createdAt,value
2018-03-30T00:00:51.264Z,20.74
2018-03-30T00:03:17.938Z,20.78
2018-03-30T00:05:44.520Z,20.73
2018-03-30T00:08:11.160Z,20.72
2018-03-30T00:10:37.842Z,20.73
2018-03-30T00:13:04.504Z,20.67
2018-03-30T00:15:31.131Z,20.71
2018-03-30T00:17:57.759Z,20.76
2018-03-30T00:20:24.443Z,20.70
2018-03-30T00:22:51.112Z,20.64
2018-03-30T00:25:18.455Z,20.60
2018-03-30T00:27:45.103Z,20.64
2018-03-30T00:30:11.766Z,20.62
2018-03-30T00:32:38.395Z,20.61
2018-03-30T00:35:05.007Z,20.57
2018-03-30T00:37:31.680Z,20.64
2018-03-30T00:39:58.366Z,20.59
2018-03-30T00:42:25.061Z,20.56
2018-03-30T00:44:51.694Z,20.57
2018-03-30T00:47:18.498Z,20.53
2018-03-30T00:49:45.159Z,20.51
2018-03-30T00:52:11.797Z,20.50
2018-03-30T00:54:38.442Z,20.49
2018-03-30T00:59:31.847Z,20.48
2018-03-30T01:01:58.507Z,20.48
2018-03-30T01:04:25.183Z,20.48
2018-03-30T01:06:55.011Z,20.46
2018-03-30T01:09:21.726Z,20.45
2018-03-30T01:11:48.338Z,20.48
2018-03-30T01:14:14.976Z,20.44
2018-03-30T01:16:41.655Z,20.46
2018-03-30T01:19:08.331Z,20.41
2018-03-30T01:21:34.972Z,20.46
2018-03-30T01:24:01.647Z,20.41
2018-03-30T01:26:28.318Z,20.35
2018-03-30T01:28:54.981Z,20.39
2018-03-30T01:31:21.626Z,20.32
2018-03-30T01:33:48.341Z,20.35
2018-03-30T01:36:14.969Z,20.33
2018-03-30T01:38:41.704Z,20.33
2018-03-30T01:41:08.368Z,20.35
2018-03-30T01:43:35.015Z,20.36
2018-03-30T01:46:04.169Z,20.28
2018-03-30T01:48:30.845Z,20.27
2018-03-30T01:50:57.529Z,20.37
2018-03-30T01:53:24.135Z,20.27
2018-03-30T01:55:50.801Z,20.25
2018-03-30T01:58:17.407Z,20.27
2018-03-30T02:00:44.138Z,20.29
2018-03-30T02:03:12.132Z,20.28
2018-03-30T02:05:37.512Z,20.26
2018-03-30T02:08:04.150Z,20.26
2018-03-30T02:10:30.891Z,20.22
2018-03-30T02:12:57.440Z,20.18
2018-03-30T02:15:24.153Z,20.22
2018-03-30T02:17:50.748Z,20.18
2018-03-30T02:20:17.451Z,20.19
2018-03-30T02:22:44.078Z,20.19
2018-03-30T02:25:10.683Z,20.18
2018-03-30T02:27:37.465Z,20.18
2018-03-30T02:30:04.004Z,20.15
2018-03-30T02:32:30.665Z,20.12
2018-03-30T02:34:58.375Z,20.13
2018-03-30T02:37:25.015Z,20.14
2018-03-30T02:42:18.288Z,20.08
2018-03-30T02:44:44.952Z,20.09
2018-03-30T02:47:11.584Z,20.10
2018-03-30T02:49:38.327Z,20.07
2018-03-30T02:52:04.928Z,20.06
2018-03-30T02:54:31.538Z,20.07
2018-03-30T02:56:58.221Z,20.11
2018-03-30T02:59:24.882Z,20.07
2018-03-30T03:01:51.501Z,20.06
2018-03-30T03:04:18.150Z,20.06
2018-03-30T03:06:44.760Z,19.99
2018-03-30T03:09:11.436Z,20.06
2018-03-30T03:11:38.031Z,20.02
2018-03-30T03:14:04.775Z,20.04
2018-03-30T03:16:31.412Z,19.99
2018-03-30T03:18:58.187Z,20.00
2018-03-30T03:21:24.783Z,19.96
2018-03-30T03:23:51.561Z,19.94
2018-03-30T03:26:18.264Z,19.94
2018-03-30T03:28:45.000Z,19.89
2018-03-30T03:31:11.546Z,19.93
2018-03-30T03:33:38.208Z,19.94
2018-03-30T03:36:04.878Z,19.94
2018-03-30T03:38:31.565Z,19.94
2018-03-30T03:40:58.201Z,19.94
2018-03-30T03:43:24.975Z,19.87
2018-03-30T03:45:51.659Z,19.93
2018-03-30T03:48:18.324Z,19.86
2018-03-30T03:50:45.020Z,19.84
2018-03-30T03:53:11.679Z,19.83
2018-03-30T03:55:38.361Z,19.82
2018-03-30T03:58:05.112Z,19.82
2018-03-30T04:00:31.765Z,19.83
2018-03-30T04:02:58.479Z,19.85
2018-03-30T04:05:25.115Z,19.83
2018-03-30T04:07:51.794Z,19.88
2018-03-30T04:10:18.442Z,19.97
2018-03-30T04:12:46.052Z,19.97
2018-03-30T04:15:12.758Z,19.87
2018-03-30T04:17:39.442Z,19.94
2018-03-30T04:20:06.089Z,19.96
2018-03-30T04:22:32.706Z,19.99
2018-03-30T04:24:59.342Z,19.95
2018-03-30T04:27:26.058Z,19.93
2018-03-30T04:29:52.741Z,19.96
2018-03-30T04:32:19.377Z,19.96
2018-03-30T04:34:45.985Z,20.13
2018-03-30T04:37:12.663Z,20.20
2018-03-30T04:39:42.344Z,20.29
2018-03-30T04:42:09.069Z,20.35
2018-03-30T04:44:35.742Z,20.47
2018-03-30T04:47:02.377Z,20.56
2018-03-30T04:49:29.049Z,20.54
2018-03-30T04:51:55.779Z,20.61
2018-03-30T04:54:22.417Z,20.67
2018-03-30T04:56:49.077Z,20.78
2018-03-30T04:59:15.812Z,20.79
2018-03-30T05:01:43.477Z,20.85
2018-03-30T05:04:09.221Z,20.87
2018-03-30T05:06:35.834Z,20.89
2018-03-30T05:09:02.576Z,20.91
2018-03-30T05:11:29.313Z,20.94
2018-03-30T05:13:55.940Z,20.98
2018-03-30T05:16:22.622Z,21.02
2018-03-30T05:18:49.297Z,21.06
2018-03-30T05:21:16.020Z,21.12
2018-03-30T05:23:42.679Z,21.05
2018-03-30T05:26:09.370Z,21.12
2018-03-30T05:28:36.019Z,21.14
2018-03-30T05:31:02.691Z,21.20
2018-03-30T05:33:29.392Z,21.26
2018-03-30T05:35:56.159Z,21.39
2018-03-30T05:38:23.829Z,21.37
2018-03-30T05:40:49.490Z,21.40
2018-03-30T05:43:16.105Z,21.45
2018-03-30T05:45:42.791Z,21.55
2018-03-30T05:48:09.478Z,21.60
2018-03-30T05:50:36.108Z,21.73
2018-03-30T05:53:02.849Z,21.82
2018-03-30T05:55:29.545Z,21.77
2018-03-30T05:57:56.144Z,21.83
2018-03-30T06:00:22.822Z,21.90
2018-03-30T06:02:49.429Z,21.96
2018-03-30T06:05:16.085Z,22.00
2018-03-30T06:07:42.761Z,21.96
2018-03-30T06:10:09.463Z,22.02
2018-03-30T06:12:36.138Z,22.07
2018-03-30T06:15:02.778Z,22.13
2018-03-30T06:17:29.384Z,22.21
2018-03-30T06:19:56.060Z,22.26
2018-03-30T06:22:22.734Z,22.31
2018-03-30T06:24:49.430Z,22.41
2018-03-30T06:27:16.076Z,22.44
2018-03-30T06:29:42.807Z,22.51
2018-03-30T06:32:09.491Z,22.49
2018-03-30T06:34:36.102Z,22.56
2018-03-30T06:37:02.859Z,22.67
2018-03-30T06:39:30.928Z,22.62
2018-03-30T06:41:57.370Z,22.70
2018-03-30T06:44:22.907Z,22.69
2018-03-30T06:46:49.622Z,22.79
2018-03-30T06:49:16.315Z,22.80
2018-03-30T06:51:42.969Z,22.79
2018-03-30T06:54:09.650Z,22.93
2018-03-30T06:56:36.335Z,22.92
2018-03-30T06:59:03.047Z,22.94
2018-03-30T07:01:29.724Z,22.96
2018-03-30T07:03:56.416Z,22.95
2018-03-30T07:06:23.123Z,23.05
2018-03-30T07:08:50.589Z,23.03
2018-03-30T07:11:17.229Z,23.02
2018-03-30T07:13:43.953Z,23.08
2018-03-30T07:16:11.982Z,23.07
2018-03-30T07:18:37.243Z,23.08
2018-03-30T07:21:03.958Z,23.07
2018-03-30T07:23:30.678Z,23.11
2018-03-30T07:25:57.369Z,23.16
2018-03-30T07:28:24.021Z,23.18
2018-03-30T07:30:50.779Z,23.15
2018-03-30T07:33:17.446Z,23.18
2018-03-30T07:35:44.044Z,23.20
2018-03-30T07:38:10.739Z,23.15
2018-03-30T07:40:37.484Z,23.22
2018-03-30T07:43:04.126Z,23.27
2018-03-30T07:45:31.304Z,23.27
2018-03-30T07:47:57.934Z,23.31
2018-03-30T07:50:24.583Z,23.33
2018-03-30T07:52:51.319Z,23.33
2018-03-30T07:55:17.960Z,23.34
2018-03-30T07:57:44.700Z,23.38
2018-03-30T08:00:11.369Z,23.39
2018-03-30T08:02:38.030Z,23.47
2018-03-30T08:05:04.681Z,23.51
2018-03-30T08:07:31.320Z,23.48
2018-03-30T08:09:58.914Z,23.49
2018-03-30T08:12:25.565Z,23.46
2018-03-30T08:14:52.213Z,23.49
2018-03-30T08:17:18.904Z,23.50
2018-03-30T08:19:45.647Z,23.45
2018-03-30T08:22:12.338Z,23.49
2018-03-30T08:24:39.003Z,23.56
2018-03-30T08:27:05.724Z,23.53
2018-03-30T08:29:32.378Z,23.60
2018-03-30T08:31:59.027Z,23.60
2018-03-30T08:34:25.700Z,23.55
2018-03-30T08:36:52.439Z,23.51
2018-03-30T08:39:19.186Z,23.54
2018-03-30T08:41:45.949Z,23.56
2018-03-30T08:44:12.629Z,23.53
2018-03-30T08:46:39.271Z,23.51
2018-03-30T08:49:06.059Z,23.51
2018-03-30T08:51:32.778Z,23.52
2018-03-30T08:53:59.462Z,23.54
2018-03-30T08:56:26.052Z,23.49
2018-03-30T08:58:52.699Z,23.50
2018-03-30T09:01:19.389Z,23.50
2018-03-30T09:03:47.338Z,23.48
2018-03-30T09:06:12.733Z,23.53
2018-03-30T09:08:39.437Z,23.46
2018-03-30T09:11:06.044Z,23.47
2018-03-30T09:13:32.766Z,23.47
2018-03-30T09:15:59.398Z,23.42
2018-03-30T09:18:26.175Z,23.50
2018-03-30T09:20:52.911Z,23.46
2018-03-30T09:23:19.588Z,23.43
2018-03-30T09:25:46.226Z,23.42
2018-03-30T09:28:12.860Z,23.42
2018-03-30T09:30:39.613Z,23.36
2018-03-30T09:33:06.350Z,23.53
2018-03-30T09:35:33.090Z,23.45
2018-03-30T09:37:59.722Z,23.42
2018-03-30T09:40:26.354Z,23.49
2018-03-30T09:42:53.003Z,23.45
2018-03-30T09:45:19.711Z,23.42
2018-03-30T09:47:46.350Z,23.48
2018-03-30T09:50:12.964Z,23.46
2018-03-30T09:52:39.771Z,23.47
2018-03-30T09:55:06.465Z,23.50
2018-03-30T09:57:33.058Z,23.47
2018-03-30T10:00:00.773Z,23.50
2018-03-30T10:02:26.544Z,23.54
2018-03-30T10:04:53.279Z,23.55
2018-03-30T10:07:19.888Z,23.52
2018-03-30T10:09:46.658Z,23.56
2018-03-30T10:12:16.985Z,23.52
2018-03-30T10:14:42.661Z,23.51
2018-03-30T10:17:09.301Z,23.62
2018-03-30T10:19:37.454Z,23.59
2018-03-30T10:22:04.835Z,23.57
2018-03-30T10:24:31.499Z,23.62
2018-03-30T10:26:58.253Z,23.77
2018-03-30T10:29:24.947Z,23.71
2018-03-30T10:31:51.596Z,23.75
2018-03-30T10:34:18.238Z,23.79
2018-03-30T10:36:44.918Z,23.81
2018-03-30T10:39:11.549Z,23.83
2018-03-30T10:41:38.150Z,23.76
2018-03-30T10:44:04.841Z,23.91
2018-03-30T10:46:31.438Z,23.83
2018-03-30T10:48:58.210Z,23.85
2018-03-30T10:51:27.760Z,23.89
2018-03-30T10:53:54.371Z,23.83
2018-03-30T10:56:21.093Z,23.90
2018-03-30T10:58:47.760Z,23.83
2018-03-30T11:01:14.424Z,23.79
2018-03-30T11:03:41.145Z,23.85
2018-03-30T11:06:07.769Z,23.98
2018-03-30T11:08:35.461Z,24.00
2018-03-30T11:11:02.135Z,24.10
2018-03-30T11:13:30.152Z,24.10
2018-03-30T11:15:55.411Z,23.99
2018-03-30T11:18:22.088Z,24.10
2018-03-30T11:20:48.775Z,24.10
2018-03-30T11:23:15.413Z,24.12
2018-03-30T11:25:42.141Z,24.12
2018-03-30T11:28:08.868Z,24.07
2018-03-30T11:30:35.538Z,24.21
2018-03-30T11:33:02.546Z,24.18
2018-03-30T11:35:31.482Z,24.18
2018-03-30T11:37:59.797Z,24.22
2018-03-30T11:40:29.452Z,24.19
2018-03-30T11:42:56.304Z,24.23
2018-03-30T11:45:22.941Z,24.28
2018-03-30T11:47:49.645Z,24.20
2018-03-30T11:50:16.385Z,24.24
2018-03-30T11:52:43.062Z,24.28
2018-03-30T11:55:09.781Z,24.29
2018-03-30T11:57:36.343Z,24.31
2018-03-30T12:00:03.080Z,24.43
2018-03-30T12:02:29.714Z,24.43
2018-03-30T12:04:56.331Z,24.37
2018-03-30T12:07:23.022Z,24.42
2018-03-30T12:09:49.628Z,24.53
2018-03-30T12:12:17.805Z,24.50
2018-03-30T12:14:42.976Z,24.45
2018-03-30T12:17:09.605Z,24.49
2018-03-30T12:19:36.272Z,24.49
2018-03-30T12:22:02.986Z,24.51
2018-03-30T12:24:29.669Z,24.55
2018-03-30T12:26:56.329Z,24.58
2018-03-30T12:29:23.037Z,24.56
2018-03-30T12:31:52.645Z,24.59
2018-03-30T12:34:19.258Z,24.67
2018-03-30T12:36:45.920Z,24.66
2018-03-30T12:39:12.541Z,24.69
2018-03-30T12:41:39.173Z,24.72
2018-03-30T12:44:08.490Z,24.65
2018-03-30T12:46:35.130Z,24.64
2018-03-30T12:49:01.816Z,24.74
2018-03-30T12:51:30.932Z,24.79
2018-03-30T12:53:57.538Z,24.80
2018-03-30T12:56:25.914Z,24.80
2018-03-30T12:58:54.267Z,24.82
2018-03-30T13:01:20.920Z,24.85
2018-03-30T13:03:47.608Z,24.86
2018-03-30T13:06:14.310Z,24.75
2018-03-30T13:08:40.890Z,24.82
2018-03-30T13:11:07.560Z,24.84
2018-03-30T13:13:34.221Z,24.87
2018-03-30T13:18:29.622Z,24.85
2018-03-30T13:20:56.238Z,24.80
2018-03-30T13:23:23.002Z,24.87
2018-03-30T13:25:49.671Z,24.85
2018-03-30T13:28:17.785Z,24.87
2018-03-30T13:30:43.213Z,24.92
2018-03-30T13:33:09.897Z,24.90
2018-03-30T13:35:36.490Z,24.89
2018-03-30T13:38:03.135Z,24.88
2018-03-30T13:40:29.806Z,24.99
2018-03-30T13:42:56.503Z,25.03
2018-03-30T13:45:23.162Z,24.94
2018-03-30T13:47:49.852Z,25.02
2018-03-30T13:50:16.550Z,24.94
2018-03-30T13:52:43.146Z,24.95
2018-03-30T13:55:09.922Z,24.96
2018-03-30T13:57:36.571Z,24.93
2018-03-30T14:00:03.237Z,24.89
2018-03-30T14:02:29.875Z,24.95
2018-03-30T14:04:57.870Z,24.99
2018-03-30T14:07:25.294Z,24.93
2018-03-30T14:09:53.098Z,24.92
2018-03-30T14:12:19.766Z,25.06
2018-03-30T14:14:46.356Z,25.03
2018-03-30T14:17:13.000Z,24.97
2018-03-30T14:19:41.750Z,24.92
2018-03-30T14:22:08.417Z,24.94
2018-03-30T14:24:35.089Z,24.93
2018-03-30T14:27:01.730Z,24.96
2018-03-30T14:29:28.454Z,24.95
2018-03-30T14:31:56.336Z,24.90
2018-03-30T14:34:21.699Z,24.93
2018-03-30T14:36:48.663Z,24.99
2018-03-30T14:39:15.306Z,24.95
2018-03-30T14:41:42.075Z,24.94
2018-03-30T14:44:08.679Z,24.89
2018-03-30T14:46:35.396Z,24.88
2018-03-30T14:49:02.129Z,24.89
2018-03-30T14:51:28.949Z,24.89
2018-03-30T14:53:58.439Z,24.85
2018-03-30T14:56:25.061Z,24.89
2018-03-30T14:58:51.728Z,24.91
2018-03-30T15:01:18.367Z,24.91
2018-03-30T15:03:45.015Z,24.88
2018-03-30T15:06:11.710Z,24.91
2018-03-30T15:08:39.816Z,24.82
2018-03-30T15:11:05.107Z,24.84
2018-03-30T15:13:31.708Z,24.77
2018-03-30T15:15:58.343Z,24.78
2018-03-30T15:18:25.015Z,24.77
2018-03-30T15:20:51.617Z,24.75
2018-03-30T15:23:18.260Z,24.69
2018-03-30T15:25:44.965Z,24.67
2018-03-30T15:28:12.843Z,24.63
2018-03-30T15:30:39.728Z,24.65
2018-03-30T15:33:05.137Z,24.76
2018-03-30T15:35:31.743Z,24.64
2018-03-30T15:37:58.466Z,24.62
2018-03-30T15:40:25.068Z,24.63
2018-03-30T15:42:51.789Z,24.59
2018-03-30T15:45:18.470Z,24.62
2018-03-30T15:47:45.104Z,24.60
2018-03-30T15:50:11.745Z,24.56
2018-03-30T15:52:38.405Z,24.51
2018-03-30T15:55:05.178Z,24.50
2018-03-30T15:57:31.783Z,24.47
2018-03-30T15:59:58.458Z,24.49
2018-03-30T16:02:25.059Z,24.52
2018-03-30T16:04:51.728Z,24.41
2018-03-30T16:07:18.336Z,24.35
2018-03-30T16:09:49.335Z,24.33
2018-03-30T16:12:16.326Z,24.32
2018-03-30T16:14:41.625Z,24.31
2018-03-30T16:17:08.365Z,24.32
2018-03-30T16:19:35.072Z,24.28
2018-03-30T16:22:01.753Z,24.29
2018-03-30T16:24:28.448Z,24.34
2018-03-30T16:26:55.098Z,24.23
2018-03-30T16:29:21.727Z,24.19
2018-03-30T16:31:48.536Z,24.22
2018-03-30T16:34:15.217Z,24.10
2018-03-30T16:36:41.878Z,24.11
2018-03-30T16:39:08.552Z,24.13
2018-03-30T16:41:35.162Z,24.12
2018-03-30T16:44:01.801Z,24.06
2018-03-30T16:46:28.690Z,24.08
2018-03-30T16:48:55.295Z,24.00
2018-03-30T16:51:21.963Z,24.05
2018-03-30T16:53:48.631Z,24.03
2018-03-30T16:56:15.264Z,23.98
2018-03-30T16:58:45.624Z,23.97
2018-03-30T17:01:10.725Z,23.94
2018-03-30T17:03:37.453Z,23.96
2018-03-30T17:06:04.128Z,23.93
2018-03-30T17:08:30.781Z,23.94
2018-03-30T17:10:57.511Z,23.94
2018-03-30T17:13:26.221Z,23.94
2018-03-30T17:15:53.009Z,23.83
2018-03-30T17:18:19.712Z,23.83
2018-03-30T17:20:46.379Z,23.81
2018-03-30T17:23:13.110Z,23.77
2018-03-30T17:25:39.860Z,23.80
2018-03-30T17:28:06.489Z,23.77
2018-03-30T17:30:33.170Z,23.76
2018-03-30T17:32:59.805Z,23.75
2018-03-30T17:35:26.466Z,23.71
2018-03-30T17:37:53.116Z,23.67
2018-03-30T17:40:19.711Z,23.67
2018-03-30T17:42:46.418Z,23.64
2018-03-30T17:45:13.097Z,23.64
2018-03-30T17:47:39.703Z,23.61
2018-03-30T17:50:06.411Z,23.51
2018-03-30T17:52:33.333Z,23.57
2018-03-30T17:55:00.001Z,23.53
2018-03-30T17:57:26.603Z,23.49
2018-03-30T17:59:53.270Z,23.46
2018-03-30T18:02:19.876Z,23.47
2018-03-30T18:04:46.546Z,23.44
2018-03-30T18:07:13.187Z,23.46
2018-03-30T18:09:39.831Z,23.40
2018-03-30T18:12:06.509Z,23.40
2018-03-30T18:14:33.134Z,23.38
2018-03-30T18:17:00.436Z,23.37
2018-03-30T18:19:27.074Z,23.36
2018-03-30T18:21:55.053Z,23.35
2018-03-30T18:24:20.354Z,23.40
2018-03-30T18:26:46.979Z,23.31
2018-03-30T18:29:13.619Z,23.31
2018-03-30T18:31:40.314Z,23.27
2018-03-30T18:34:06.982Z,23.28
2018-03-30T18:36:33.659Z,23.25
2018-03-30T18:39:00.332Z,23.26
2018-03-30T18:41:27.032Z,23.23
2018-03-30T18:43:53.713Z,23.20
2018-03-30T18:46:20.356Z,23.18
2018-03-30T18:48:46.992Z,23.23
2018-03-30T18:51:13.709Z,23.13
2018-03-30T18:53:40.472Z,23.14
2018-03-30T18:56:07.212Z,23.14
2018-03-30T18:58:33.891Z,23.12
2018-03-30T19:01:03.637Z,23.08
2018-03-30T19:03:30.282Z,23.06
2018-03-30T19:05:56.938Z,23.05
2018-03-30T19:08:23.615Z,23.04
2018-03-30T19:10:50.294Z,23.03
2018-03-30T19:13:16.932Z,22.99
2018-03-30T19:15:43.645Z,22.97
2018-03-30T19:18:10.278Z,22.93
2018-03-30T19:20:36.988Z,22.98
2018-03-30T19:23:04.387Z,22.92
2018-03-30T19:25:31.023Z,22.94
2018-03-30T19:27:57.703Z,22.91
2018-03-30T19:30:24.372Z,22.89
2018-03-30T19:32:51.026Z,22.87
2018-03-30T19:35:17.660Z,22.84
2018-03-30T19:37:44.377Z,22.79
2018-03-30T19:40:11.032Z,22.81
2018-03-30T19:42:37.705Z,22.77
2018-03-30T19:45:07.221Z,22.79
2018-03-30T19:47:36.752Z,22.73
2018-03-30T19:50:03.541Z,22.74
2018-03-30T19:52:30.200Z,22.71
2018-03-30T19:54:56.849Z,22.73
2018-03-30T19:57:23.501Z,22.71
2018-03-30T19:59:50.687Z,22.66
2018-03-30T20:02:17.326Z,22.67
2018-03-30T20:04:44.045Z,22.68
2018-03-30T20:07:10.649Z,22.66
2018-03-30T20:09:40.192Z,22.58
2018-03-30T20:12:06.903Z,22.54
2018-03-30T20:14:33.595Z,22.61
2018-03-30T20:17:00.199Z,22.60
2018-03-30T20:19:26.960Z,22.54
2018-03-30T20:21:53.589Z,22.53
2018-03-30T20:24:20.191Z,22.56
2018-03-30T20:26:46.877Z,22.58
2018-03-30T20:29:13.512Z,22.53
2018-03-30T20:31:40.323Z,22.50
2018-03-30T20:34:06.961Z,22.44
2018-03-30T20:36:33.588Z,22.45
2018-03-30T20:39:00.291Z,22.45
2018-03-30T20:41:26.959Z,22.46
2018-03-30T20:43:55.456Z,22.38
2018-03-30T20:46:22.132Z,22.38
2018-03-30T20:48:48.924Z,22.39
2018-03-30T20:51:15.531Z,22.36
2018-03-30T20:53:42.198Z,22.35
2018-03-30T20:56:08.849Z,22.36
2018-03-30T20:58:35.447Z,22.35
2018-03-30T21:01:02.216Z,22.35
2018-03-30T21:03:37.220Z,22.32
2018-03-30T21:06:03.897Z,22.25
2018-03-30T21:08:30.686Z,22.26
2018-03-30T21:10:57.296Z,22.26
2018-03-30T21:13:24.013Z,22.26
2018-03-30T21:15:50.630Z,22.24
2018-03-30T21:18:17.303Z,22.22
2018-03-30T21:20:43.956Z,22.23
2018-03-30T21:23:10.671Z,22.19
2018-03-30T21:25:37.321Z,22.20
2018-03-30T21:28:04.021Z,22.19
2018-03-30T21:30:30.695Z,22.17
2018-03-30T21:32:57.345Z,22.12
2018-03-30T21:35:24.004Z,22.13
2018-03-30T21:37:50.782Z,22.08
2018-03-30T21:40:19.455Z,22.11
2018-03-30T21:42:49.309Z,22.11
2018-03-30T21:45:17.186Z,22.09
2018-03-30T21:47:42.697Z,22.09
2018-03-30T21:50:09.382Z,22.06
2018-03-30T21:52:35.983Z,22.05
2018-03-30T21:55:02.629Z,22.11
2018-03-30T21:57:29.402Z,22.03
2018-03-30T21:59:57.364Z,22.03
2018-03-30T22:02:22.740Z,22.04
2018-03-30T22:04:49.409Z,21.97
2018-03-30T22:07:16.043Z,21.98
2018-03-30T22:09:44.681Z,21.95
2018-03-30T22:12:09.394Z,21.96
2018-03-30T22:14:36.078Z,21.90
2018-03-30T22:17:04.931Z,21.96
2018-03-30T22:19:29.434Z,21.92
2018-03-30T22:21:56.121Z,21.92
2018-03-30T22:24:22.760Z,21.92
2018-03-30T22:26:51.958Z,21.88
2018-03-30T22:29:18.602Z,21.88
2018-03-30T22:31:45.236Z,21.86
2018-03-30T22:34:11.920Z,21.86
2018-03-30T22:36:38.682Z,21.92
2018-03-30T22:39:05.355Z,21.87
2018-03-30T22:41:33.328Z,21.85
2018-03-30T22:43:58.631Z,21.81
2018-03-30T22:46:25.311Z,21.84
2018-03-30T22:48:53.326Z,21.83
2018-03-30T22:51:18.575Z,21.79
2018-03-30T22:53:45.266Z,21.80
2018-03-30T22:56:11.933Z,21.73
2018-03-30T22:58:40.674Z,21.74
2018-03-30T23:01:05.267Z,21.77
2018-03-30T23:03:31.914Z,21.73
2018-03-30T23:06:01.493Z,21.76
2018-03-30T23:08:28.141Z,21.72
2018-03-30T23:10:54.778Z,21.72
2018-03-30T23:13:21.432Z,21.72
2018-03-30T23:15:48.109Z,21.68
2018-03-30T23:18:14.790Z,21.72
2018-03-30T23:20:41.486Z,21.67
2018-03-30T23:23:08.159Z,21.67
2018-03-30T23:25:34.774Z,21.70
2018-03-30T23:28:01.460Z,21.66
2018-03-30T23:30:31.037Z,21.60
2018-03-30T23:35:43.450Z,21.59
2018-03-30T23:38:10.199Z,21.59
2018-03-30T23:40:36.909Z,21.59
2018-03-30T23:43:03.546Z,21.57
2018-03-30T23:45:30.318Z,21.62
2018-03-30T23:47:57.002Z,21.55
2018-03-30T23:50:23.707Z,21.58
2018-03-30T23:52:50.418Z,21.57
2018-03-30T23:55:17.086Z,21.52
2018-03-30T23:57:43.760Z,21.51
