createdAt,value
2019-03-19T00:02:09.251Z,5.33
2019-03-19T00:04:40.998Z,4.97
2019-03-19T00:07:12.819Z,5.10
2019-03-19T00:09:44.391Z,7.62
2019-03-19T00:12:16.294Z,6.85
2019-03-19T00:14:49.481Z,6.45
2019-03-19T00:17:21.052Z,6.78
2019-03-19T00:19:52.508Z,7.70
2019-03-19T00:22:25.790Z,6.50
2019-03-19T00:24:57.740Z,4.25
2019-03-19T00:27:29.565Z,6.17
2019-03-19T00:30:01.222Z,9.15
2019-03-19T00:32:32.920Z,7.25
2019-03-19T00:35:05.019Z,4.10
2019-03-19T00:37:36.900Z,10.03
2019-03-19T00:40:08.801Z,5.85
2019-03-19T00:42:40.270Z,3.10
2019-03-19T00:45:12.368Z,5.65
2019-03-19T00:47:43.755Z,8.55
2019-03-19T00:50:15.303Z,4.40
2019-03-19T00:52:46.986Z,5.05
2019-03-19T00:55:18.793Z,6.67
2019-03-19T00:57:50.176Z,5.28
2019-03-19T01:00:21.767Z,7.33
2019-03-19T01:02:53.609Z,7.25
2019-03-19T01:05:25.234Z,4.05
2019-03-19T01:07:56.753Z,5.40
2019-03-19T01:10:28.119Z,4.22
2019-03-19T01:12:59.682Z,3.55
2019-03-19T01:15:31.229Z,2.95
2019-03-19T01:18:02.927Z,7.55
2019-03-19T01:20:34.547Z,2.12
2019-03-19T01:23:06.066Z,6.80
2019-03-19T01:25:37.733Z,3.45
2019-03-19T01:28:09.167Z,7.35
2019-03-19T01:30:40.772Z,3.22
2019-03-19T01:33:12.471Z,6.92
2019-03-19T01:35:44.182Z,5.45
2019-03-19T01:38:16.631Z,6.15
2019-03-19T01:40:48.241Z,6.90
2019-03-19T01:43:20.280Z,7.45
2019-03-19T01:45:51.751Z,5.15
2019-03-19T01:48:23.214Z,3.47
2019-03-19T01:50:54.830Z,5.28
2019-03-19T01:53:26.200Z,2.77
2019-03-19T01:56:05.196Z,4.47
2019-03-19T01:58:30.514Z,7.12
2019-03-19T02:01:02.318Z,2.42
2019-03-19T02:03:33.808Z,5.55
2019-03-19T02:06:05.240Z,3.08
2019-03-19T02:08:36.759Z,3.72
2019-03-19T02:11:09.335Z,5.00
2019-03-19T02:13:40.969Z,1.12
2019-03-19T02:16:12.766Z,5.83
2019-03-19T02:18:44.600Z,2.87
2019-03-19T02:21:16.250Z,3.90
2019-03-19T02:23:47.797Z,2.20
2019-03-19T02:26:19.200Z,2.02
2019-03-19T02:28:51.107Z,4.28
2019-03-19T02:31:22.617Z,3.20
2019-03-19T02:33:55.961Z,1.85
2019-03-19T02:36:27.572Z,2.02
2019-03-19T02:38:59.039Z,3.60
2019-03-19T02:41:30.565Z,9.68
2019-03-19T02:44:02.166Z,3.40
2019-03-19T02:46:33.716Z,2.47
2019-03-19T02:49:05.131Z,1.67
2019-03-19T02:51:36.506Z,2.98
2019-03-19T02:54:08.893Z,4.10
2019-03-19T02:56:40.720Z,5.95
2019-03-19T02:59:12.328Z,3.15
2019-03-19T03:01:43.795Z,3.33
2019-03-19T03:04:15.562Z,2.98
2019-03-19T03:06:47.458Z,3.12
2019-03-19T03:09:19.304Z,3.55
2019-03-19T03:11:50.999Z,1.55
2019-03-19T03:14:22.367Z,2.02
2019-03-19T03:16:54.822Z,2.22
2019-03-19T03:19:27.380Z,4.80
2019-03-19T03:21:59.213Z,1.87
2019-03-19T03:24:30.890Z,5.00
2019-03-19T03:27:02.679Z,2.50
2019-03-19T03:29:34.211Z,2.70
2019-03-19T03:32:05.837Z,3.62
2019-03-19T03:34:37.238Z,7.50
2019-03-19T03:37:08.669Z,5.22
2019-03-19T03:39:40.169Z,1.40
2019-03-19T03:42:11.904Z,4.60
2019-03-19T03:44:43.699Z,5.15
2019-03-19T03:47:15.140Z,4.10
2019-03-19T03:49:46.858Z,4.17
2019-03-19T03:52:19.925Z,5.00
2019-03-19T03:54:51.708Z,4.97
2019-03-19T03:57:23.264Z,3.02
2019-03-19T03:59:54.633Z,3.22
2019-03-19T04:02:26.115Z,6.25
2019-03-19T04:04:57.690Z,5.12
2019-03-19T04:07:29.173Z,6.90
2019-03-19T04:10:00.923Z,4.22
2019-03-19T04:12:32.423Z,3.33
2019-03-19T04:15:04.149Z,5.20
2019-03-19T04:17:35.878Z,5.10
2019-03-19T04:20:07.621Z,5.30
2019-03-19T04:22:38.932Z,6.50
2019-03-19T04:25:11.040Z,7.30
2019-03-19T04:27:42.766Z,3.95
2019-03-19T04:30:14.432Z,6.25
2019-03-19T04:32:46.031Z,5.90
2019-03-19T04:35:17.931Z,6.65
2019-03-19T04:37:49.448Z,6.40
2019-03-19T04:40:21.116Z,4.17
2019-03-19T04:42:52.874Z,5.10
2019-03-19T04:45:24.657Z,3.75
2019-03-19T04:47:56.091Z,4.33
2019-03-19T04:50:27.724Z,6.78
2019-03-19T04:52:59.348Z,4.15
2019-03-19T04:55:31.234Z,8.60
2019-03-19T04:58:02.733Z,9.78
2019-03-19T05:00:34.204Z,5.15
2019-03-19T05:03:05.880Z,3.75
2019-03-19T05:05:37.571Z,9.05
2019-03-19T05:08:08.990Z,4.03
2019-03-19T05:10:40.576Z,6.37
2019-03-19T05:13:12.165Z,3.40
2019-03-19T05:15:43.600Z,7.25
2019-03-19T05:18:15.384Z,3.70
2019-03-19T05:20:47.151Z,6.60
2019-03-19T05:23:18.640Z,6.55
2019-03-19T05:25:50.225Z,5.80
2019-03-19T05:28:21.648Z,4.12
2019-03-19T05:30:53.325Z,7.65
2019-03-19T05:33:24.898Z,5.28
2019-03-19T05:35:56.227Z,5.47
2019-03-19T05:38:27.898Z,8.90
2019-03-19T05:40:59.241Z,9.70
2019-03-19T05:43:31.006Z,11.50
2019-03-19T05:46:02.593Z,5.47
2019-03-19T05:48:33.987Z,7.12
2019-03-19T05:51:05.775Z,5.10
2019-03-19T05:53:37.314Z,9.98
2019-03-19T05:56:08.824Z,8.38
2019-03-19T05:58:40.203Z,10.48
2019-03-19T06:01:11.838Z,9.65
2019-03-19T06:03:43.493Z,9.35
2019-03-19T06:06:14.884Z,7.12
2019-03-19T06:08:46.422Z,5.05
2019-03-19T06:11:17.950Z,6.03
2019-03-19T06:13:49.530Z,10.08
2019-03-19T06:16:21.265Z,6.58
2019-03-19T06:18:52.819Z,7.05
2019-03-19T06:21:24.639Z,7.80
2019-03-19T06:23:56.089Z,5.42
2019-03-19T06:26:27.678Z,9.88
2019-03-19T06:28:59.143Z,10.82
2019-03-19T06:31:30.759Z,8.68
2019-03-19T06:34:02.286Z,16.70
2019-03-19T06:36:34.007Z,8.75
2019-03-19T06:39:08.087Z,12.37
2019-03-19T06:41:40.099Z,7.75
2019-03-19T06:44:11.605Z,10.65
2019-03-19T06:46:43.322Z,9.18
2019-03-19T06:49:14.811Z,6.97
2019-03-19T06:51:46.472Z,12.47
2019-03-19T06:54:18.166Z,6.83
2019-03-19T06:56:49.638Z,7.37
2019-03-19T06:59:21.384Z,9.13
2019-03-19T07:01:53.164Z,7.80
2019-03-19T07:04:24.896Z,9.75
2019-03-19T07:06:56.581Z,5.60
2019-03-19T07:09:29.716Z,12.20
2019-03-19T07:12:01.717Z,11.40
2019-03-19T07:14:34.640Z,7.75
2019-03-19T07:17:06.328Z,6.92
2019-03-19T07:19:38.284Z,11.03
2019-03-19T07:22:09.839Z,8.20
2019-03-19T07:24:41.692Z,12.63
2019-03-19T07:27:13.177Z,8.70
2019-03-19T07:29:44.924Z,6.80
2019-03-19T07:32:16.427Z,7.62
2019-03-19T07:34:49.529Z,8.35
2019-03-19T07:37:21.221Z,7.20
2019-03-19T07:39:52.803Z,6.58
2019-03-19T07:42:24.379Z,5.37
2019-03-19T07:44:55.790Z,7.92
2019-03-19T07:47:27.315Z,6.45
2019-03-19T07:49:58.630Z,7.10
2019-03-19T07:52:30.999Z,6.22
2019-03-19T07:55:02.818Z,3.05
2019-03-19T07:57:34.748Z,6.75
2019-03-19T08:00:07.429Z,3.42
2019-03-19T08:02:39.134Z,6.62
2019-03-19T08:05:10.955Z,8.53
2019-03-19T08:07:42.669Z,8.63
2019-03-19T08:10:14.663Z,3.60
2019-03-19T08:12:46.542Z,3.92
2019-03-19T08:15:18.034Z,4.33
2019-03-19T08:17:49.672Z,14.53
2019-03-19T08:20:21.253Z,34.60
2019-03-19T08:22:52.814Z,31.82
2019-03-19T08:25:24.377Z,21.12
2019-03-19T08:27:55.761Z,42.25
2019-03-19T08:30:27.565Z,14.55
2019-03-19T08:32:59.089Z,11.30
2019-03-19T08:35:30.796Z,12.70
2019-03-19T08:38:02.435Z,10.43
2019-03-19T08:40:33.896Z,4.75
2019-03-19T08:43:05.775Z,7.97
2019-03-19T08:45:37.492Z,6.17
2019-03-19T08:48:09.848Z,5.67
2019-03-19T08:50:41.799Z,5.67
2019-03-19T08:53:13.410Z,9.13
2019-03-19T08:55:45.468Z,6.12
2019-03-19T08:58:17.174Z,7.17
2019-03-19T09:00:48.786Z,5.65
2019-03-19T09:03:20.279Z,7.30
2019-03-19T09:05:51.994Z,5.58
2019-03-19T09:08:24.546Z,4.95
2019-03-19T09:10:56.175Z,9.23
2019-03-19T09:13:28.593Z,9.00
2019-03-19T09:16:00.611Z,3.50
2019-03-19T09:18:32.311Z,5.20
2019-03-19T09:21:03.766Z,3.15
2019-03-19T09:23:35.592Z,5.60
2019-03-19T09:26:07.522Z,7.42
2019-03-19T09:28:39.255Z,4.42
2019-03-19T09:31:10.858Z,5.35
2019-03-19T09:33:42.844Z,5.20
2019-03-19T09:36:14.327Z,4.83
2019-03-19T09:38:46.064Z,9.23
2019-03-19T09:41:17.493Z,5.08
2019-03-19T09:43:49.396Z,5.78
2019-03-19T09:46:20.904Z,4.35
2019-03-19T09:48:52.657Z,5.22
2019-03-19T09:51:25.002Z,6.17
2019-03-19T09:53:57.041Z,7.65
2019-03-19T09:56:28.984Z,4.67
2019-03-19T09:59:00.570Z,6.65
2019-03-19T10:01:32.116Z,8.13
2019-03-19T10:04:03.749Z,7.67
2019-03-19T10:06:35.499Z,7.22
2019-03-19T10:09:09.010Z,3.72
2019-03-19T10:11:40.943Z,4.25
2019-03-19T10:14:12.551Z,4.00
2019-03-19T10:16:44.284Z,3.58
2019-03-19T10:19:15.963Z,4.03
2019-03-19T10:21:47.551Z,3.47
2019-03-19T10:24:19.525Z,4.40
2019-03-19T10:26:51.613Z,3.83
2019-03-19T10:29:23.198Z,5.90
2019-03-19T10:31:54.989Z,5.12
2019-03-19T10:34:26.579Z,3.92
2019-03-19T10:36:59.210Z,4.40
2019-03-19T10:39:30.946Z,3.35
2019-03-19T10:42:02.534Z,5.58
2019-03-19T10:44:35.162Z,5.75
2019-03-19T10:47:07.387Z,2.05
2019-03-19T10:49:38.987Z,3.15
2019-03-19T10:52:10.697Z,3.92
2019-03-19T10:54:42.346Z,2.00
2019-03-19T10:57:14.163Z,2.37
2019-03-19T10:59:49.323Z,6.28
2019-03-19T11:02:20.248Z,3.55
2019-03-19T11:04:52.189Z,3.00
2019-03-19T11:07:24.572Z,2.52
2019-03-19T11:09:56.202Z,2.58
2019-03-19T11:12:27.795Z,4.30
2019-03-19T11:14:59.458Z,2.60
2019-03-19T11:17:31.139Z,1.60
2019-03-19T11:20:03.071Z,1.42
2019-03-19T11:22:34.928Z,1.47
2019-03-19T11:25:08.411Z,2.52
2019-03-19T11:27:40.528Z,3.33
2019-03-19T11:30:15.462Z,2.95
2019-03-19T11:32:46.940Z,1.65
2019-03-19T11:35:18.832Z,1.55
2019-03-19T11:37:50.611Z,2.05
2019-03-19T11:40:22.501Z,3.00
2019-03-19T11:42:55.106Z,4.85
2019-03-19T11:45:27.117Z,3.15
2019-03-19T11:47:58.792Z,3.27
2019-03-19T11:50:33.144Z,6.08
2019-03-19T11:53:04.420Z,2.92
2019-03-19T11:55:36.088Z,5.42
2019-03-19T11:58:07.531Z,3.20
2019-03-19T12:00:40.746Z,6.22
2019-03-19T12:03:16.108Z,4.53
2019-03-19T12:05:45.606Z,7.03
2019-03-19T12:08:17.323Z,6.50
2019-03-19T12:10:48.934Z,3.77
2019-03-19T12:13:20.294Z,4.95
2019-03-19T12:15:51.825Z,4.78
2019-03-19T12:18:23.178Z,3.45
2019-03-19T12:20:54.808Z,5.30
2019-03-19T12:23:26.441Z,3.98
2019-03-19T12:25:58.036Z,6.60
2019-03-19T12:28:39.351Z,4.08
2019-03-19T12:31:03.186Z,3.65
2019-03-19T12:33:40.788Z,3.08
2019-03-19T12:36:08.250Z,4.53
2019-03-19T12:38:40.041Z,5.25
2019-03-19T12:41:11.595Z,4.03
2019-03-19T12:43:43.492Z,4.75
2019-03-19T12:46:15.133Z,2.42
2019-03-19T12:48:46.543Z,3.62
2019-03-19T12:51:18.147Z,8.10
2019-03-19T12:53:50.189Z,5.60
2019-03-19T12:56:21.709Z,4.35
2019-03-19T12:58:53.353Z,3.87
2019-03-19T13:01:25.112Z,5.12
2019-03-19T13:03:56.866Z,2.08
2019-03-19T13:06:28.473Z,6.03
2019-03-19T13:09:00.000Z,1.65
2019-03-19T13:11:31.704Z,4.87
2019-03-19T13:14:03.109Z,0.93
2019-03-19T13:16:34.632Z,2.30
2019-03-19T13:19:06.214Z,2.95
2019-03-19T13:21:37.985Z,0.95
2019-03-19T13:24:10.592Z,5.37
2019-03-19T13:26:42.391Z,3.15
2019-03-19T13:29:13.928Z,3.75
2019-03-19T13:31:45.705Z,3.42
2019-03-19T13:34:17.334Z,2.27
2019-03-19T13:36:49.110Z,4.50
2019-03-19T13:39:20.965Z,2.90
2019-03-19T13:41:52.410Z,2.52
2019-03-19T13:44:24.279Z,3.05
2019-03-19T13:46:55.648Z,4.60
2019-03-19T13:49:27.304Z,4.65
2019-03-19T13:51:59.029Z,5.58
2019-03-19T13:54:30.492Z,4.90
2019-03-19T13:57:03.459Z,2.85
2019-03-19T13:59:36.183Z,2.83
2019-03-19T14:02:07.961Z,5.85
2019-03-19T14:04:39.435Z,10.65
2019-03-19T14:07:11.200Z,5.40
2019-03-19T14:09:42.607Z,4.17
2019-03-19T14:12:16.154Z,5.05
2019-03-19T14:14:47.754Z,5.40
2019-03-19T14:17:19.345Z,6.33
2019-03-19T14:19:51.501Z,2.60
2019-03-19T14:22:23.222Z,4.15
2019-03-19T14:24:55.580Z,4.95
2019-03-19T14:27:27.693Z,4.97
2019-03-19T14:30:01.218Z,5.85
2019-03-19T14:32:32.728Z,5.12
2019-03-19T14:35:05.005Z,7.62
2019-03-19T14:37:37.159Z,4.08
2019-03-19T14:40:10.266Z,6.47
2019-03-19T14:42:41.857Z,4.00
2019-03-19T14:45:14.610Z,6.40
2019-03-19T14:47:47.273Z,3.27
2019-03-19T14:50:18.818Z,7.15
2019-03-19T14:52:50.624Z,5.75
2019-03-19T14:55:22.624Z,2.92
2019-03-19T14:57:54.485Z,3.47
2019-03-19T15:00:25.871Z,3.90
2019-03-19T15:02:57.155Z,1.82
2019-03-19T15:05:28.817Z,1.10
2019-03-19T15:08:00.341Z,4.87
2019-03-19T15:10:32.080Z,2.98
2019-03-19T15:13:04.102Z,4.35
2019-03-19T15:15:35.830Z,2.65
2019-03-19T15:18:07.891Z,5.25
2019-03-19T15:20:39.214Z,3.98
2019-03-19T15:23:11.507Z,2.47
2019-03-19T15:25:43.132Z,3.58
2019-03-19T15:28:15.997Z,5.72
2019-03-19T15:30:47.880Z,3.90
2019-03-19T15:33:19.415Z,4.35
2019-03-19T15:35:50.906Z,7.87
2019-03-19T15:38:22.650Z,6.92
2019-03-19T15:40:54.383Z,4.78
2019-03-19T15:43:26.173Z,4.20
2019-03-19T15:45:57.771Z,4.37
2019-03-19T15:48:29.395Z,3.22
2019-03-19T15:51:01.169Z,6.90
2019-03-19T15:53:33.043Z,4.28
2019-03-19T15:56:04.452Z,4.65
2019-03-19T15:58:35.976Z,4.58
2019-03-19T16:01:07.470Z,23.57
2019-03-19T16:03:38.975Z,15.20
2019-03-19T16:06:10.682Z,16.02
2019-03-19T16:08:42.244Z,10.58
2019-03-19T16:11:13.625Z,5.50
2019-03-19T16:13:45.212Z,4.10
2019-03-19T16:16:17.399Z,4.42
2019-03-19T16:18:49.128Z,3.98
2019-03-19T16:21:22.170Z,7.15
2019-03-19T16:23:53.818Z,5.83
2019-03-19T16:26:26.381Z,7.33
2019-03-19T16:28:57.818Z,5.15
2019-03-19T16:31:29.137Z,6.12
2019-03-19T16:34:01.142Z,5.45
2019-03-19T16:36:32.852Z,5.67
2019-03-19T16:39:05.980Z,10.30
2019-03-19T16:41:39.075Z,6.95
2019-03-19T16:44:11.659Z,8.50
2019-03-19T16:46:43.334Z,5.55
2019-03-19T16:49:14.950Z,5.80
2019-03-19T16:51:46.669Z,8.00
2019-03-19T16:54:19.454Z,4.33
2019-03-19T16:56:51.291Z,6.12
2019-03-19T16:59:22.838Z,6.53
2019-03-19T17:02:01.700Z,7.75
2019-03-19T17:04:27.771Z,8.10
2019-03-19T17:06:59.612Z,6.75
2019-03-19T17:09:31.175Z,8.78
2019-03-19T17:12:03.212Z,7.92
2019-03-19T17:14:34.767Z,10.72
2019-03-19T17:17:06.431Z,19.87
2019-03-19T17:19:37.906Z,10.93
2019-03-19T17:22:09.593Z,10.10
2019-03-19T17:24:41.208Z,11.97
2019-03-19T17:27:12.875Z,8.18
2019-03-19T17:29:44.513Z,10.00
2019-03-19T17:32:16.204Z,10.35
2019-03-19T17:34:48.366Z,11.00
2019-03-19T17:37:20.492Z,7.45
2019-03-19T17:39:51.973Z,8.38
2019-03-19T17:42:23.532Z,8.13
2019-03-19T17:44:56.399Z,6.92
2019-03-19T17:47:28.060Z,9.45
2019-03-19T17:49:59.476Z,8.98
2019-03-19T17:52:30.985Z,10.32
2019-03-19T17:55:02.568Z,8.30
2019-03-19T17:57:35.435Z,15.03
2019-03-19T18:00:08.317Z,9.65
2019-03-19T18:02:39.910Z,11.73
2019-03-19T18:05:11.478Z,10.65
2019-03-19T18:07:43.278Z,9.15
2019-03-19T18:10:15.242Z,9.58
2019-03-19T18:12:46.729Z,9.45
2019-03-19T18:15:18.321Z,9.85
2019-03-19T18:17:49.999Z,9.23
2019-03-19T18:20:21.615Z,9.23
2019-03-19T18:22:53.383Z,14.53
2019-03-19T18:25:25.005Z,11.73
2019-03-19T18:27:56.885Z,9.63
2019-03-19T18:30:28.371Z,15.28
2019-03-19T18:35:30.220Z,12.93
2019-03-19T18:38:01.913Z,15.95
2019-03-19T18:40:33.444Z,19.17
2019-03-19T18:43:05.344Z,18.12
2019-03-19T18:45:36.649Z,19.92
2019-03-19T18:48:08.119Z,19.07
2019-03-19T18:50:39.765Z,16.52
2019-03-19T18:53:11.397Z,22.17
2019-03-19T18:55:43.001Z,48.10
2019-03-19T18:58:14.733Z,51.15
2019-03-19T19:00:46.462Z,44.80
2019-03-19T19:03:18.171Z,33.42
2019-03-19T19:05:49.851Z,33.42
2019-03-19T19:08:21.438Z,56.75
2019-03-19T19:10:52.945Z,36.10
2019-03-19T19:13:24.770Z,22.07
2019-03-19T19:41:01.880Z,14.83
2019-03-19T19:43:33.409Z,14.60
2019-03-19T19:46:05.519Z,16.07
2019-03-19T19:48:37.158Z,13.48
2019-03-19T19:51:08.606Z,17.85
2019-03-19T19:53:40.344Z,23.02
2019-03-19T19:56:11.899Z,21.17
2019-03-19T19:58:43.746Z,23.18
2019-03-19T20:01:15.138Z,20.97
2019-03-19T20:03:46.435Z,23.15
2019-03-19T20:06:17.883Z,25.90
2019-03-19T20:08:49.352Z,24.67
2019-03-19T20:11:20.822Z,21.52
2019-03-19T20:13:52.574Z,23.27
2019-03-19T20:16:23.964Z,26.07
2019-03-19T20:18:55.527Z,26.68
2019-03-19T20:21:27.257Z,23.73
2019-03-19T20:23:59.850Z,23.02
2019-03-19T20:26:31.491Z,22.25
2019-03-19T20:29:04.112Z,28.23
2019-03-19T20:31:36.898Z,24.98
2019-03-19T20:34:08.589Z,20.92
2019-03-19T20:36:40.836Z,23.15
2019-03-19T20:39:12.580Z,20.48
2019-03-19T20:41:44.548Z,16.93
2019-03-19T20:44:16.252Z,25.57
2019-03-19T20:46:47.644Z,21.40
2019-03-19T20:49:19.325Z,23.52
2019-03-19T20:51:51.029Z,17.98
2019-03-19T20:54:22.911Z,19.00
2019-03-19T20:56:54.415Z,21.15
2019-03-19T20:59:26.049Z,22.85
2019-03-19T21:01:57.529Z,22.77
2019-03-19T21:04:31.638Z,23.18
2019-03-19T21:07:02.923Z,24.30
2019-03-19T21:09:34.539Z,25.55
2019-03-19T21:12:06.239Z,22.48
2019-03-19T21:14:38.851Z,24.40
2019-03-19T21:17:10.535Z,21.73
2019-03-19T21:19:42.150Z,21.50
2019-03-19T21:22:13.834Z,25.82
2019-03-19T21:24:45.414Z,27.77
2019-03-19T21:27:17.405Z,23.02
2019-03-19T21:29:49.099Z,28.23
2019-03-19T21:32:20.600Z,25.95
2019-03-19T21:34:54.612Z,21.02
2019-03-19T21:37:26.256Z,26.45
2019-03-19T21:39:58.544Z,24.63
2019-03-19T21:42:30.469Z,23.70
2019-03-19T21:45:01.900Z,29.07
2019-03-19T21:47:33.645Z,24.85
2019-03-19T21:50:07.167Z,28.70
2019-03-19T21:52:39.014Z,27.48
2019-03-19T21:55:11.066Z,29.90
2019-03-19T21:57:42.698Z,24.77
2019-03-19T22:00:16.671Z,27.80
2019-03-19T22:02:48.159Z,28.62
2019-03-19T22:05:20.008Z,28.15
2019-03-19T22:07:51.690Z,31.52
2019-03-19T22:10:23.490Z,30.12
2019-03-19T22:12:55.141Z,29.18
2019-03-19T22:15:26.514Z,23.73
2019-03-19T22:17:58.345Z,22.67
2019-03-19T22:20:29.962Z,25.85
2019-03-19T22:23:01.908Z,22.50
2019-03-19T22:25:33.558Z,20.12
2019-03-19T22:28:05.316Z,22.40
2019-03-19T22:30:37.261Z,23.65
2019-03-19T22:33:08.826Z,20.57
2019-03-19T22:35:40.374Z,18.62
2019-03-19T22:38:11.944Z,20.77
2019-03-19T22:40:43.605Z,19.15
2019-03-19T22:43:15.495Z,12.13
2019-03-19T22:45:47.091Z,14.93
2019-03-19T22:48:18.839Z,14.23
2019-03-19T22:50:50.433Z,14.03
2019-03-19T22:53:22.267Z,17.98
2019-03-19T22:55:54.033Z,15.32
2019-03-19T22:58:25.708Z,17.40
2019-03-19T23:00:57.739Z,13.50
2019-03-19T23:03:29.547Z,17.40
2019-03-19T23:06:00.909Z,14.95
2019-03-19T23:08:33.663Z,14.83
2019-03-19T23:11:05.404Z,16.65
2019-03-19T23:13:37.025Z,14.33
2019-03-19T23:16:08.606Z,16.77
2019-03-19T23:18:40.330Z,25.77
2019-03-19T23:21:12.206Z,33.35
2019-03-19T23:23:43.774Z,36.20
2019-03-19T23:28:45.999Z,26.15
2019-03-19T23:31:17.612Z,30.85
2019-03-19T23:33:49.177Z,26.73
2019-03-19T23:36:20.792Z,42.53
2019-03-19T23:38:52.704Z,40.48
2019-03-19T23:41:24.378Z,41.70
2019-03-19T23:43:55.934Z,34.63
2019-03-19T23:46:27.385Z,27.93
2019-03-19T23:49:00.959Z,34.48
2019-03-19T23:51:32.617Z,25.27
2019-03-19T23:54:04.547Z,30.43
2019-03-19T23:56:36.398Z,27.77
2019-03-19T23:59:07.859Z,24.25
