createdAt,value
2018-12-11T06:12:50.952Z,97.73
2018-12-11T06:13:50.881Z,97.15
2018-12-11T06:14:50.803Z,90.61
2018-12-11T06:15:50.815Z,80.88
2018-12-11T06:16:49.754Z,74.80
2018-12-11T06:17:50.849Z,71.60
2018-12-11T06:18:50.772Z,67.73
2018-12-11T06:19:50.769Z,66.55
2018-12-11T06:20:50.751Z,63.91
2018-12-11T06:21:51.011Z,61.93
2018-12-11T06:22:51.118Z,60.35
2018-12-11T06:23:50.978Z,58.90
2018-12-11T06:24:50.708Z,57.45
2018-12-11T06:25:50.709Z,56.69
2018-12-11T06:26:49.682Z,55.85
2018-12-11T06:27:50.743Z,55.73
2018-12-11T06:28:50.630Z,55.22
2018-12-11T06:29:50.908Z,54.28
2018-12-11T06:30:50.622Z,53.75
2018-12-11T06:31:50.603Z,53.05
2018-12-11T06:32:50.612Z,52.61
2018-12-11T06:33:50.574Z,52.41
2018-12-11T06:34:50.572Z,52.09
2018-12-11T06:35:50.550Z,51.68
2018-12-11T06:36:50.533Z,51.76
2018-12-11T06:37:50.548Z,51.66
2018-12-11T06:38:50.517Z,51.66
2018-12-11T06:39:50.633Z,51.53
2018-12-11T06:40:50.495Z,50.75
2018-12-11T06:41:50.523Z,50.73
2018-12-11T06:42:50.557Z,50.32
2018-12-11T06:43:49.530Z,50.82
2018-12-11T06:44:51.043Z,50.73
2018-12-11T06:45:50.558Z,50.32
2018-12-11T06:46:52.015Z,50.42
2018-12-11T06:47:50.471Z,50.30
2018-12-11T06:48:51.299Z,50.10
2018-12-11T06:49:50.394Z,49.90
2018-12-11T06:50:50.452Z,50.20
2018-12-11T06:51:50.419Z,49.79
2018-12-11T06:52:50.441Z,49.59
2018-12-11T06:53:51.218Z,49.69
2018-12-11T06:54:50.610Z,49.29
2018-12-11T06:55:50.341Z,48.99
2018-12-11T06:56:50.375Z,48.99
2018-12-11T06:57:50.338Z,49.79
2018-12-11T06:58:50.309Z,49.19
2018-12-11T06:59:50.554Z,49.69
2018-12-11T07:00:50.281Z,48.38
2018-12-11T07:01:50.344Z,49.39
2018-12-11T07:02:50.288Z,48.36
2018-12-11T07:03:50.250Z,48.58
2018-12-11T07:04:50.318Z,48.36
2018-12-11T07:05:50.278Z,48.46
2018-12-11T07:06:50.255Z,48.36
2018-12-11T07:07:50.509Z,48.36
2018-12-11T07:08:50.198Z,48.86
2018-12-11T07:09:50.458Z,48.96
2018-12-11T07:10:50.177Z,48.56
2018-12-11T07:11:52.062Z,48.66
2018-12-11T07:12:50.240Z,48.76
2018-12-11T07:13:50.185Z,48.66
2018-12-11T07:14:50.147Z,48.66
2018-12-11T07:15:50.114Z,48.46
2018-12-11T07:16:50.191Z,48.26
2018-12-11T07:17:56.960Z,48.96
2018-12-11T07:18:50.788Z,48.86
2018-12-11T07:19:50.128Z,48.26
2018-12-11T07:20:50.094Z,49.09
2018-12-11T07:21:50.363Z,48.26
2018-12-11T07:22:50.070Z,49.07
2018-12-11T07:23:50.157Z,48.26
2018-12-11T07:24:50.050Z,48.26
2018-12-11T07:25:50.305Z,48.26
2018-12-11T07:26:50.027Z,48.26
2018-12-11T07:27:50.011Z,48.26
2018-12-11T07:28:50.065Z,48.06
2018-12-11T07:29:53.192Z,48.26
2018-12-11T07:30:51.334Z,48.56
2018-12-11T07:31:50.196Z,48.46
2018-12-11T07:32:49.941Z,48.26
2018-12-11T07:33:50.962Z,48.16
2018-12-11T07:34:49.909Z,48.16
2018-12-11T07:35:49.921Z,48.18
2018-12-11T07:36:49.903Z,47.86
2018-12-11T07:37:49.903Z,47.75
2018-12-11T07:38:49.924Z,47.98
2018-12-11T07:39:50.666Z,47.86
2018-12-11T07:40:50.097Z,47.66
2018-12-11T07:41:49.827Z,46.77
2018-12-11T07:42:48.824Z,47.05
2018-12-11T07:43:49.805Z,46.85
2018-12-11T07:44:50.666Z,46.95
2018-12-11T07:45:49.792Z,47.05
2018-12-11T07:46:49.814Z,47.15
2018-12-11T07:47:50.972Z,47.05
2018-12-11T07:48:49.759Z,46.45
2018-12-11T07:49:49.744Z,47.15
2018-12-11T07:50:49.738Z,47.15
2018-12-11T07:51:49.731Z,46.34
2018-12-11T07:52:51.135Z,46.45
2018-12-11T07:53:49.957Z,46.55
2018-12-11T07:54:49.698Z,46.55
2018-12-11T07:55:49.712Z,46.55
2018-12-11T07:56:49.810Z,46.65
2018-12-11T07:57:49.656Z,46.55
2018-12-11T07:58:49.647Z,46.85
2018-12-11T07:59:49.891Z,46.75
2018-12-11T08:00:50.645Z,46.65
2018-12-11T08:01:49.622Z,46.77
2018-12-11T08:02:49.601Z,46.47
2018-12-11T08:03:49.594Z,46.55
2018-12-11T08:04:49.881Z,46.45
2018-12-11T08:05:49.561Z,46.55
2018-12-11T08:06:50.080Z,46.55
2018-12-11T08:07:49.820Z,46.65
2018-12-11T08:08:49.532Z,46.75
2018-12-11T08:09:50.215Z,46.85
2018-12-11T08:10:49.601Z,46.73
2018-12-11T08:11:50.494Z,46.75
2018-12-11T08:12:49.989Z,46.65
2018-12-11T08:13:49.599Z,45.92
2018-12-11T08:14:49.538Z,46.22
2018-12-11T08:15:49.556Z,46.53
2018-12-11T08:16:49.711Z,46.22
2018-12-11T08:17:49.497Z,46.02
2018-12-11T08:18:49.489Z,46.02
2018-12-11T08:19:49.472Z,46.12
2018-12-11T08:20:49.763Z,45.90
2018-12-11T08:21:50.270Z,46.22
2018-12-11T08:22:49.422Z,46.00
2018-12-11T08:23:49.430Z,45.70
2018-12-11T08:24:49.673Z,45.70
2018-12-11T08:25:49.621Z,46.00
2018-12-11T08:26:49.898Z,45.70
2018-12-11T08:27:49.631Z,45.90
2018-12-11T08:28:49.409Z,45.70
2018-12-11T08:29:49.455Z,45.50
2018-12-11T08:30:49.421Z,45.79
2018-12-11T08:31:49.328Z,45.79
2018-12-11T08:32:49.346Z,45.70
2018-12-11T08:33:49.539Z,45.39
2018-12-11T08:34:49.394Z,45.70
2018-12-11T08:35:49.464Z,45.70
2018-12-11T08:36:49.321Z,45.90
2018-12-11T08:37:49.277Z,45.39
2018-12-11T08:38:49.665Z,45.70
2018-12-11T08:39:49.318Z,44.49
2018-12-11T08:40:49.218Z,45.50
2018-12-11T08:41:50.165Z,45.59
2018-12-11T08:42:49.196Z,45.50
2018-12-11T08:43:49.173Z,45.59
2018-12-11T08:44:51.398Z,45.59
2018-12-11T08:45:50.342Z,45.59
2018-12-11T08:46:49.121Z,45.70
2018-12-11T08:47:49.115Z,46.18
2018-12-11T08:48:49.265Z,46.30
2018-12-11T08:49:49.376Z,46.20
2018-12-11T08:50:49.120Z,46.10
2018-12-11T08:51:49.668Z,45.98
2018-12-11T08:52:49.078Z,45.87
2018-12-11T08:53:49.051Z,46.18
2018-12-11T08:54:49.086Z,46.28
2018-12-11T08:55:49.318Z,45.87
2018-12-11T08:56:49.663Z,45.57
2018-12-11T08:57:48.997Z,45.67
2018-12-11T08:58:49.239Z,45.67
2018-12-11T08:59:48.986Z,45.47
2018-12-11T09:00:48.979Z,45.57
2018-12-11T09:01:49.471Z,45.67
2018-12-11T09:02:49.074Z,45.95
2018-12-11T09:03:49.225Z,45.37
2018-12-11T09:04:48.979Z,45.98
2018-12-11T09:05:48.971Z,45.35
2018-12-11T09:06:49.662Z,45.87
2018-12-11T09:07:48.944Z,45.45
2018-12-11T09:08:49.870Z,45.05
2018-12-11T09:09:48.871Z,45.57
2018-12-11T09:10:48.879Z,45.75
2018-12-11T09:11:49.162Z,45.05
2018-12-11T09:12:48.831Z,44.95
2018-12-11T09:13:48.830Z,44.15
2018-12-11T09:14:48.856Z,45.55
2018-12-11T09:15:48.807Z,45.05
2018-12-11T09:16:48.905Z,45.05
2018-12-11T09:17:49.072Z,45.05
2018-12-11T09:18:49.061Z,45.65
2018-12-11T09:19:48.816Z,45.05
2018-12-11T09:20:49.061Z,45.55
2018-12-11T09:21:48.842Z,45.15
2018-12-11T09:22:47.759Z,45.55
2018-12-11T09:23:48.754Z,45.95
2018-12-11T09:24:48.767Z,45.86
2018-12-11T09:25:48.728Z,46.36
2018-12-11T09:26:48.802Z,44.65
2018-12-11T09:27:48.791Z,45.86
2018-12-11T09:28:47.679Z,46.06
2018-12-11T09:29:48.897Z,45.86
2018-12-11T09:30:48.657Z,46.76
2018-12-11T09:31:48.671Z,45.95
2018-12-11T09:32:48.663Z,46.15
2018-12-11T09:33:48.949Z,46.56
2018-12-11T09:34:48.661Z,46.36
2018-12-11T09:35:48.646Z,46.46
2018-12-11T09:36:48.679Z,46.56
2018-12-11T09:37:48.731Z,46.44
2018-12-11T09:38:48.602Z,46.64
2018-12-11T09:39:48.560Z,46.34
2018-12-11T09:40:48.822Z,46.64
2018-12-11T09:41:48.861Z,46.44
2018-12-11T09:42:48.541Z,46.73
2018-12-11T09:43:50.322Z,46.54
2018-12-11T09:44:48.496Z,46.54
2018-12-11T09:45:48.498Z,46.73
2018-12-11T09:46:48.513Z,46.64
2018-12-11T09:47:49.155Z,46.03
2018-12-11T09:48:48.451Z,46.61
2018-12-11T09:49:48.489Z,46.03
2018-12-11T09:50:48.629Z,46.64
2018-12-11T09:51:48.553Z,46.61
2018-12-11T09:52:48.444Z,45.51
2018-12-11T09:53:48.392Z,46.61
2018-12-11T09:54:48.401Z,46.61
2018-12-11T09:55:48.378Z,46.51
2018-12-11T09:56:48.708Z,46.41
2018-12-11T09:57:48.421Z,46.22
2018-12-11T09:58:48.366Z,46.51
2018-12-11T09:59:48.381Z,46.31
2018-12-11T10:00:49.369Z,46.01
2018-12-11T10:01:48.421Z,46.41
2018-12-11T10:02:48.547Z,46.49
2018-12-11T10:03:48.583Z,46.19
2018-12-11T10:04:48.321Z,46.59
2018-12-11T10:05:48.281Z,46.39
2018-12-11T10:06:48.818Z,46.39
2018-12-11T10:07:48.336Z,45.89
2018-12-11T10:08:48.568Z,45.89
2018-12-11T10:09:48.230Z,45.89
2018-12-11T10:10:48.243Z,45.79
2018-12-11T10:11:48.405Z,45.97
2018-12-11T10:12:48.216Z,45.47
2018-12-11T10:13:48.219Z,45.37
2018-12-11T10:14:48.167Z,45.65
2018-12-11T10:15:48.201Z,44.74
2018-12-11T10:16:49.251Z,45.45
2018-12-11T10:17:48.209Z,45.84
2018-12-11T10:18:48.200Z,45.84
2018-12-11T10:19:48.119Z,43.94
2018-12-11T10:20:48.494Z,44.24
2018-12-11T10:21:51.960Z,44.02
2018-12-11T10:22:48.361Z,43.92
2018-12-11T10:23:48.165Z,43.42
2018-12-11T10:24:48.121Z,42.91
2018-12-11T10:25:48.605Z,43.42
2018-12-11T10:26:48.411Z,42.41
2018-12-11T10:27:48.649Z,42.82
2018-12-11T10:28:48.294Z,42.52
2018-12-11T10:29:48.069Z,42.41
2018-12-11T10:30:48.139Z,42.49
2018-12-11T10:31:58.333Z,42.60
2018-12-11T10:32:47.961Z,42.19
2018-12-11T10:33:47.992Z,42.10
2018-12-11T10:34:48.212Z,42.19
2018-12-11T10:35:47.937Z,42.19
2018-12-11T10:36:49.421Z,42.99
2018-12-11T10:37:48.225Z,42.69
2018-12-11T10:38:48.166Z,42.99
2018-12-11T10:39:47.890Z,42.99
2018-12-11T10:40:47.889Z,42.69
2018-12-11T10:41:47.923Z,42.10
2018-12-11T10:42:47.912Z,42.19
2018-12-11T10:43:47.869Z,42.57
2018-12-11T10:44:47.878Z,41.77
2018-12-11T10:45:47.835Z,40.67
2018-12-11T10:46:48.795Z,40.49
2018-12-11T10:47:47.901Z,40.47
2018-12-11T10:48:47.857Z,40.69
2018-12-11T10:49:48.061Z,39.79
2018-12-11T10:50:47.843Z,38.87
2018-12-11T10:51:47.880Z,39.09
2018-12-11T10:52:47.777Z,39.59
2018-12-11T10:53:47.744Z,39.39
2018-12-11T10:54:47.745Z,38.79
2018-12-11T10:55:47.855Z,39.89
2018-12-11T10:56:47.714Z,39.39
2018-12-11T10:57:47.693Z,39.18
2018-12-11T10:58:47.975Z,39.39
2018-12-11T10:59:47.672Z,38.99
2018-12-11T11:00:48.030Z,38.79
2018-12-11T11:01:47.717Z,38.49
2018-12-11T11:02:47.635Z,39.39
2018-12-11T11:03:47.654Z,39.18
2018-12-11T11:04:47.888Z,38.59
2018-12-11T11:05:47.621Z,38.51
2018-12-11T11:06:47.601Z,38.40
2018-12-11T11:07:47.583Z,38.20
2018-12-11T11:08:48.591Z,38.40
2018-12-11T11:09:47.579Z,39.11
2018-12-11T11:10:47.569Z,38.51
2018-12-11T11:11:47.576Z,39.01
2018-12-11T11:12:47.796Z,38.82
2018-12-11T11:13:47.554Z,39.11
2018-12-11T11:14:47.772Z,39.31
2018-12-11T11:15:46.508Z,38.81
2018-12-11T11:16:47.541Z,38.62
2018-12-11T11:17:47.823Z,38.92
2018-12-11T11:18:47.663Z,39.03
2018-12-11T11:19:47.482Z,39.23
2018-12-11T11:20:47.498Z,39.03
2018-12-11T11:21:47.491Z,39.42
2018-12-11T11:22:47.465Z,39.23
2018-12-11T11:23:47.562Z,39.32
2018-12-11T11:24:47.443Z,39.73
2018-12-11T11:25:47.408Z,39.12
2018-12-11T11:26:47.439Z,38.92
2018-12-11T11:27:47.447Z,39.03
2018-12-11T11:28:47.448Z,38.94
2018-12-11T11:29:47.646Z,39.12
2018-12-11T11:30:47.789Z,38.62
2018-12-11T11:31:48.626Z,39.42
2018-12-11T11:32:47.372Z,39.25
2018-12-11T11:33:47.346Z,39.23
2018-12-11T11:34:47.295Z,39.32
2018-12-11T11:35:47.290Z,39.12
2018-12-11T11:36:47.284Z,39.04
2018-12-11T11:37:47.528Z,38.82
2018-12-11T11:38:48.406Z,39.04
2018-12-11T11:39:46.243Z,38.62
2018-12-11T11:40:47.263Z,39.23
2018-12-11T11:41:47.228Z,39.32
2018-12-11T11:42:47.291Z,38.62
2018-12-11T11:43:47.540Z,39.54
2018-12-11T11:44:47.733Z,38.84
2018-12-11T11:45:47.224Z,39.34
2018-12-11T11:46:47.294Z,39.34
2018-12-11T11:47:47.177Z,39.25
2018-12-11T11:48:47.218Z,39.03
2018-12-11T11:49:47.207Z,39.12
2018-12-11T11:50:47.348Z,39.12
2018-12-11T11:51:48.447Z,38.72
2018-12-11T11:52:47.123Z,39.04
2018-12-11T11:53:47.115Z,39.32
2018-12-11T11:54:47.076Z,38.92
2018-12-11T11:55:47.062Z,38.82
2018-12-11T11:56:47.068Z,39.23
2018-12-11T11:57:47.076Z,38.94
2018-12-11T11:58:47.343Z,38.22
2018-12-11T11:59:47.025Z,38.22
2018-12-11T12:00:47.014Z,38.74
2018-12-11T12:01:47.007Z,38.34
2018-12-11T12:02:47.000Z,38.04
2018-12-11T12:03:47.003Z,38.32
2018-12-11T12:04:47.220Z,37.32
2018-12-11T12:05:47.249Z,37.34
2018-12-11T12:06:46.988Z,38.34
2018-12-11T12:07:46.938Z,38.04
2018-12-11T12:08:46.957Z,37.94
2018-12-11T12:09:46.960Z,37.94
2018-12-11T12:10:46.912Z,37.63
2018-12-11T12:11:46.915Z,37.63
2018-12-11T12:12:46.949Z,37.63
2018-12-11T12:13:47.212Z,38.94
2018-12-11T12:14:49.107Z,38.34
2018-12-11T12:15:46.858Z,38.54
2018-12-11T12:16:46.860Z,38.94
2018-12-11T12:17:47.410Z,39.25
2018-12-11T12:18:47.881Z,38.84
2018-12-11T12:19:46.852Z,38.44
2018-12-11T12:20:46.832Z,38.02
2018-12-11T12:21:47.687Z,37.72
2018-12-11T12:22:46.802Z,37.62
2018-12-11T12:23:46.895Z,37.82
2018-12-11T12:24:47.291Z,37.63
2018-12-11T12:25:47.332Z,37.82
2018-12-11T12:26:46.817Z,37.82
2018-12-11T12:27:46.750Z,37.54
2018-12-11T12:28:46.749Z,37.52
2018-12-11T12:29:46.758Z,37.74
2018-12-11T12:30:46.755Z,37.94
2018-12-11T12:31:46.721Z,37.94
2018-12-11T12:32:46.904Z,38.02
2018-12-11T12:33:46.653Z,38.44
2018-12-11T12:34:46.922Z,37.22
2018-12-11T12:35:46.635Z,38.14
2018-12-11T12:36:46.633Z,37.24
2018-12-11T12:37:46.644Z,38.22
2018-12-11T12:38:46.674Z,37.34
2018-12-11T12:39:46.978Z,37.24
2018-12-11T12:40:46.598Z,37.32
2018-12-11T12:41:46.835Z,37.62
2018-12-11T12:42:46.565Z,37.44
2018-12-11T12:43:46.553Z,37.24
2018-12-11T12:44:48.936Z,37.13
2018-12-11T12:45:46.554Z,37.22
2018-12-11T12:46:46.537Z,37.44
2018-12-11T12:47:47.004Z,37.63
2018-12-11T12:48:46.549Z,37.34
2018-12-11T12:49:50.579Z,37.24
2018-12-11T12:50:46.514Z,37.24
2018-12-11T12:51:46.453Z,37.54
2018-12-11T12:52:46.446Z,37.84
2018-12-11T12:53:46.449Z,38.12
2018-12-11T12:54:46.462Z,38.02
2018-12-11T12:55:46.438Z,37.84
2018-12-11T12:56:45.654Z,37.44
2018-12-11T12:57:46.652Z,37.63
2018-12-11T12:58:46.420Z,38.02
2018-12-11T12:59:47.274Z,37.24
2018-12-11T13:00:46.363Z,37.24
2018-12-11T13:01:46.368Z,37.84
2018-12-11T13:02:49.923Z,37.94
2018-12-11T13:03:46.340Z,37.12
2018-12-11T13:04:46.345Z,38.34
2018-12-11T13:05:46.298Z,38.24
2018-12-11T13:06:46.314Z,38.14
2018-12-11T13:07:46.295Z,38.34
2018-12-11T13:08:46.275Z,37.24
2018-12-11T13:09:46.301Z,37.84
2018-12-11T13:10:46.254Z,38.42
2018-12-11T13:11:46.237Z,37.94
2018-12-11T13:12:46.358Z,37.82
2018-12-11T13:13:47.649Z,37.34
2018-12-11T13:14:46.268Z,37.22
2018-12-11T13:15:47.597Z,37.22
2018-12-11T13:16:46.201Z,38.12
2018-12-11T13:17:46.213Z,36.83
2018-12-11T13:18:46.312Z,37.04
2018-12-11T13:19:46.283Z,36.72
2018-12-11T13:20:46.430Z,36.83
2018-12-11T13:21:46.463Z,37.44
2018-12-11T13:22:46.193Z,37.04
2018-12-11T13:23:46.159Z,37.54
2018-12-11T13:24:46.246Z,36.93
2018-12-11T13:25:46.175Z,37.13
2018-12-11T13:26:46.358Z,36.83
2018-12-11T13:27:46.120Z,36.73
2018-12-11T13:28:46.986Z,36.73
2018-12-11T13:29:46.094Z,36.54
2018-12-11T13:30:46.436Z,37.34
2018-12-11T13:31:46.086Z,38.04
2018-12-11T13:32:46.090Z,37.34
2018-12-11T13:33:46.049Z,36.63
2018-12-11T13:34:46.113Z,36.54
2018-12-11T13:35:46.021Z,36.54
2018-12-11T13:36:45.976Z,36.63
2018-12-11T13:37:45.963Z,36.83
2018-12-11T13:38:45.961Z,37.24
2018-12-11T13:39:46.176Z,37.24
2018-12-11T13:40:45.930Z,37.24
2018-12-11T13:41:45.980Z,37.04
2018-12-11T13:42:45.923Z,37.24
2018-12-11T13:43:45.946Z,37.24
2018-12-11T13:44:46.106Z,38.04
2018-12-11T13:45:45.885Z,37.94
2018-12-11T13:46:45.881Z,38.24
2018-12-11T13:47:45.875Z,38.14
2018-12-11T13:48:45.878Z,37.24
2018-12-11T13:49:45.835Z,37.24
2018-12-11T13:50:46.116Z,38.04
2018-12-11T13:51:45.817Z,37.24
2018-12-11T13:52:46.544Z,37.84
2018-12-11T13:53:45.987Z,37.63
2018-12-11T13:54:45.783Z,37.84
2018-12-11T13:55:45.790Z,38.14
2018-12-11T13:56:45.776Z,37.84
2018-12-11T13:57:45.744Z,37.44
2018-12-11T13:58:46.003Z,37.13
2018-12-11T13:59:46.663Z,38.24
2018-12-11T14:00:45.757Z,37.94
2018-12-11T14:01:45.710Z,38.26
2018-12-11T14:02:45.689Z,38.44
2018-12-11T14:03:45.693Z,38.36
2018-12-11T14:04:45.664Z,38.26
2018-12-11T14:05:45.942Z,38.56
2018-12-11T14:06:45.672Z,38.86
2018-12-11T14:07:45.891Z,38.34
2018-12-11T14:08:45.645Z,38.66
2018-12-11T14:09:45.690Z,38.34
2018-12-11T14:10:45.657Z,38.16
2018-12-11T14:11:45.701Z,38.46
2018-12-11T14:12:45.578Z,38.56
2018-12-11T14:13:45.582Z,38.46
2018-12-11T14:14:45.601Z,38.76
2018-12-11T14:15:45.593Z,38.66
2018-12-11T14:16:45.555Z,38.34
2018-12-11T14:17:45.588Z,38.56
2018-12-11T14:18:45.602Z,38.06
2018-12-11T14:19:45.561Z,38.26
2018-12-11T14:20:45.665Z,38.06
2018-12-11T14:21:45.533Z,38.26
2018-12-11T14:22:45.488Z,38.56
2018-12-11T14:23:45.501Z,39.25
2018-12-11T14:24:45.481Z,39.47
2018-12-11T14:25:45.570Z,39.06
2018-12-11T14:26:45.487Z,39.86
2018-12-11T14:27:45.491Z,39.16
2018-12-11T14:28:45.446Z,39.76
2018-12-11T14:29:45.544Z,39.47
2018-12-11T14:30:45.423Z,39.45
2018-12-11T14:31:45.367Z,39.36
2018-12-11T14:32:45.374Z,39.47
2018-12-11T14:33:45.443Z,39.86
2018-12-11T14:34:45.374Z,39.16
2018-12-11T14:35:45.399Z,39.36
2018-12-11T14:36:45.350Z,40.26
2018-12-11T14:37:45.348Z,39.56
2018-12-11T14:38:45.336Z,40.37
2018-12-11T14:39:45.831Z,39.76
2018-12-11T14:40:45.336Z,40.57
2018-12-11T14:41:45.308Z,40.37
2018-12-11T14:42:45.516Z,40.26
2018-12-11T14:43:45.548Z,40.37
2018-12-11T14:44:45.313Z,40.47
2018-12-11T14:45:45.511Z,39.97
2018-12-11T14:46:45.268Z,39.36
2018-12-11T14:47:45.205Z,39.14
2018-12-11T14:48:45.192Z,39.14
2018-12-11T14:49:45.186Z,39.76
2018-12-11T14:50:45.231Z,39.26
2018-12-11T14:51:45.186Z,38.86
2018-12-11T14:52:45.411Z,39.76
2018-12-11T14:53:45.383Z,39.06
2018-12-11T14:54:45.162Z,39.16
2018-12-11T14:55:45.116Z,39.16
2018-12-11T14:56:45.354Z,39.86
2018-12-11T14:57:45.137Z,39.18
2018-12-11T14:58:45.080Z,39.47
2018-12-11T14:59:45.076Z,39.58
2018-12-11T15:00:45.317Z,39.86
2018-12-11T15:01:45.058Z,39.28
2018-12-11T15:02:45.054Z,39.56
2018-12-11T15:03:45.038Z,39.16
2018-12-11T15:04:46.054Z,39.98
2018-12-11T15:05:45.029Z,39.86
2018-12-11T15:06:45.020Z,39.36
2018-12-11T15:07:44.985Z,40.28
2018-12-11T15:08:44.981Z,40.17
2018-12-11T15:09:44.985Z,39.48
2018-12-11T15:10:44.976Z,39.69
2018-12-11T15:11:44.967Z,39.36
2018-12-11T15:12:44.958Z,39.56
2018-12-11T15:13:44.928Z,39.08
2018-12-11T15:14:44.907Z,38.96
2018-12-11T15:15:44.979Z,38.26
2018-12-11T15:16:44.900Z,37.77
2018-12-11T15:17:46.832Z,37.57
2018-12-11T15:18:44.905Z,38.48
2018-12-11T15:19:44.891Z,38.48
2018-12-11T15:20:44.879Z,38.58
2018-12-11T15:21:44.869Z,38.78
2018-12-11T15:22:44.878Z,38.78
2018-12-11T15:23:45.110Z,38.48
2018-12-11T15:24:44.854Z,38.68
2018-12-11T15:25:44.832Z,38.88
2018-12-11T15:26:44.821Z,38.28
2018-12-11T15:27:45.056Z,38.48
2018-12-11T15:28:45.003Z,38.48
2018-12-11T15:29:44.755Z,38.28
2018-12-11T15:30:44.732Z,38.28
2018-12-11T15:31:44.736Z,38.38
2018-12-11T15:32:44.976Z,38.58
2018-12-11T15:33:44.703Z,38.28
2018-12-11T15:34:44.750Z,38.38
2018-12-11T15:35:44.688Z,38.98
2018-12-11T15:36:44.722Z,38.88
2018-12-11T15:37:44.667Z,39.28
2018-12-11T15:38:45.937Z,38.88
2018-12-11T15:39:44.658Z,38.78
2018-12-11T15:40:44.658Z,38.48
2018-12-11T15:41:44.942Z,39.18
2018-12-11T15:42:44.609Z,38.48
2018-12-11T15:43:44.651Z,38.78
2018-12-11T15:44:44.591Z,38.48
2018-12-11T15:45:45.107Z,38.78
2018-12-11T15:46:44.584Z,38.48
2018-12-11T15:47:44.549Z,38.58
2018-12-11T15:48:44.536Z,39.00
2018-12-11T15:49:45.528Z,38.60
2018-12-11T15:50:44.522Z,38.40
2018-12-11T15:51:44.534Z,39.28
2018-12-11T15:52:44.504Z,38.49
2018-12-11T15:53:44.489Z,38.60
2018-12-11T15:54:44.509Z,38.68
2018-12-11T15:55:44.570Z,38.68
2018-12-11T15:56:44.597Z,38.70
2018-12-11T15:57:44.446Z,38.49
2018-12-11T15:58:44.706Z,39.10
2018-12-11T15:59:44.475Z,38.88
2018-12-11T16:00:44.405Z,38.29
2018-12-11T16:01:44.424Z,38.49
2018-12-11T16:02:44.397Z,37.59
2018-12-11T16:03:44.381Z,37.59
2018-12-11T16:04:44.436Z,37.89
2018-12-11T16:05:44.356Z,37.89
2018-12-11T16:06:44.616Z,37.79
2018-12-11T16:07:44.331Z,37.79
2018-12-11T16:08:44.321Z,37.89
2018-12-11T16:09:44.326Z,38.29
2018-12-11T16:10:44.367Z,38.20
2018-12-11T16:11:44.372Z,38.20
2018-12-11T16:12:44.537Z,38.09
2018-12-11T16:13:44.272Z,38.09
2018-12-11T16:14:44.258Z,38.29
2018-12-11T16:15:44.252Z,38.20
2018-12-11T16:16:45.516Z,37.99
2018-12-11T16:17:44.513Z,38.29
2018-12-11T16:18:44.246Z,38.29
2018-12-11T16:19:44.242Z,37.99
2018-12-11T16:20:44.537Z,37.79
2018-12-11T16:21:44.298Z,38.20
2018-12-11T16:22:44.206Z,37.89
2018-12-11T16:23:44.475Z,37.19
2018-12-11T16:24:44.242Z,37.39
2018-12-11T16:25:44.177Z,37.29
2018-12-11T16:26:44.454Z,37.89
2018-12-11T16:27:44.157Z,37.29
2018-12-11T16:28:45.378Z,37.49
2018-12-11T16:29:45.176Z,37.69
2018-12-11T16:30:44.090Z,37.39
2018-12-11T16:31:44.073Z,37.29
2018-12-11T16:32:45.003Z,37.49
2018-12-11T16:33:44.300Z,37.49
2018-12-11T16:34:44.067Z,37.29
2018-12-11T16:35:44.025Z,37.39
2018-12-11T16:36:44.024Z,37.08
2018-12-11T16:37:44.007Z,37.49
2018-12-11T16:38:43.999Z,37.29
2018-12-11T16:39:44.081Z,37.69
2018-12-11T16:40:43.992Z,37.79
2018-12-11T16:41:44.007Z,37.69
2018-12-11T16:42:44.301Z,37.49
2018-12-11T16:43:44.196Z,37.29
2018-12-11T16:44:43.936Z,37.19
2018-12-11T16:45:43.971Z,37.30
2018-12-11T16:46:43.909Z,37.51
2018-12-11T16:47:43.914Z,37.41
2018-12-11T16:48:43.894Z,37.51
2018-12-11T16:49:43.873Z,37.30
2018-12-11T16:50:44.119Z,37.29
2018-12-11T16:51:43.852Z,37.30
2018-12-11T16:52:44.138Z,37.41
2018-12-11T16:53:43.838Z,37.61
2018-12-11T16:54:43.844Z,37.61
2018-12-11T16:55:43.814Z,37.41
2018-12-11T16:56:43.821Z,37.91
2018-12-11T16:57:44.037Z,37.71
2018-12-11T16:58:43.787Z,37.41
2018-12-11T16:59:43.771Z,37.71
2018-12-11T17:00:43.788Z,37.91
2018-12-11T17:01:43.744Z,37.51
2018-12-11T17:02:43.763Z,37.51
2018-12-11T17:03:43.977Z,37.71
2018-12-11T17:04:43.729Z,37.21
2018-12-11T17:05:43.700Z,37.30
2018-12-11T17:06:43.710Z,37.51
2018-12-11T17:07:43.751Z,37.41
2018-12-11T17:08:43.682Z,37.41
2018-12-11T17:09:43.662Z,37.51
2018-12-11T17:10:43.647Z,38.01
2018-12-11T17:11:43.662Z,37.71
2018-12-11T17:12:43.718Z,37.71
2018-12-11T17:13:43.620Z,37.51
2018-12-11T17:14:43.659Z,38.01
2018-12-11T17:15:43.598Z,37.81
2018-12-11T17:16:43.605Z,37.71
2018-12-11T17:17:43.707Z,38.20
2018-12-11T17:18:43.594Z,37.30
2018-12-11T17:19:43.843Z,37.71
2018-12-11T17:20:43.594Z,37.61
2018-12-11T17:21:46.918Z,37.71
2018-12-11T17:22:43.689Z,37.10
2018-12-11T17:23:43.554Z,37.21
2018-12-11T17:24:43.535Z,37.91
2018-12-11T17:25:43.528Z,37.51
2018-12-11T17:26:43.833Z,37.41
2018-12-11T17:27:43.624Z,37.61
2018-12-11T17:28:43.493Z,37.51
2018-12-11T17:29:43.444Z,37.51
2018-12-11T17:30:43.433Z,37.41
2018-12-11T17:31:46.489Z,37.30
2018-12-11T17:32:43.440Z,37.51
2018-12-11T17:33:43.469Z,37.30
2018-12-11T17:34:43.426Z,37.10
2018-12-11T17:35:43.411Z,37.41
2018-12-11T17:36:43.406Z,37.10
2018-12-11T17:37:43.636Z,37.30
2018-12-11T17:38:43.347Z,38.21
2018-12-11T17:39:43.405Z,37.10
2018-12-11T17:40:43.329Z,37.32
2018-12-11T17:41:43.357Z,37.91
2018-12-11T17:42:43.332Z,37.71
2018-12-11T17:43:43.345Z,37.32
2018-12-11T17:44:43.306Z,37.81
2018-12-11T17:45:43.264Z,37.23
2018-12-11T17:46:43.328Z,38.03
2018-12-11T17:47:43.356Z,37.41
2018-12-11T17:48:43.238Z,37.73
2018-12-11T17:49:43.236Z,38.03
2018-12-11T17:50:43.266Z,37.41
2018-12-11T17:51:43.211Z,37.43
2018-12-11T17:52:43.261Z,37.52
2018-12-11T17:53:43.482Z,37.52
2018-12-11T17:54:43.195Z,37.73
2018-12-11T17:55:43.408Z,37.91
2018-12-11T17:56:43.404Z,39.23
2018-12-11T17:57:43.218Z,41.85
2018-12-11T17:58:43.140Z,44.37
2018-12-11T17:59:43.120Z,44.35
2018-12-11T18:00:43.232Z,44.55
2018-12-11T18:01:43.095Z,44.35
2018-12-11T18:02:43.114Z,43.74
2018-12-11T18:03:43.073Z,42.64
2018-12-11T18:04:43.120Z,42.03
2018-12-11T18:05:43.052Z,41.63
2018-12-11T18:06:43.042Z,41.63
2018-12-11T18:07:43.059Z,41.23
2018-12-11T18:08:43.035Z,40.44
2018-12-11T18:09:43.019Z,40.55
2018-12-11T18:10:43.005Z,40.22
2018-12-11T18:11:42.995Z,40.73
2018-12-11T18:12:43.193Z,40.55
2018-12-11T18:13:42.966Z,40.12
2018-12-11T18:14:42.973Z,39.74
2018-12-11T18:15:42.942Z,39.54
2018-12-11T18:16:42.932Z,39.84
2018-12-11T18:17:43.425Z,39.34
2018-12-11T18:18:42.961Z,39.43
2018-12-11T18:19:42.942Z,39.01
2018-12-11T18:20:43.216Z,39.23
2018-12-11T18:21:42.916Z,39.34
2018-12-11T18:22:43.206Z,39.03
2018-12-11T18:23:42.891Z,39.14
2018-12-11T18:24:42.887Z,39.14
2018-12-11T18:25:43.205Z,39.14
2018-12-11T18:26:42.862Z,38.53
2018-12-11T18:27:42.849Z,38.64
2018-12-11T18:28:42.816Z,38.83
2018-12-11T18:29:42.796Z,38.83
2018-12-11T18:30:42.789Z,39.23
2018-12-11T18:31:42.779Z,38.73
2018-12-11T18:32:42.781Z,38.03
2018-12-11T18:33:42.779Z,38.64
2018-12-11T18:34:42.739Z,38.43
2018-12-11T18:35:42.729Z,37.63
2018-12-11T18:36:42.722Z,37.73
2018-12-11T18:37:43.064Z,37.83
2018-12-11T18:38:42.695Z,37.73
2018-12-11T18:39:42.944Z,37.83
2018-12-11T18:40:42.712Z,37.83
2018-12-11T18:41:42.662Z,37.63
2018-12-11T18:42:43.007Z,38.03
2018-12-11T18:43:42.696Z,38.53
2018-12-11T18:44:42.629Z,38.13
2018-12-11T18:45:42.619Z,38.33
2018-12-11T18:46:42.668Z,38.03
2018-12-11T18:47:42.640Z,37.93
2018-12-11T18:48:42.743Z,37.23
2018-12-11T18:49:42.588Z,38.13
2018-12-11T18:50:42.565Z,37.52
2018-12-11T18:51:42.607Z,37.32
2018-12-11T18:52:42.544Z,37.32
2018-12-11T18:53:42.840Z,37.32
2018-12-11T18:54:42.533Z,37.63
2018-12-11T18:55:42.509Z,37.23
2018-12-11T18:56:42.496Z,37.32
2018-12-11T18:57:42.489Z,37.32
2018-12-11T18:58:42.546Z,37.23
2018-12-11T18:59:42.465Z,37.73
2018-12-11T19:00:42.754Z,37.73
2018-12-11T19:01:42.450Z,37.83
2018-12-11T19:02:42.440Z,38.03
2018-12-11T19:03:49.120Z,38.03
2018-12-11T19:04:42.426Z,38.03