createdAt,value
2022-11-28T00:02:26.493Z,10.80
2022-11-28T00:04:57.532Z,10.70
2022-11-28T00:07:29.272Z,11.50
2022-11-28T00:10:02.002Z,12.23
2022-11-28T00:12:35.398Z,11.60
2022-11-28T00:15:05.801Z,11.07
2022-11-28T00:17:36.594Z,11.47
2022-11-28T00:20:08.212Z,11.43
2022-11-28T00:22:38.987Z,11.97
2022-11-28T00:25:10.401Z,11.93
2022-11-28T00:27:43.587Z,11.77
2022-11-28T00:30:14.805Z,12.00
2022-11-28T00:32:45.368Z,11.77
2022-11-28T00:35:16.293Z,12.63
2022-11-28T00:37:46.933Z,12.57
2022-11-28T00:40:17.022Z,13.57
2022-11-28T00:42:50.129Z,12.47
2022-11-28T00:45:20.353Z,13.73
2022-11-28T00:47:50.614Z,12.67
2022-11-28T00:50:20.778Z,13.10
2022-11-28T00:52:51.076Z,13.70
2022-11-28T00:55:21.169Z,14.10
2022-11-28T00:57:55.329Z,13.10
2022-11-28T01:00:25.704Z,13.87
2022-11-28T01:02:56.191Z,13.87
2022-11-28T01:05:26.325Z,13.20
2022-11-28T01:07:57.003Z,13.90
2022-11-28T01:10:27.291Z,14.67
2022-11-28T01:13:00.360Z,14.47
2022-11-28T01:15:30.592Z,14.80
2022-11-28T01:18:01.295Z,14.30
2022-11-28T01:20:31.749Z,14.80
2022-11-28T01:23:02.101Z,14.87
2022-11-28T01:25:34.090Z,14.83
2022-11-28T01:28:08.105Z,14.30
2022-11-28T01:30:38.200Z,14.20
2022-11-28T01:33:08.742Z,14.43
2022-11-28T01:35:38.670Z,14.50
2022-11-28T01:38:08.995Z,13.47
2022-11-28T01:40:47.278Z,14.37
2022-11-28T01:43:20.323Z,13.43
2022-11-28T01:45:50.704Z,14.83
2022-11-28T01:48:28.352Z,13.90
2022-11-28T01:51:02.717Z,13.90
2022-11-28T01:53:37.088Z,12.93
2022-11-28T01:56:13.837Z,13.63
2022-11-28T01:58:50.327Z,14.40
2022-11-28T02:01:22.030Z,13.47
2022-11-28T02:03:54.514Z,13.33
2022-11-28T02:06:26.976Z,12.97
2022-11-28T02:08:58.923Z,13.07
2022-11-28T02:11:47.953Z,12.70
2022-11-28T02:14:38.012Z,14.37
2022-11-28T02:17:18.045Z,12.77
2022-11-28T02:20:25.323Z,13.20
2022-11-28T02:23:05.509Z,12.03
2022-11-28T02:26:14.565Z,12.47
2022-11-28T02:29:15.889Z,13.53
2022-11-28T02:32:19.074Z,13.57
2022-11-28T02:34:57.739Z,12.30
2022-11-28T02:37:36.586Z,12.80
2022-11-28T02:40:17.400Z,12.77
2022-11-28T02:43:02.384Z,13.10
2022-11-28T02:45:37.911Z,12.47
2022-11-28T02:48:15.222Z,12.80
2022-11-28T02:50:50.176Z,12.20
2022-11-28T02:53:25.491Z,11.63
2022-11-28T02:55:55.888Z,11.27
2022-11-28T02:58:26.558Z,12.57
2022-11-28T03:00:57.548Z,12.60
2022-11-28T03:03:55.086Z,13.33
2022-11-28T03:06:35.663Z,10.67
2022-11-28T03:09:17.547Z,12.77
2022-11-28T03:11:57.550Z,11.93
2022-11-28T03:14:42.725Z,12.47
2022-11-28T03:17:22.834Z,12.47
2022-11-28T03:20:03.901Z,11.60
2022-11-28T03:22:42.590Z,12.73
2022-11-28T03:25:20.554Z,13.80
2022-11-28T03:27:56.860Z,14.83
2022-11-28T03:30:32.881Z,12.60
2022-11-28T03:33:05.517Z,14.00
2022-11-28T03:35:45.473Z,13.83
2022-11-28T03:38:20.269Z,12.93
2022-11-28T03:40:53.877Z,13.57
2022-11-28T03:43:29.558Z,13.20
2022-11-28T03:46:05.303Z,13.97
2022-11-28T03:48:38.459Z,14.13
2022-11-28T03:51:15.016Z,13.27
2022-11-28T03:53:53.130Z,13.77
2022-11-28T03:56:27.464Z,14.33
2022-11-28T03:59:02.671Z,14.13
2022-11-28T04:01:38.969Z,14.63
2022-11-28T04:04:17.438Z,13.30
2022-11-28T04:06:57.524Z,13.50
2022-11-28T04:09:40.704Z,14.30
2022-11-28T04:12:16.944Z,12.97
2022-11-28T04:14:52.285Z,15.10
2022-11-28T04:17:30.123Z,14.30
2022-11-28T04:20:06.891Z,14.67
2022-11-28T04:22:46.697Z,14.20
2022-11-28T04:25:19.820Z,13.53
2022-11-28T04:27:55.379Z,13.77
2022-11-28T04:30:25.420Z,13.43
2022-11-28T04:33:01.544Z,14.70
2022-11-28T04:35:35.678Z,14.67
2022-11-28T04:38:10.526Z,14.37
2022-11-28T04:40:47.344Z,14.70
2022-11-28T04:43:22.821Z,14.80
2022-11-28T04:45:57.182Z,14.53
2022-11-28T04:48:32.747Z,13.90
2022-11-28T04:51:14.262Z,14.07
2022-11-28T04:53:52.906Z,14.73
2022-11-28T04:56:27.477Z,14.20
2022-11-28T04:58:57.777Z,14.07
2022-11-28T05:01:31.665Z,14.10
2022-11-28T05:04:02.705Z,13.53
2022-11-28T05:06:35.002Z,14.53
2022-11-28T05:09:08.116Z,12.83
2022-11-28T05:11:38.061Z,14.23
2022-11-28T05:14:09.098Z,14.70
2022-11-28T05:16:39.139Z,13.20
2022-11-28T05:19:09.438Z,13.67
2022-11-28T05:21:39.426Z,12.63
2022-11-28T05:24:12.613Z,12.77
2022-11-28T05:26:42.675Z,14.20
2022-11-28T05:29:12.925Z,13.60
2022-11-28T05:31:42.969Z,13.97
2022-11-28T05:34:13.683Z,13.67
2022-11-28T05:36:43.679Z,13.60
2022-11-28T05:39:16.505Z,14.37
2022-11-28T05:41:46.568Z,13.03
2022-11-28T05:44:16.818Z,13.37
2022-11-28T05:46:46.719Z,13.17
2022-11-28T05:49:17.229Z,13.27
2022-11-28T05:51:47.309Z,13.73
2022-11-28T05:54:20.194Z,12.33
2022-11-28T05:56:50.172Z,13.90
2022-11-28T05:59:20.512Z,13.23
2022-11-28T06:01:50.726Z,13.77
2022-11-28T06:04:21.135Z,13.40
2022-11-28T06:06:52.905Z,14.13
2022-11-28T06:09:26.380Z,14.17
2022-11-28T06:11:56.358Z,13.37
2022-11-28T06:14:26.676Z,14.43
2022-11-28T06:16:56.648Z,14.10
2022-11-28T06:19:26.996Z,13.53
2022-11-28T06:21:57.103Z,14.20
2022-11-28T06:24:30.141Z,14.50
2022-11-28T06:27:00.192Z,14.33
2022-11-28T06:29:30.514Z,15.40
2022-11-28T06:32:00.553Z,14.47
2022-11-28T06:34:32.437Z,15.10
2022-11-28T06:37:02.388Z,14.90
2022-11-28T06:39:35.294Z,14.50
2022-11-28T06:42:05.593Z,15.07
2022-11-28T06:44:35.885Z,14.37
2022-11-28T06:47:05.810Z,16.07
2022-11-28T06:49:36.853Z,14.97
2022-11-28T06:52:07.088Z,16.43
2022-11-28T06:54:40.028Z,16.30
2022-11-28T06:57:10.034Z,16.30
2022-11-28T06:59:40.677Z,16.93
2022-11-28T07:02:13.203Z,16.77
2022-11-28T07:04:43.940Z,16.20
2022-11-28T07:07:16.666Z,17.20
2022-11-28T07:09:49.884Z,16.17
2022-11-28T07:12:19.804Z,16.33
2022-11-28T07:14:50.114Z,15.73
2022-11-28T07:17:20.062Z,15.90
2022-11-28T07:19:54.852Z,15.50
2022-11-28T07:22:25.131Z,17.30
2022-11-28T07:24:58.171Z,16.93
2022-11-28T07:27:28.162Z,16.97
2022-11-28T07:29:58.469Z,17.50
2022-11-28T07:32:28.388Z,17.27
2022-11-28T07:34:59.070Z,17.00
2022-11-28T07:37:29.449Z,17.03
2022-11-28T07:40:02.656Z,17.63
2022-11-28T07:42:33.068Z,16.50
2022-11-28T07:45:03.390Z,17.30
2022-11-28T07:47:33.491Z,16.80
2022-11-28T07:50:03.813Z,17.43
2022-11-28T07:52:33.828Z,19.07
2022-11-28T07:55:07.199Z,18.90
2022-11-28T07:57:37.255Z,17.97
2022-11-28T08:00:08.902Z,14.60
2022-11-28T08:02:41.336Z,17.37
2022-11-28T08:05:12.700Z,18.10
2022-11-28T08:07:42.770Z,18.73
2022-11-28T08:10:15.857Z,18.10
2022-11-28T08:12:46.570Z,17.40
2022-11-28T08:15:18.367Z,17.33
2022-11-28T08:17:48.822Z,19.03
2022-11-28T08:20:19.521Z,17.47
2022-11-28T08:22:50.166Z,17.33
2022-11-28T08:25:26.466Z,17.67
2022-11-28T08:27:56.671Z,18.30
2022-11-28T08:30:27.114Z,17.77
2022-11-28T08:32:57.915Z,16.80
2022-11-28T08:35:29.126Z,19.10
2022-11-28T08:38:01.998Z,17.77
2022-11-28T08:40:37.128Z,17.37
2022-11-28T08:43:08.260Z,18.20
2022-11-28T08:45:39.775Z,17.77
2022-11-28T08:48:09.915Z,18.67
2022-11-28T08:50:45.116Z,18.30
2022-11-28T08:53:18.791Z,16.77
2022-11-28T08:55:51.890Z,17.37
2022-11-28T08:58:22.296Z,17.67
2022-11-28T09:00:52.865Z,19.80
2022-11-28T09:03:23.626Z,19.10
2022-11-28T09:05:55.588Z,17.30
2022-11-28T09:08:25.641Z,17.13
2022-11-28T09:11:00.735Z,17.43
2022-11-28T09:13:33.971Z,16.30
2022-11-28T09:16:05.521Z,17.00
2022-11-28T09:18:35.754Z,17.60
2022-11-28T09:21:10.272Z,17.30
2022-11-28T09:23:48.174Z,17.60
2022-11-28T09:26:23.182Z,17.67
2022-11-28T09:28:55.347Z,17.67
2022-11-28T09:31:25.902Z,17.53
2022-11-28T09:33:56.807Z,18.40
2022-11-28T09:36:28.665Z,18.70
2022-11-28T09:38:58.898Z,17.00
2022-11-28T09:41:45.171Z,18.97
2022-11-28T09:44:23.745Z,19.23
2022-11-28T09:47:00.069Z,17.93
2022-11-28T09:49:40.796Z,18.07
2022-11-28T09:52:27.754Z,19.17
2022-11-28T09:55:12.710Z,18.47
2022-11-28T09:57:52.023Z,19.27
2022-11-28T10:00:24.542Z,18.73
2022-11-28T10:03:16.879Z,19.73
2022-11-28T10:05:56.045Z,19.43
2022-11-28T10:08:36.479Z,19.07
2022-11-28T10:11:22.548Z,18.27
2022-11-28T10:14:08.849Z,19.33
2022-11-28T10:16:52.388Z,19.33
2022-11-28T10:19:53.315Z,19.63
2022-11-28T10:22:26.001Z,19.60
2022-11-28T10:25:03.546Z,19.03
2022-11-28T10:27:38.399Z,19.50
2022-11-28T10:30:22.281Z,18.60
2022-11-28T10:33:00.866Z,17.67
2022-11-28T10:35:39.489Z,18.77
2022-11-28T10:38:14.213Z,19.73
2022-11-28T10:40:50.723Z,20.10
2022-11-28T10:43:32.931Z,18.37
2022-11-28T10:46:24.108Z,18.87
2022-11-28T10:49:00.587Z,19.33
2022-11-28T10:51:41.123Z,18.43
2022-11-28T10:54:25.086Z,19.03
2022-11-28T10:57:04.232Z,19.83
2022-11-28T10:59:46.371Z,19.93
2022-11-28T11:02:29.647Z,19.33
2022-11-28T11:05:00.292Z,18.40
2022-11-28T11:07:33.374Z,19.27
2022-11-28T11:10:15.964Z,19.10
2022-11-28T11:12:47.157Z,22.80
2022-11-28T11:15:26.169Z,18.97
2022-11-28T11:18:00.208Z,19.27
2022-11-28T11:20:35.164Z,19.00
2022-11-28T11:23:15.631Z,17.97
2022-11-28T11:25:52.697Z,18.47
2022-11-28T11:28:35.382Z,18.13
2022-11-28T11:31:07.865Z,18.63
2022-11-28T11:33:40.989Z,16.80
2022-11-28T11:36:24.924Z,17.23
2022-11-28T11:39:06.903Z,17.67
2022-11-28T11:41:37.318Z,17.07
2022-11-28T11:44:34.415Z,17.77
2022-11-28T11:47:06.976Z,17.60
2022-11-28T11:49:42.688Z,18.27
2022-11-28T11:52:21.551Z,16.70
2022-11-28T11:55:02.256Z,17.57
2022-11-28T11:57:38.957Z,16.83
2022-11-28T12:00:18.019Z,17.37
2022-11-28T12:02:50.502Z,17.17
2022-11-28T12:05:28.023Z,16.50
2022-11-28T12:08:02.721Z,15.80
2022-11-28T12:10:37.723Z,16.60
2022-11-28T12:13:07.889Z,16.10
2022-11-28T12:15:47.223Z,16.07
2022-11-28T12:18:31.549Z,16.30
2022-11-28T12:21:16.300Z,16.37
2022-11-28T12:24:06.812Z,15.13
2022-11-28T12:26:47.063Z,16.23
2022-11-28T12:29:42.872Z,16.10
2022-11-28T12:32:27.729Z,15.30
2022-11-28T12:35:14.022Z,14.60
2022-11-28T12:38:10.374Z,15.57
2022-11-28T12:40:54.111Z,15.33
2022-11-28T12:43:39.887Z,14.67
2022-11-28T12:46:18.973Z,15.57
2022-11-28T12:49:02.354Z,15.93
2022-11-28T12:51:43.470Z,15.93
2022-11-28T12:54:31.097Z,16.03
2022-11-28T12:57:09.923Z,16.37
2022-11-28T12:59:50.005Z,15.87
2022-11-28T13:02:34.063Z,16.00
2022-11-28T13:05:41.114Z,16.83
2022-11-28T13:08:34.262Z,16.80
2022-11-28T13:11:22.496Z,16.13
2022-11-28T13:14:00.801Z,15.97
2022-11-28T13:16:44.366Z,16.13
2022-11-28T13:19:27.483Z,16.63
2022-11-28T13:22:12.558Z,17.33
2022-11-28T13:24:53.631Z,17.90
2022-11-28T13:27:40.754Z,17.73
2022-11-28T13:30:25.533Z,18.30
2022-11-28T13:33:12.228Z,18.47
2022-11-28T13:35:47.152Z,17.73
2022-11-28T13:38:53.149Z,18.27
2022-11-28T13:42:06.042Z,17.93
2022-11-28T13:44:29.983Z,17.27
2022-11-28T13:47:17.698Z,18.17
2022-11-28T13:49:50.346Z,18.93
2022-11-28T13:52:45.572Z,18.10
2022-11-28T13:55:46.403Z,18.00
2022-11-28T13:58:23.806Z,18.93
2022-11-28T14:01:13.988Z,16.80
2022-11-28T14:03:50.679Z,18.47
2022-11-28T14:06:24.681Z,19.00
2022-11-28T14:09:08.741Z,19.07
2022-11-28T14:12:04.051Z,17.73
2022-11-28T14:14:48.323Z,18.20
2022-11-28T14:17:36.315Z,18.17
2022-11-28T14:20:22.029Z,18.27
2022-11-28T14:23:05.318Z,18.40
2022-11-28T14:25:42.413Z,19.23
2022-11-28T14:28:23.798Z,18.63
2022-11-28T14:30:55.678Z,19.30
2022-11-28T14:33:35.911Z,20.07
2022-11-28T14:36:26.033Z,20.83
2022-11-28T14:39:30.794Z,20.20
2022-11-28T14:45:47.508Z,19.80
2022-11-28T14:48:21.351Z,20.83
2022-11-28T14:51:01.279Z,21.93
2022-11-28T14:53:47.341Z,20.33
2022-11-28T14:56:27.618Z,21.43
2022-11-28T14:59:04.457Z,19.83
2022-11-28T15:01:57.421Z,21.03
2022-11-28T15:04:56.568Z,21.30
2022-11-28T15:07:37.898Z,21.47
2022-11-28T15:10:16.216Z,21.37
2022-11-28T15:12:57.710Z,21.57
2022-11-28T15:15:27.946Z,21.30
2022-11-28T15:17:58.641Z,21.67
2022-11-28T15:20:32.393Z,21.43
2022-11-28T15:23:05.351Z,21.93
2022-11-28T15:25:37.470Z,21.07
2022-11-28T15:28:16.606Z,22.87
2022-11-28T15:30:48.566Z,21.63
2022-11-28T15:33:19.780Z,21.83
2022-11-28T15:36:00.031Z,21.47
2022-11-28T15:38:34.841Z,21.57
2022-11-28T15:41:04.885Z,22.07
2022-11-28T15:43:35.433Z,22.50
2022-11-28T15:46:05.988Z,20.63
2022-11-28T15:48:40.176Z,23.07
2022-11-28T15:51:10.942Z,20.83
2022-11-28T15:53:45.787Z,21.37
2022-11-28T15:56:19.144Z,22.40
2022-11-28T15:58:51.697Z,21.77
2022-11-28T16:01:24.030Z,21.17
2022-11-28T16:03:59.046Z,22.63
2022-11-28T16:06:33.209Z,23.30
2022-11-28T16:09:09.384Z,21.93
2022-11-28T16:11:39.789Z,21.40
2022-11-28T16:14:13.277Z,22.40
2022-11-28T16:16:43.770Z,22.50
2022-11-28T16:19:26.471Z,22.27
2022-11-28T16:22:00.382Z,24.60
2022-11-28T16:24:42.784Z,22.83
2022-11-28T16:27:30.276Z,23.83
2022-11-28T16:30:00.890Z,22.73
2022-11-28T16:32:38.876Z,24.47
2022-11-28T16:35:13.924Z,25.33
2022-11-28T16:37:44.077Z,24.63
2022-11-28T16:40:22.260Z,25.47
2022-11-28T16:42:55.756Z,24.53
2022-11-28T16:45:29.528Z,24.83
2022-11-28T16:48:09.056Z,25.27
2022-11-28T16:50:40.298Z,31.83
2022-11-28T16:53:41.612Z,29.87
2022-11-28T16:56:26.884Z,25.50
2022-11-28T16:58:57.876Z,25.57
2022-11-28T17:01:29.217Z,26.30
2022-11-28T17:03:59.547Z,26.47
2022-11-28T17:06:34.161Z,30.50
2022-11-28T17:09:04.767Z,41.07
2022-11-28T17:11:40.374Z,27.47
2022-11-28T17:14:13.470Z,27.60
2022-11-28T17:16:45.571Z,28.80
2022-11-28T17:19:15.647Z,28.30
2022-11-28T17:21:48.603Z,26.77
2022-11-28T17:24:21.206Z,28.43
2022-11-28T17:26:55.567Z,26.47
2022-11-28T17:29:25.905Z,38.83
2022-11-28T17:31:58.820Z,34.77
2022-11-28T17:34:31.444Z,30.33
2022-11-28T17:37:02.803Z,30.03
2022-11-28T17:39:32.787Z,29.70
2022-11-28T17:42:06.990Z,29.20
2022-11-28T17:44:39.212Z,30.33
2022-11-28T17:47:09.568Z,29.77
2022-11-28T17:49:44.681Z,30.50
2022-11-28T17:52:16.699Z,28.83
2022-11-28T17:54:46.620Z,29.53
2022-11-28T17:57:19.537Z,28.70
2022-11-28T17:59:49.430Z,29.90
2022-11-28T18:02:19.685Z,30.47
2022-11-28T18:04:49.824Z,32.60
2022-11-28T18:07:20.172Z,31.53
2022-11-28T18:09:50.384Z,31.17
2022-11-28T18:12:23.224Z,32.50
2022-11-28T18:14:53.160Z,38.87
2022-11-28T18:17:23.452Z,34.23
2022-11-28T18:19:57.475Z,29.83
2022-11-28T18:22:28.174Z,34.70
2022-11-28T18:24:58.249Z,33.93
2022-11-28T18:27:32.147Z,32.70
2022-11-28T18:30:02.700Z,33.17
2022-11-28T18:32:33.370Z,32.60
2022-11-28T18:35:03.620Z,34.07
2022-11-28T18:37:34.157Z,34.40
2022-11-28T18:40:08.891Z,31.57
2022-11-28T18:42:42.540Z,32.50
2022-11-28T18:45:14.702Z,32.80
2022-11-28T18:47:45.014Z,33.90
2022-11-28T18:50:15.086Z,33.57
2022-11-28T18:52:45.364Z,33.27
2022-11-28T18:55:15.763Z,33.97
2022-11-28T18:57:48.849Z,33.90
2022-11-28T19:00:20.048Z,32.77
2022-11-28T19:02:52.101Z,33.50
2022-11-28T19:05:22.218Z,34.50
2022-11-28T19:07:52.511Z,33.10
2022-11-28T19:10:22.921Z,33.80
2022-11-28T19:12:55.869Z,34.37
2022-11-28T19:15:25.756Z,33.43
2022-11-28T19:17:56.075Z,33.20
2022-11-28T19:20:26.055Z,33.53
2022-11-28T19:22:56.359Z,34.30
2022-11-28T19:25:27.683Z,48.33
2022-11-28T19:28:00.526Z,34.70
2022-11-28T19:30:30.445Z,32.07
2022-11-28T19:33:00.871Z,32.83
2022-11-28T19:35:30.857Z,33.40
2022-11-28T19:38:01.371Z,33.27
2022-11-28T19:40:31.349Z,34.57
2022-11-28T19:43:04.218Z,34.87
2022-11-28T19:45:34.284Z,34.17
2022-11-28T19:48:04.798Z,33.53
2022-11-28T19:50:34.758Z,33.30
2022-11-28T19:53:05.257Z,33.23
2022-11-28T19:55:37.621Z,32.37
2022-11-28T19:58:10.472Z,33.47
2022-11-28T20:00:41.098Z,32.07
2022-11-28T20:03:11.620Z,32.37
2022-11-28T20:05:43.411Z,33.73
2022-11-28T20:08:13.732Z,32.37
2022-11-28T20:10:43.621Z,32.77
2022-11-28T20:13:16.505Z,42.40
2022-11-28T20:15:46.457Z,75.50
2022-11-28T20:18:16.737Z,34.73
2022-11-28T20:20:46.674Z,31.77
2022-11-28T20:23:16.938Z,34.00
2022-11-28T20:25:46.903Z,32.87
2022-11-28T20:28:19.868Z,31.77
2022-11-28T20:30:50.093Z,32.23
2022-11-28T20:33:20.338Z,30.27
2022-11-28T20:35:56.986Z,31.70
2022-11-28T20:38:32.235Z,30.10
2022-11-28T20:41:03.763Z,31.93
2022-11-28T20:43:39.189Z,32.33
2022-11-28T20:46:11.789Z,32.80
2022-11-28T20:48:42.471Z,30.97
2022-11-28T20:51:13.310Z,30.90
2022-11-28T20:53:44.084Z,32.17
2022-11-28T20:56:16.279Z,30.50
2022-11-28T20:58:49.283Z,32.90
2022-11-28T21:01:21.769Z,32.47
2022-11-28T21:03:52.948Z,31.27
2022-11-28T21:06:23.336Z,30.20
2022-11-28T21:08:53.704Z,31.57
2022-11-28T21:11:55.122Z,31.33
2022-11-28T21:14:19.273Z,29.93
2022-11-28T21:16:49.318Z,29.87
2022-11-28T21:19:19.680Z,30.70
2022-11-28T21:21:49.601Z,33.37
2022-11-28T21:24:20.107Z,30.67
2022-11-28T21:26:53.886Z,31.03
2022-11-28T21:29:27.560Z,32.33
2022-11-28T21:31:57.521Z,31.47
2022-11-28T21:34:27.780Z,30.93
2022-11-28T21:36:57.877Z,31.80
2022-11-28T21:39:28.081Z,30.77
2022-11-28T21:41:58.038Z,31.83
2022-11-28T21:44:30.929Z,30.90
2022-11-28T21:47:00.857Z,30.83
2022-11-28T21:49:31.091Z,31.33
2022-11-28T21:52:01.008Z,30.73
2022-11-28T21:54:31.466Z,30.87
2022-11-28T21:57:01.423Z,29.67
2022-11-28T21:59:34.572Z,30.67
2022-11-28T22:02:10.071Z,28.83
2022-11-28T22:04:41.885Z,29.93
2022-11-28T22:07:12.246Z,29.43
2022-11-28T22:09:43.143Z,30.03
2022-11-28T22:12:13.014Z,31.50
2022-11-28T22:14:46.288Z,28.80
2022-11-28T22:17:16.454Z,31.37
2022-11-28T22:19:46.739Z,30.07
2022-11-28T22:22:16.839Z,29.97
2022-11-28T22:24:47.329Z,30.33
2022-11-28T22:27:17.459Z,30.33
2022-11-28T22:29:50.677Z,29.67
2022-11-28T22:32:20.620Z,28.93
2022-11-28T22:34:50.881Z,28.80
2022-11-28T22:37:20.912Z,28.20
2022-11-28T22:39:51.133Z,29.47
2022-11-28T22:42:21.096Z,29.17
2022-11-28T22:44:54.014Z,29.13
2022-11-28T22:47:24.537Z,29.77
2022-11-28T22:49:55.105Z,27.43
2022-11-28T22:52:25.363Z,28.97
2022-11-28T22:54:55.960Z,27.80
2022-11-28T22:57:26.188Z,29.70
2022-11-28T22:59:59.457Z,29.03
2022-11-28T23:02:30.882Z,28.90
2022-11-28T23:05:01.480Z,28.53
2022-11-28T23:07:32.217Z,29.03
2022-11-28T23:10:02.767Z,28.60
2022-11-28T23:12:32.688Z,28.00
2022-11-28T23:15:05.912Z,28.63
2022-11-28T23:17:35.997Z,28.50
2022-11-28T23:20:07.838Z,28.77
2022-11-28T23:22:38.399Z,27.57
2022-11-28T23:25:09.924Z,29.60
2022-11-28T23:27:39.855Z,28.13
2022-11-28T23:30:13.725Z,29.10
2022-11-28T23:32:43.719Z,28.30
2022-11-28T23:35:13.960Z,27.53
2022-11-28T23:37:44.050Z,29.20
2022-11-28T23:40:15.125Z,27.43
2022-11-28T23:42:46.011Z,27.10
2022-11-28T23:45:18.880Z,29.07
2022-11-28T23:47:48.822Z,29.00
2022-11-28T23:50:19.504Z,27.37
2022-11-28T23:52:49.576Z,28.23
2022-11-28T23:55:20.134Z,28.40
2022-11-28T23:57:50.034Z,27.97
