createdAt,value
2023-04-12T00:10:04.362Z,5.2
2023-04-12T00:29:17.980Z,5.1
2023-04-12T00:48:28.734Z,6.1
2023-04-12T01:07:37.628Z,6.6
2023-04-12T01:26:49.492Z,7.3
2023-04-12T01:46:02.397Z,7.6
2023-04-12T02:05:13.091Z,7.9
2023-04-12T02:24:24.907Z,8.1
2023-04-12T02:43:36.047Z,8
2023-04-12T03:02:46.448Z,8
2023-04-12T03:21:58.508Z,7.9
2023-04-12T03:41:10.304Z,7.8
2023-04-12T04:00:22.383Z,7.8
2023-04-12T04:19:33.898Z,7.8
2023-04-12T04:38:42.355Z,7.7
2023-04-12T04:57:53.824Z,7.7
2023-04-12T05:17:05.916Z,7.8
2023-04-12T05:36:17.507Z,7.7
2023-04-12T05:55:29.218Z,7.8
2023-04-12T06:14:41.976Z,7.7
2023-04-12T06:33:53.577Z,7.8
2023-04-12T06:53:07.749Z,8
2023-04-12T07:12:19.773Z,8.1
2023-04-12T07:31:33.962Z,8.1
2023-04-12T07:50:46.806Z,8.4
2023-04-12T08:10:00.418Z,8.8
2023-04-12T08:29:14.236Z,8.9
2023-04-12T08:48:27.996Z,9.1
2023-04-12T09:07:40.797Z,9.4
2023-04-12T09:26:53.734Z,9.5
2023-04-12T09:46:07.984Z,9.8
2023-04-12T10:05:22.465Z,10
2023-04-12T10:24:31.805Z,10
2023-04-12T10:43:44.510Z,10.5
2023-04-12T11:03:03.124Z,11.2
2023-04-12T11:22:15.500Z,11.6
2023-04-12T11:41:27.545Z,11.6
2023-04-12T12:00:38.278Z,11.7
2023-04-12T12:19:48.862Z,11.5
2023-04-12T12:38:56.432Z,10.6
2023-04-12T12:58:09.221Z,11
2023-04-12T13:17:22.579Z,12
2023-04-12T13:36:34.611Z,11.3
2023-04-12T13:55:47.276Z,11.5
2023-04-12T14:15:00.145Z,10.6
2023-04-12T14:34:15.746Z,9.9
2023-04-12T14:53:28.894Z,9.4
2023-04-12T15:12:40.989Z,9
2023-04-12T15:31:49.363Z,9
2023-04-12T15:51:00.880Z,8.5
2023-04-12T16:10:11.204Z,8.1
2023-04-12T16:29:18.027Z,9.1
2023-04-12T16:48:28.564Z,9.4
2023-04-12T17:07:39.564Z,9.5
2023-04-12T17:26:52.221Z,8.1
2023-04-12T17:46:04.779Z,7.8
2023-04-12T18:05:15.197Z,7.6
2023-04-12T18:24:25.353Z,8.1
2023-04-12T18:43:34.612Z,7.9
2023-04-12T19:02:46.089Z,7.9
2023-04-12T19:21:57.026Z,7.5
2023-04-12T19:41:06.649Z,7.3
2023-04-12T20:00:18.181Z,7.5
2023-04-12T20:19:30.147Z,7.4
2023-04-12T20:38:40.802Z,7
2023-04-12T20:57:50.653Z,6.2
2023-04-12T21:17:00.867Z,6.1
2023-04-12T21:36:14.167Z,6.5
2023-04-12T21:55:28.028Z,7.2
2023-04-12T22:14:39.821Z,6.3
2023-04-12T22:33:52.889Z,5.5
2023-04-12T22:53:05.385Z,5
2023-04-12T23:12:17.469Z,5.2
2023-04-12T23:31:29.395Z,5.6
2023-04-12T23:50:39.629Z,5.6
