createdAt,value
2018-12-12T00:00:27.575Z,15.72
2018-12-12T00:02:55.026Z,13.68
2018-12-12T00:05:22.491Z,19.52
2018-12-12T00:07:49.942Z,13.28
2018-12-12T00:10:19.472Z,13.75
2018-12-12T00:12:48.272Z,14.03
2018-12-12T00:15:17.265Z,24.10
2018-12-12T00:17:44.782Z,28.17
2018-12-12T00:20:12.233Z,21.77
2018-12-12T00:22:39.705Z,19.55
2018-12-12T00:25:07.151Z,19.10
2018-12-12T00:27:34.642Z,28.27
2018-12-12T00:30:02.097Z,25.48
2018-12-12T00:32:29.551Z,22.62
2018-12-12T00:34:56.992Z,24.95
2018-12-12T00:37:24.465Z,24.70
2018-12-12T00:39:51.911Z,24.15
2018-12-12T00:42:19.386Z,30.43
2018-12-12T00:44:46.825Z,21.07
2018-12-12T00:47:14.624Z,24.60
2018-12-12T00:49:42.487Z,19.80
2018-12-12T00:52:09.951Z,17.67
2018-12-12T00:54:37.698Z,17.25
2018-12-12T00:57:05.147Z,22.90
2018-12-12T00:59:32.617Z,19.82
2018-12-12T01:02:00.069Z,23.07
2018-12-12T01:04:27.526Z,14.20
2018-12-12T01:06:55.123Z,20.25
2018-12-12T01:09:22.698Z,17.00
2018-12-12T01:11:55.924Z,23.15
2018-12-12T01:14:23.367Z,19.05
2018-12-12T01:16:50.825Z,28.85
2018-12-12T01:19:18.288Z,17.35
2018-12-12T01:21:46.362Z,16.62
2018-12-12T01:24:13.847Z,18.57
2018-12-12T01:26:41.285Z,20.88
2018-12-12T01:29:08.746Z,17.60
2018-12-12T01:31:36.912Z,18.00
2018-12-12T01:34:04.373Z,18.10
2018-12-12T01:36:31.825Z,16.73
2018-12-12T01:38:59.285Z,21.70
2018-12-12T01:41:26.732Z,19.00
2018-12-12T01:43:54.217Z,19.57
2018-12-12T01:46:21.677Z,17.70
2018-12-12T01:48:49.112Z,19.12
2018-12-12T01:51:16.592Z,17.02
2018-12-12T01:53:46.018Z,18.73
2018-12-12T01:56:13.489Z,30.65
2018-12-12T01:58:41.013Z,22.13
2018-12-12T02:01:08.467Z,22.10
2018-12-12T02:03:35.911Z,24.05
2018-12-12T02:06:03.463Z,19.17
2018-12-12T02:08:30.913Z,26.52
2018-12-12T02:10:58.463Z,18.23
2018-12-12T02:13:34.453Z,17.75
2018-12-12T02:16:03.805Z,25.43
2018-12-12T02:18:32.818Z,19.23
2018-12-12T02:21:00.657Z,16.50
2018-12-12T02:23:28.103Z,27.05
2018-12-12T02:25:55.821Z,16.23
2018-12-12T02:28:23.303Z,23.15
2018-12-12T02:30:50.796Z,25.90
2018-12-12T02:33:18.313Z,25.65
2018-12-12T02:35:45.763Z,26.62
2018-12-12T02:38:13.233Z,26.40
2018-12-12T02:40:40.676Z,27.32
2018-12-12T02:43:08.130Z,16.12
2018-12-12T02:45:35.672Z,21.23
2018-12-12T02:48:03.208Z,28.30
2018-12-12T02:50:30.673Z,22.20
2018-12-12T02:52:58.185Z,27.98
2018-12-12T02:55:25.634Z,28.83
2018-12-12T02:57:54.044Z,27.45
2018-12-12T03:00:21.510Z,21.77
2018-12-12T03:02:48.951Z,24.50
2018-12-12T03:05:16.426Z,23.18
2018-12-12T03:07:43.860Z,34.85
2018-12-12T03:10:12.022Z,24.90
2018-12-12T03:12:39.454Z,24.37
2018-12-12T03:15:06.929Z,25.52
2018-12-12T03:17:34.718Z,26.97
2018-12-12T03:20:02.196Z,25.77
2018-12-12T03:22:29.754Z,23.55
2018-12-12T03:24:57.213Z,23.30
2018-12-12T03:27:24.674Z,28.38
2018-12-12T03:29:52.117Z,21.33
2018-12-12T03:32:19.578Z,22.35
2018-12-12T03:34:47.115Z,26.10
2018-12-12T03:37:14.574Z,26.77
2018-12-12T03:39:42.020Z,24.55
2018-12-12T03:42:09.549Z,21.77
2018-12-12T03:44:37.086Z,23.47
2018-12-12T03:47:04.929Z,25.52
2018-12-12T03:49:32.383Z,28.75
2018-12-12T03:51:59.833Z,22.42
2018-12-12T03:54:27.294Z,28.38
2018-12-12T03:56:54.761Z,25.70
2018-12-12T03:59:22.223Z,24.37
2018-12-12T04:01:49.745Z,27.93
2018-12-12T04:04:17.189Z,29.82
2018-12-12T04:06:44.653Z,23.35
2018-12-12T04:09:12.120Z,24.55
2018-12-12T04:11:39.670Z,25.60
2018-12-12T04:14:07.148Z,20.45
2018-12-12T04:16:34.662Z,25.30
2018-12-12T04:19:02.235Z,18.52
2018-12-12T04:21:29.678Z,23.20
2018-12-12T04:23:57.137Z,26.55
2018-12-12T04:26:24.582Z,26.55
2018-12-12T04:28:52.043Z,24.92
2018-12-12T04:31:19.491Z,21.90
2018-12-12T04:33:46.962Z,28.62
2018-12-12T04:36:14.414Z,21.97
2018-12-12T04:38:42.598Z,29.27
2018-12-12T04:41:10.058Z,24.52
2018-12-12T04:43:37.516Z,17.65
2018-12-12T04:46:06.043Z,33.90
2018-12-12T04:48:33.603Z,15.63
2018-12-12T04:51:01.057Z,21.82
2018-12-12T04:53:28.516Z,25.97
2018-12-12T04:55:55.963Z,19.67
2018-12-12T04:58:23.421Z,22.70
2018-12-12T05:00:50.911Z,19.98
2018-12-12T05:03:18.353Z,14.00
2018-12-12T05:05:45.831Z,12.30
2018-12-12T05:08:13.263Z,14.53
2018-12-12T05:10:40.726Z,12.93
2018-12-12T05:13:08.253Z,14.70
2018-12-12T05:15:35.727Z,17.52
2018-12-12T05:18:03.163Z,20.45
2018-12-12T05:20:30.622Z,19.98
2018-12-12T05:22:58.085Z,17.15
2018-12-12T05:25:25.585Z,22.45
2018-12-12T05:27:53.028Z,18.37
2018-12-12T05:30:20.494Z,15.15
2018-12-12T05:32:47.940Z,22.93
2018-12-12T05:35:15.393Z,29.15
2018-12-12T05:37:50.831Z,20.88
2018-12-12T05:40:12.670Z,22.42
2018-12-12T05:42:40.189Z,13.70
2018-12-12T05:45:07.677Z,16.75
2018-12-12T05:47:35.137Z,21.95
2018-12-12T05:50:02.666Z,19.45
2018-12-12T05:52:30.160Z,24.75
2018-12-12T05:54:57.618Z,16.50
2018-12-12T05:57:25.165Z,15.72
2018-12-12T05:59:52.613Z,20.45
2018-12-12T06:02:20.066Z,21.45
2018-12-12T06:04:47.513Z,19.90
2018-12-12T06:07:14.977Z,23.45
2018-12-12T06:09:42.432Z,15.40
2018-12-12T06:12:09.905Z,17.05
2018-12-12T06:14:38.094Z,15.93
2018-12-12T06:17:05.525Z,23.02
2018-12-12T06:19:32.989Z,20.90
2018-12-12T06:22:00.450Z,22.17
2018-12-12T06:24:27.884Z,21.48
2018-12-12T06:26:55.382Z,19.82
2018-12-12T06:29:22.829Z,20.17
2018-12-12T06:31:50.361Z,21.80
2018-12-12T06:34:17.823Z,14.98
2018-12-12T06:36:45.266Z,16.25
2018-12-12T06:39:12.793Z,26.37
2018-12-12T06:41:40.269Z,20.65
2018-12-12T06:44:07.746Z,22.35
2018-12-12T06:46:35.194Z,18.45
2018-12-12T06:49:02.653Z,21.23
2018-12-12T06:51:30.100Z,19.82
2018-12-12T06:53:57.570Z,28.55
2018-12-12T06:56:25.103Z,25.30
2018-12-12T06:58:52.574Z,22.60
2018-12-12T07:01:20.025Z,21.07
2018-12-12T07:03:47.530Z,21.57
2018-12-12T07:06:15.055Z,26.35
2018-12-12T07:08:42.522Z,24.20
2018-12-12T07:11:09.977Z,37.83
2018-12-12T07:13:37.422Z,28.62
2018-12-12T07:16:04.891Z,35.88
2018-12-12T07:18:32.333Z,27.62
2018-12-12T07:20:59.794Z,27.15
2018-12-12T07:23:27.235Z,22.32
2018-12-12T07:25:54.697Z,25.62
2018-12-12T07:28:22.150Z,29.07
2018-12-12T07:30:49.616Z,29.95
2018-12-12T07:33:17.069Z,29.70
2018-12-12T07:35:44.549Z,28.45
2018-12-12T07:38:12.053Z,25.60
2018-12-12T07:40:40.410Z,28.17
2018-12-12T07:43:07.911Z,26.62
2018-12-12T07:45:35.381Z,26.97
2018-12-12T07:48:02.923Z,30.32
2018-12-12T07:50:30.385Z,29.18
2018-12-12T07:52:57.836Z,24.90
2018-12-12T07:55:25.289Z,29.48
2018-12-12T07:57:52.765Z,19.92
2018-12-12T08:00:20.287Z,28.57
2018-12-12T08:02:47.754Z,22.42
2018-12-12T08:05:15.195Z,23.02
2018-12-12T08:07:42.654Z,25.23
2018-12-12T08:10:10.167Z,19.77
2018-12-12T08:12:37.618Z,31.25
2018-12-12T08:15:05.398Z,21.02
2018-12-12T08:17:32.868Z,27.37
2018-12-12T08:20:00.311Z,29.60
2018-12-12T08:22:27.778Z,24.30
2018-12-12T08:24:55.836Z,26.17
2018-12-12T08:27:23.309Z,29.50
2018-12-12T08:29:50.766Z,28.87
2018-12-12T08:32:18.233Z,29.63
2018-12-12T08:34:45.683Z,29.00
2018-12-12T08:37:13.161Z,25.90
2018-12-12T08:39:40.607Z,30.40
2018-12-12T08:42:08.086Z,32.55
2018-12-12T08:44:35.582Z,37.48
2018-12-12T08:47:03.025Z,23.15
2018-12-12T08:49:30.528Z,26.87
2018-12-12T12:28:55.726Z,21.15
2018-12-12T12:31:23.465Z,25.77
2018-12-12T12:33:50.945Z,21.00
2018-12-12T12:36:18.410Z,18.10
2018-12-12T12:38:46.623Z,24.98
2018-12-12T12:41:14.091Z,21.33
2018-12-12T12:43:41.580Z,20.80
2018-12-12T12:46:10.061Z,19.70
2018-12-12T12:48:37.722Z,25.92
2018-12-12T12:51:05.193Z,24.37
2018-12-12T12:53:32.658Z,23.32
2018-12-12T12:56:00.134Z,20.43
2018-12-12T12:58:27.646Z,22.58
2018-12-12T13:00:55.126Z,21.05
2018-12-12T13:03:22.582Z,22.20
2018-12-12T13:05:50.073Z,19.27
2018-12-12T13:08:17.529Z,17.62
2018-12-12T13:10:45.084Z,23.45
2018-12-12T13:13:12.854Z,25.72
2018-12-12T13:15:40.835Z,21.55
2018-12-12T13:18:08.730Z,18.07
2018-12-12T13:20:36.209Z,20.82
2018-12-12T13:23:03.725Z,20.27
2018-12-12T13:25:31.234Z,26.37
2018-12-12T13:27:58.709Z,21.87
2018-12-12T13:30:26.166Z,27.25
2018-12-12T13:32:53.669Z,23.50
2018-12-12T13:35:21.162Z,24.40
2018-12-12T13:37:48.648Z,19.80
2018-12-12T13:40:16.123Z,23.20
2018-12-12T13:42:43.605Z,16.93
2018-12-12T13:45:11.079Z,18.23
2018-12-12T13:47:38.624Z,20.50
2018-12-12T13:50:06.269Z,94.97
2018-12-12T13:52:33.744Z,23.20
2018-12-12T13:55:01.211Z,24.67
2018-12-12T13:57:28.702Z,21.75
2018-12-12T13:59:56.220Z,22.45
2018-12-12T14:02:24.155Z,20.90
2018-12-12T14:04:51.598Z,36.45
2018-12-12T14:07:19.072Z,23.42
2018-12-12T14:09:46.550Z,31.07
2018-12-12T14:12:17.364Z,24.40
2018-12-12T14:14:43.478Z,23.77
2018-12-12T14:49:18.960Z,24.27
2018-12-12T14:51:46.422Z,30.72
2018-12-12T14:54:13.879Z,22.93
2018-12-12T14:56:41.355Z,31.30
2018-12-12T14:59:08.807Z,28.07
2018-12-12T15:01:36.276Z,22.45
2018-12-12T15:04:03.930Z,19.27
2018-12-12T15:06:31.389Z,21.70
2018-12-12T15:08:58.837Z,21.62
2018-12-12T15:11:26.331Z,16.10
2018-12-12T15:13:53.770Z,16.82
2018-12-12T15:16:21.282Z,21.70
2018-12-12T15:18:48.769Z,16.20
2018-12-12T15:21:16.238Z,17.57
2018-12-12T15:23:43.718Z,12.82
2018-12-12T15:26:11.165Z,18.40
2018-12-12T15:28:38.639Z,13.22
2018-12-12T15:31:06.077Z,13.40
2018-12-12T15:33:33.542Z,33.50
2018-12-12T15:36:00.993Z,12.60
2018-12-12T15:38:28.468Z,13.30
2018-12-12T15:40:56.078Z,14.60
2018-12-12T15:43:23.581Z,15.68
2018-12-12T15:45:51.130Z,10.08
2018-12-12T15:48:18.585Z,11.83
2018-12-12T15:50:46.046Z,15.00
2018-12-12T15:53:13.502Z,9.80
2018-12-12T15:55:40.986Z,16.82
2018-12-12T15:58:08.417Z,12.68
2018-12-12T16:00:36.282Z,10.23
2018-12-12T16:03:03.800Z,11.25
2018-12-12T16:05:31.280Z,10.35
2018-12-12T16:07:58.749Z,7.33
2018-12-12T16:10:26.206Z,7.75
2018-12-12T16:12:53.654Z,10.30
2018-12-12T16:15:21.161Z,9.48
2018-12-12T16:17:48.746Z,10.05
2018-12-12T16:20:16.229Z,13.25
2018-12-12T16:22:43.927Z,8.08
2018-12-12T16:25:11.476Z,8.10
2018-12-12T16:27:38.957Z,5.08
2018-12-12T16:30:06.923Z,7.67
2018-12-12T16:32:34.394Z,7.80
2018-12-12T16:35:01.831Z,8.83
2018-12-12T16:37:29.301Z,7.03
2018-12-12T16:39:56.756Z,8.05
2018-12-12T16:42:24.229Z,6.15
2018-12-12T16:44:51.839Z,8.63
2018-12-12T16:47:19.317Z,7.65
2018-12-12T16:49:46.770Z,7.90
2018-12-12T16:52:14.239Z,6.90
2018-12-12T16:54:41.703Z,7.58
2018-12-12T16:57:09.185Z,5.10
2018-12-12T16:59:36.633Z,6.45
2018-12-12T17:02:04.180Z,5.50
2018-12-12T17:04:31.640Z,6.65
2018-12-12T17:06:59.111Z,6.47
2018-12-12T17:09:26.884Z,6.70
2018-12-12T17:11:54.318Z,6.87
2018-12-12T17:14:24.498Z,6.55
2018-12-12T17:16:52.243Z,6.65
2018-12-12T17:19:19.738Z,5.00
2018-12-12T17:21:47.181Z,4.70
2018-12-12T17:24:14.775Z,5.67
2018-12-12T17:26:42.249Z,4.85
2018-12-12T17:29:09.706Z,6.25
2018-12-12T17:31:37.154Z,6.97
2018-12-12T17:34:04.729Z,4.28
2018-12-12T17:36:32.173Z,4.83
2018-12-12T17:38:59.644Z,3.77
2018-12-12T17:41:27.077Z,5.33
2018-12-12T17:43:54.547Z,3.37
2018-12-12T17:46:22.003Z,6.03
2018-12-12T17:48:49.474Z,3.75
2018-12-12T17:51:16.931Z,3.40
2018-12-12T17:53:44.421Z,3.75
2018-12-12T17:56:11.885Z,3.27
2018-12-12T17:58:39.447Z,4.67
2018-12-12T18:01:07.875Z,4.87
2018-12-12T18:03:35.334Z,5.37
2018-12-12T18:06:02.826Z,8.30
2018-12-12T18:08:30.248Z,7.85
2018-12-12T18:10:57.807Z,3.10
2018-12-12T18:13:25.253Z,3.90
2018-12-12T18:15:52.730Z,3.42
2018-12-12T18:18:20.255Z,8.45
2018-12-12T18:20:47.802Z,2.65
2018-12-12T18:23:15.233Z,3.42
2018-12-12T18:25:42.720Z,2.70
2018-12-12T18:28:10.141Z,3.83
2018-12-12T18:30:37.615Z,3.40
2018-12-12T18:33:05.133Z,3.83
2018-12-12T18:35:32.613Z,5.20
2018-12-12T18:38:00.069Z,3.80
2018-12-12T18:40:27.603Z,3.65
2018-12-12T18:42:55.043Z,4.17
2018-12-12T18:45:22.531Z,3.20
2018-12-12T18:47:49.962Z,2.77
2018-12-12T18:50:17.448Z,4.50
2018-12-12T18:52:44.891Z,4.20
2018-12-12T18:55:12.538Z,3.45
2018-12-12T18:57:40.015Z,4.83
2018-12-12T19:00:07.621Z,7.28
2018-12-12T19:02:35.093Z,4.87
2018-12-12T19:05:02.645Z,8.08
2018-12-12T19:07:30.109Z,4.97
2018-12-12T19:09:57.555Z,5.25
2018-12-12T19:12:25.026Z,8.58
2018-12-12T19:14:58.297Z,7.17
2018-12-12T19:17:25.797Z,7.15
2018-12-12T19:19:53.350Z,5.60
2018-12-12T19:22:20.828Z,7.00
2018-12-12T19:24:48.269Z,6.47
2018-12-12T19:27:15.722Z,7.45
2018-12-12T19:29:43.207Z,6.90
2018-12-12T19:32:10.666Z,9.03
2018-12-12T19:34:38.165Z,7.67
2018-12-12T19:37:05.632Z,8.63
2018-12-12T19:39:33.167Z,7.40
2018-12-12T19:42:00.704Z,8.10
2018-12-12T19:44:28.166Z,7.83
2018-12-12T19:46:55.626Z,11.73
2018-12-12T19:49:23.094Z,9.95
2018-12-12T19:51:50.554Z,7.65
2018-12-12T19:54:18.034Z,9.00
2018-12-12T19:56:45.494Z,9.18
2018-12-12T19:59:13.134Z,11.48
2018-12-12T20:01:40.602Z,11.00
2018-12-12T20:04:08.071Z,9.58
2018-12-12T20:06:35.617Z,13.38
2018-12-12T20:09:05.453Z,11.55
2018-12-12T20:11:32.923Z,10.45
2018-12-12T20:14:00.370Z,11.20
2018-12-12T20:16:27.862Z,9.30
2018-12-12T20:18:55.498Z,12.35
2018-12-12T20:21:22.974Z,10.18
2018-12-12T20:23:50.434Z,12.28
2018-12-12T20:26:17.922Z,9.70
2018-12-12T20:28:45.766Z,11.08
2018-12-12T20:31:13.254Z,12.63
2018-12-12T20:33:40.829Z,10.40
2018-12-12T20:36:08.299Z,11.30
2018-12-12T20:38:35.761Z,15.48
2018-12-12T20:41:03.235Z,14.60
2018-12-12T20:43:30.716Z,11.65
2018-12-12T20:45:58.189Z,12.58
2018-12-12T20:48:25.665Z,11.65
2018-12-12T20:50:53.255Z,13.95
2018-12-12T20:53:20.710Z,13.32
2018-12-12T20:55:48.189Z,8.60
2018-12-12T20:58:15.715Z,11.88
2018-12-12T21:00:43.242Z,10.70
2018-12-12T21:03:11.308Z,11.57
2018-12-12T21:05:39.448Z,11.73
2018-12-12T21:08:06.928Z,10.88
2018-12-12T21:10:34.365Z,13.00
2018-12-12T21:13:01.845Z,11.53
2018-12-12T21:15:29.305Z,10.45
2018-12-12T21:17:56.782Z,10.85
2018-12-12T21:20:24.261Z,12.33
2018-12-12T21:22:51.719Z,10.68
2018-12-12T21:25:19.188Z,9.48
2018-12-12T21:27:46.642Z,10.78
2018-12-12T21:30:17.190Z,10.18
2018-12-12T21:32:43.609Z,10.15
2018-12-12T21:35:11.125Z,7.47
2018-12-12T21:37:38.581Z,11.12
2018-12-12T21:40:06.940Z,9.53
2018-12-12T21:42:34.398Z,9.80
2018-12-12T21:45:01.881Z,10.93
2018-12-12T21:47:29.331Z,10.30
2018-12-12T21:49:57.494Z,11.20
2018-12-12T21:52:24.982Z,7.97
2018-12-12T21:54:52.634Z,8.20
2018-12-12T21:57:20.093Z,9.03
2018-12-12T21:59:47.552Z,8.75
2018-12-12T22:02:15.022Z,14.65
2018-12-12T22:04:42.471Z,10.00
2018-12-12T22:07:09.962Z,12.50
2018-12-12T22:09:37.421Z,9.30
2018-12-12T22:12:04.898Z,12.82
2018-12-12T22:14:32.361Z,11.05
2018-12-12T22:16:59.827Z,12.63
2018-12-12T22:19:27.299Z,13.08
2018-12-12T22:21:54.775Z,13.15
2018-12-12T22:24:22.233Z,10.75
2018-12-12T22:26:49.701Z,9.25
2018-12-12T22:29:17.183Z,10.15
2018-12-12T22:31:45.061Z,10.90
2018-12-12T22:34:12.526Z,14.47
2018-12-12T22:36:40.076Z,14.68
2018-12-12T22:39:07.620Z,14.87
2018-12-12T22:41:35.109Z,12.85
2018-12-12T22:44:02.564Z,9.93
2018-12-12T22:46:30.022Z,11.15
2018-12-12T22:48:57.507Z,14.55
2018-12-12T22:51:24.953Z,11.80
2018-12-12T22:53:52.424Z,11.00
2018-12-12T22:56:20.685Z,11.78
2018-12-12T22:58:48.185Z,13.40
2018-12-12T23:01:22.532Z,15.70
2018-12-12T23:03:50.003Z,14.98
2018-12-12T23:06:20.392Z,10.40
2018-12-12T23:08:47.807Z,13.90
2018-12-12T23:11:15.354Z,12.90
2018-12-12T23:13:42.941Z,15.60
2018-12-12T23:16:10.458Z,11.95
2018-12-12T23:18:38.010Z,13.35
2018-12-12T23:21:05.974Z,11.53
2018-12-12T23:23:33.461Z,13.45
2018-12-12T23:26:00.977Z,12.65
2018-12-12T23:28:28.429Z,10.58
2018-12-12T23:30:55.913Z,17.12
2018-12-12T23:33:24.088Z,14.53
2018-12-12T23:35:51.760Z,10.63
2018-12-12T23:38:19.223Z,14.30
2018-12-12T23:40:46.694Z,11.95
2018-12-12T23:43:14.154Z,13.32
2018-12-12T23:45:42.057Z,11.43
2018-12-12T23:48:09.932Z,17.90
2018-12-12T23:50:37.435Z,12.55
2018-12-12T23:53:04.946Z,12.40
2018-12-12T23:55:32.423Z,18.02
2018-12-12T23:57:59.902Z,13.58
