createdAt,value
2024-02-19T00:00:27.571Z,64.99
2024-02-19T00:03:34.816Z,65.01
2024-02-19T00:06:23.872Z,64.99
2024-02-19T00:09:10.456Z,64.80
2024-02-19T00:11:57.340Z,64.92
2024-02-19T00:14:44.365Z,65.21
2024-02-19T00:17:31.258Z,65.38
2024-02-19T00:20:17.990Z,65.35
2024-02-19T00:23:05.007Z,65.20
2024-02-19T00:25:54.301Z,65.16
2024-02-19T00:28:41.223Z,64.84
2024-02-19T00:31:30.196Z,64.95
2024-02-19T00:34:17.412Z,64.71
2024-02-19T00:37:06.812Z,64.77
2024-02-19T00:39:54.385Z,64.40
2024-02-19T00:42:41.478Z,64.15
2024-02-19T00:45:28.505Z,64.54
2024-02-19T00:48:15.303Z,64.61
2024-02-19T00:51:04.662Z,64.51
2024-02-19T00:53:51.366Z,64.80
2024-02-19T00:56:38.685Z,64.91
2024-02-19T00:59:26.637Z,65.09
2024-02-19T01:02:13.580Z,65.30
2024-02-19T01:05:01.181Z,65.39
2024-02-19T01:07:47.812Z,65.60
2024-02-19T01:10:34.687Z,65.27
2024-02-19T01:13:21.697Z,65.12
2024-02-19T01:16:11.799Z,65.62
2024-02-19T01:18:58.830Z,65.54
2024-02-19T01:21:45.726Z,65.61
2024-02-19T01:24:32.817Z,65.89
2024-02-19T01:27:19.992Z,65.90
2024-02-19T01:30:08.004Z,66.01
2024-02-19T01:32:54.682Z,66.36
2024-02-19T01:35:41.648Z,66.54
2024-02-19T01:38:28.465Z,66.02
2024-02-19T01:41:15.948Z,65.86
2024-02-19T01:44:04.346Z,65.44
2024-02-19T01:46:51.883Z,65.57
2024-02-19T01:49:39.850Z,65.67
2024-02-19T01:52:26.842Z,65.32
2024-02-19T01:55:13.896Z,65.09
2024-02-19T01:58:00.660Z,65.14
2024-02-19T02:00:49.165Z,65.01
2024-02-19T02:03:37.325Z,64.91
2024-02-19T02:06:25.428Z,65.12
2024-02-19T02:09:12.039Z,64.93
2024-02-19T02:11:58.923Z,65.22
2024-02-19T02:14:46.073Z,65.70
2024-02-19T02:17:32.821Z,65.45
2024-02-19T02:20:19.875Z,65.47
2024-02-19T02:23:06.772Z,65.45
2024-02-19T02:25:54.536Z,65.36
2024-02-19T02:28:41.441Z,65.30
2024-02-19T02:31:28.432Z,65.21
2024-02-19T02:34:15.466Z,65.15
2024-02-19T02:37:04.092Z,65.34
2024-02-19T02:39:52.711Z,65.34
2024-02-19T02:42:39.894Z,65.35
2024-02-19T02:45:26.764Z,65.81
2024-02-19T02:48:13.835Z,66.05
2024-02-19T02:51:01.545Z,66.28
2024-02-19T02:53:48.773Z,66.64
2024-02-19T02:56:35.943Z,66.86
2024-02-19T02:59:22.704Z,67.00
2024-02-19T03:02:09.662Z,67.18
2024-02-19T03:04:56.465Z,67.30
2024-02-19T03:07:43.668Z,67.22
2024-02-19T03:10:30.945Z,67.15
2024-02-19T03:13:17.774Z,67.48
2024-02-19T03:16:06.849Z,67.43
2024-02-19T03:18:55.228Z,67.59
2024-02-19T03:21:42.472Z,67.61
2024-02-19T03:24:29.186Z,67.50
2024-02-19T03:27:16.365Z,67.77
2024-02-19T03:30:03.750Z,67.83
2024-02-19T03:32:50.354Z,67.64
2024-02-19T03:35:37.257Z,67.49
2024-02-19T03:38:25.827Z,67.36
2024-02-19T03:41:15.410Z,67.52
2024-02-19T03:44:02.053Z,67.70
2024-02-19T03:46:48.813Z,67.27
2024-02-19T03:49:36.075Z,67.24
2024-02-19T03:52:22.815Z,67.33
2024-02-19T03:55:10.084Z,67.53
2024-02-19T03:57:56.800Z,67.66
2024-02-19T04:00:43.496Z,67.50
2024-02-19T04:03:30.264Z,67.71
2024-02-19T04:06:17.462Z,67.70
2024-02-19T04:09:07.061Z,67.51
2024-02-19T04:11:53.617Z,67.35
2024-02-19T04:14:41.935Z,67.19
2024-02-19T04:17:28.885Z,67.41
2024-02-19T04:20:15.876Z,67.11
2024-02-19T04:23:02.868Z,67.11
2024-02-19T04:25:49.936Z,66.92
2024-02-19T04:28:37.100Z,66.81
2024-02-19T04:31:24.232Z,66.62
2024-02-19T04:34:11.401Z,66.70
2024-02-19T04:36:58.288Z,66.75
2024-02-19T04:39:44.919Z,66.26
2024-02-19T04:42:32.311Z,66.17
2024-02-19T04:45:18.983Z,65.95
2024-02-19T04:48:07.068Z,65.63
2024-02-19T04:50:53.921Z,65.45
2024-02-19T04:53:40.975Z,65.76
2024-02-19T04:56:27.872Z,65.70
2024-02-19T04:59:14.736Z,65.98
2024-02-19T05:02:01.933Z,65.97
2024-02-19T05:04:49.469Z,65.78
2024-02-19T05:07:36.551Z,65.30
2024-02-19T05:10:24.060Z,65.58
2024-02-19T05:13:11.112Z,65.62
2024-02-19T05:15:58.118Z,65.41
2024-02-19T05:18:45.222Z,65.56
2024-02-19T05:21:32.570Z,65.18
2024-02-19T05:24:19.572Z,65.15
2024-02-19T05:27:06.425Z,65.41
2024-02-19T05:29:53.210Z,65.76
2024-02-19T05:32:40.432Z,66.03
2024-02-19T05:35:27.416Z,66.45
2024-02-19T05:38:14.482Z,67.17
2024-02-19T05:41:01.708Z,67.46
2024-02-19T05:43:48.238Z,68.04
2024-02-19T05:46:35.230Z,68.25
2024-02-19T05:49:22.380Z,68.49
2024-02-19T05:52:09.457Z,68.79
2024-02-19T05:54:59.781Z,69.24
2024-02-19T05:57:46.813Z,69.69
2024-02-19T06:00:33.928Z,69.54
2024-02-19T06:03:22.622Z,69.74
2024-02-19T06:06:09.350Z,69.45
2024-02-19T06:08:56.706Z,69.51
2024-02-19T06:11:47.220Z,69.66
2024-02-19T06:14:34.064Z,70.13
2024-02-19T06:17:20.702Z,69.97
2024-02-19T06:20:07.938Z,70.70
2024-02-19T06:22:55.251Z,71.39
2024-02-19T06:25:44.582Z,71.30
2024-02-19T06:28:31.401Z,71.24
2024-02-19T06:31:18.417Z,71.49
2024-02-19T06:34:05.597Z,71.48
2024-02-19T06:36:52.696Z,71.80
2024-02-19T06:39:41.523Z,72.26
2024-02-19T06:42:28.281Z,72.58
2024-02-19T06:45:15.247Z,72.75
2024-02-19T06:48:04.851Z,73.23
2024-02-19T06:50:52.900Z,73.85
2024-02-19T06:53:39.860Z,74.14
2024-02-19T06:56:26.417Z,74.09
2024-02-19T06:59:13.590Z,74.60
2024-02-19T07:02:02.129Z,74.44
2024-02-19T07:04:51.214Z,74.43
2024-02-19T07:07:39.140Z,74.62
2024-02-19T07:10:26.910Z,75.00
2024-02-19T07:13:14.195Z,75.11
2024-02-19T07:16:01.273Z,75.30
2024-02-19T07:18:49.220Z,75.43
2024-02-19T07:21:36.302Z,75.25
2024-02-19T07:24:23.016Z,75.58
2024-02-19T07:27:09.823Z,75.55
2024-02-19T07:29:56.585Z,75.02
2024-02-19T07:32:44.193Z,75.69
2024-02-19T07:35:31.555Z,75.50
2024-02-19T07:38:18.099Z,75.81
2024-02-19T07:41:05.116Z,75.45
2024-02-19T07:43:52.391Z,75.84
2024-02-19T07:46:39.616Z,75.79
2024-02-19T07:49:33.154Z,75.65
2024-02-19T07:52:44.611Z,75.96
2024-02-19T07:55:33.429Z,75.98
2024-02-19T07:58:22.002Z,75.46
2024-02-19T08:01:14.317Z,75.66
2024-02-19T08:04:03.578Z,75.40
2024-02-19T08:06:57.564Z,75.40
2024-02-19T08:09:47.241Z,75.50
2024-02-19T08:12:38.229Z,75.25
2024-02-19T08:15:27.179Z,75.18
2024-02-19T08:18:18.459Z,74.97
2024-02-19T08:21:05.472Z,74.86
2024-02-19T08:23:52.301Z,74.99
2024-02-19T08:26:40.042Z,74.81
2024-02-19T08:29:27.820Z,74.99
2024-02-19T08:32:14.819Z,74.75
2024-02-19T08:35:04.500Z,74.72
2024-02-19T08:37:51.314Z,74.77
2024-02-19T08:40:38.020Z,74.35
2024-02-19T08:43:25.515Z,74.10
2024-02-19T08:46:15.345Z,74.37
2024-02-19T08:49:04.971Z,74.44
2024-02-19T08:51:51.953Z,74.51
2024-02-19T08:54:39.711Z,74.35
2024-02-19T08:57:28.171Z,73.82
2024-02-19T09:00:15.444Z,73.77
2024-02-19T09:03:03.158Z,73.79
2024-02-19T09:05:50.068Z,73.61
2024-02-19T09:08:37.117Z,73.78
2024-02-19T09:11:24.134Z,73.52
2024-02-19T09:14:11.324Z,73.29
2024-02-19T09:16:58.159Z,72.97
2024-02-19T09:19:46.298Z,73.13
2024-02-19T09:22:34.916Z,73.23
2024-02-19T09:25:21.681Z,73.12
2024-02-19T09:28:09.727Z,73.09
2024-02-19T09:30:56.588Z,72.78
2024-02-19T09:33:43.849Z,72.43
2024-02-19T09:36:30.889Z,72.12
2024-02-19T09:39:17.604Z,72.24
2024-02-19T09:42:05.016Z,72.16
2024-02-19T09:44:51.991Z,72.02
2024-02-19T09:47:40.098Z,71.95
2024-02-19T09:50:28.829Z,71.92
2024-02-19T09:53:23.936Z,71.72
2024-02-19T09:56:14.847Z,71.82
2024-02-19T09:59:01.760Z,71.68
2024-02-19T10:01:49.041Z,71.66
2024-02-19T10:04:36.631Z,71.39
2024-02-19T10:07:23.650Z,71.31
2024-02-19T10:10:11.482Z,71.38
2024-02-19T10:12:58.945Z,71.38
2024-02-19T10:15:46.072Z,71.43
2024-02-19T10:18:32.908Z,71.23
2024-02-19T10:21:20.027Z,71.07
2024-02-19T10:24:07.147Z,71.16
2024-02-19T10:26:54.049Z,71.36
2024-02-19T10:29:41.268Z,71.29
2024-02-19T10:32:28.402Z,71.08
2024-02-19T10:35:17.200Z,70.95
2024-02-19T10:38:04.296Z,70.95
2024-02-19T10:40:51.235Z,71.06
2024-02-19T10:43:37.746Z,71.23
2024-02-19T10:46:25.665Z,70.90
2024-02-19T10:49:14.960Z,70.82
2024-02-19T10:52:05.937Z,70.89
2024-02-19T10:55:05.300Z,70.88
2024-02-19T10:57:58.297Z,70.98
2024-02-19T11:00:45.533Z,71.24
2024-02-19T11:03:44.588Z,71.10
2024-02-19T11:06:34.256Z,71.00
2024-02-19T11:09:28.920Z,71.06
2024-02-19T11:12:37.150Z,71.00
2024-02-19T11:15:24.914Z,71.60
2024-02-19T11:18:17.699Z,71.53
2024-02-19T11:21:06.465Z,71.60
2024-02-19T11:23:53.716Z,71.60
2024-02-19T11:26:43.745Z,71.50
2024-02-19T11:29:37.040Z,71.46
2024-02-19T11:32:30.840Z,71.64
2024-02-19T11:35:17.824Z,71.57
2024-02-19T11:38:05.517Z,71.39
2024-02-19T11:40:52.671Z,71.33
2024-02-19T11:43:41.577Z,71.29
2024-02-19T11:46:31.510Z,71.06
2024-02-19T11:49:20.936Z,71.02
2024-02-19T11:52:12.330Z,71.07
2024-02-19T11:55:00.079Z,70.85
2024-02-19T12:01:02.243Z,71.04
2024-02-19T12:03:49.215Z,71.22
2024-02-19T12:06:40.684Z,71.22
2024-02-19T12:09:27.689Z,71.45
2024-02-19T12:12:18.806Z,71.64
2024-02-19T12:15:11.478Z,72.00
2024-02-19T12:17:58.559Z,72.29
2024-02-19T12:20:50.973Z,72.66
2024-02-19T12:23:42.076Z,72.64
2024-02-19T12:26:28.784Z,72.59
2024-02-19T12:29:15.646Z,72.85
2024-02-19T12:32:02.946Z,72.84
2024-02-19T12:34:49.738Z,73.07
2024-02-19T12:37:36.538Z,73.20
2024-02-19T12:40:26.396Z,73.34
2024-02-19T12:43:13.640Z,73.28
2024-02-19T12:46:01.822Z,73.33
2024-02-19T12:48:48.781Z,73.42
2024-02-19T12:51:37.218Z,73.20
2024-02-19T12:54:25.145Z,72.81
2024-02-19T12:57:14.446Z,72.53
2024-02-19T13:00:08.419Z,72.12
2024-02-19T13:02:55.433Z,71.99
2024-02-19T13:05:42.385Z,72.01
2024-02-19T13:08:29.389Z,71.96
2024-02-19T13:11:18.199Z,71.58
2024-02-19T13:14:05.540Z,71.67
2024-02-19T13:17:06.364Z,71.48
2024-02-19T13:19:59.325Z,70.98
2024-02-19T13:22:46.352Z,71.07
2024-02-19T13:25:33.302Z,70.77
2024-02-19T13:28:20.428Z,70.52
2024-02-19T13:31:07.435Z,70.36
2024-02-19T13:33:54.516Z,70.05
2024-02-19T13:36:41.420Z,70.32
2024-02-19T13:39:29.044Z,70.18
2024-02-19T13:42:15.849Z,69.98
2024-02-19T13:45:02.674Z,69.93
2024-02-19T13:47:49.612Z,70.09
2024-02-19T13:50:36.567Z,70.02
2024-02-19T13:53:28.260Z,70.00
2024-02-19T13:56:15.119Z,70.20
2024-02-19T13:59:06.813Z,70.26
2024-02-19T14:01:54.113Z,70.37
2024-02-19T14:04:41.331Z,70.54
2024-02-19T14:07:28.880Z,70.87
2024-02-19T14:10:16.018Z,71.27
2024-02-19T14:13:04.171Z,71.61
2024-02-19T14:15:51.165Z,71.65
2024-02-19T14:18:38.246Z,71.63
2024-02-19T14:21:29.754Z,71.63
2024-02-19T14:24:17.874Z,71.56
2024-02-19T14:27:05.731Z,71.65
2024-02-19T14:29:53.993Z,71.69
2024-02-19T14:32:41.822Z,71.61
2024-02-19T14:35:29.056Z,71.80
2024-02-19T14:38:16.554Z,71.86
2024-02-19T14:41:03.506Z,71.88
2024-02-19T14:43:50.489Z,71.95
2024-02-19T14:46:40.766Z,72.04
2024-02-19T14:49:32.376Z,72.06
2024-02-19T14:52:19.310Z,71.95
2024-02-19T14:55:15.256Z,71.97
2024-02-19T14:58:02.381Z,71.94
2024-02-19T15:00:50.550Z,71.77
2024-02-19T15:03:37.432Z,71.93
2024-02-19T15:06:24.465Z,71.60
2024-02-19T15:09:12.918Z,71.87
2024-02-19T15:11:59.689Z,71.71
2024-02-19T15:14:46.869Z,71.75
2024-02-19T15:17:35.130Z,71.75
2024-02-19T15:20:23.197Z,71.78
2024-02-19T15:23:10.559Z,71.77
2024-02-19T15:25:59.403Z,71.93
2024-02-19T15:28:49.819Z,72.07
2024-02-19T15:31:40.187Z,72.18
2024-02-19T15:34:29.349Z,75.29
2024-02-19T15:37:16.769Z,77.07
2024-02-19T15:40:04.181Z,76.99
2024-02-19T15:42:51.231Z,76.33
2024-02-19T15:45:55.639Z,71.10
2024-02-19T15:48:42.256Z,70.19
2024-02-19T15:51:30.903Z,69.55
2024-02-19T15:54:20.477Z,69.21
2024-02-19T15:57:06.919Z,69.35
2024-02-19T15:59:53.802Z,69.22
2024-02-19T16:02:43.781Z,69.11
2024-02-19T16:05:30.701Z,68.93
2024-02-19T16:08:32.742Z,68.59
2024-02-19T16:11:19.723Z,68.44
2024-02-19T16:14:06.718Z,68.76
2024-02-19T16:16:54.082Z,68.10
2024-02-19T16:19:41.068Z,68.01
2024-02-19T16:22:28.561Z,68.24
2024-02-19T16:25:16.542Z,68.19
2024-02-19T16:28:03.613Z,68.25
2024-02-19T16:30:53.129Z,68.21
2024-02-19T16:33:42.766Z,68.43
2024-02-19T16:36:30.389Z,68.46
2024-02-19T16:39:19.289Z,68.52
2024-02-19T16:42:06.511Z,69.28
2024-02-19T16:44:54.363Z,69.69
2024-02-19T16:47:41.473Z,70.31
2024-02-19T16:50:30.032Z,70.84
2024-02-19T16:53:16.931Z,71.44
2024-02-19T16:56:04.410Z,71.88
2024-02-19T16:58:51.896Z,72.51
2024-02-19T17:01:40.392Z,72.80
2024-02-19T17:04:27.567Z,73.09
2024-02-19T17:07:17.410Z,72.87
2024-02-19T17:10:07.962Z,72.83
2024-02-19T17:12:55.464Z,72.86
2024-02-19T17:15:43.255Z,72.99
2024-02-19T17:18:30.358Z,72.64
2024-02-19T17:21:17.415Z,72.87
2024-02-19T17:24:05.355Z,72.39
2024-02-19T17:30:12.512Z,71.91
2024-02-19T17:32:59.445Z,71.45
2024-02-19T17:35:46.952Z,71.49
2024-02-19T17:38:35.888Z,71.32
2024-02-19T17:41:23.165Z,70.83
2024-02-19T17:44:11.164Z,70.62
2024-02-19T17:46:58.429Z,70.43
2024-02-19T17:49:46.009Z,70.13
2024-02-19T17:52:32.855Z,69.90
2024-02-19T17:55:20.063Z,69.73
2024-02-19T17:58:07.073Z,69.54
2024-02-19T18:00:54.047Z,69.35
2024-02-19T18:03:41.014Z,69.33
2024-02-19T18:06:27.755Z,69.54
2024-02-19T18:09:14.608Z,69.11
2024-02-19T18:12:01.601Z,69.15
2024-02-19T18:14:48.695Z,68.85
2024-02-19T18:17:36.090Z,69.06
2024-02-19T18:20:23.157Z,68.94
2024-02-19T18:23:11.652Z,69.03
2024-02-19T18:25:58.737Z,68.98
2024-02-19T18:28:46.123Z,69.12
2024-02-19T18:31:33.304Z,68.93
2024-02-19T18:34:20.265Z,68.95
2024-02-19T18:37:08.511Z,68.91
2024-02-19T18:39:55.601Z,68.94
2024-02-19T18:42:44.983Z,68.55
2024-02-19T18:45:31.553Z,68.76
2024-02-19T18:48:19.263Z,69.00
2024-02-19T18:51:07.020Z,68.72
2024-02-19T18:53:55.720Z,68.82
2024-02-19T18:56:43.593Z,69.06
2024-02-19T18:59:32.031Z,68.94
2024-02-19T19:02:19.322Z,69.08
2024-02-19T19:05:06.716Z,68.99
2024-02-19T19:07:54.505Z,69.08
2024-02-19T19:10:41.819Z,68.90
2024-02-19T19:13:29.505Z,68.93
2024-02-19T19:16:17.140Z,69.08
2024-02-19T19:19:06.377Z,69.15
2024-02-19T19:21:53.321Z,69.05
2024-02-19T19:24:43.367Z,68.84
2024-02-19T19:27:30.497Z,68.92
2024-02-19T19:30:17.518Z,68.85
2024-02-19T19:33:04.894Z,68.67
2024-02-19T19:35:53.578Z,68.61
2024-02-19T19:38:40.840Z,68.46
2024-02-19T19:41:27.766Z,68.63
2024-02-19T19:44:18.514Z,68.64
2024-02-19T19:47:06.264Z,68.82
2024-02-19T19:49:57.384Z,69.11
2024-02-19T19:52:47.863Z,69.04
2024-02-19T19:55:35.654Z,68.93
2024-02-19T19:58:31.782Z,69.10
2024-02-19T20:01:23.385Z,69.24
2024-02-19T20:04:10.752Z,69.32
2024-02-19T20:06:59.169Z,69.14
2024-02-19T20:09:47.825Z,69.15
2024-02-19T20:12:35.195Z,69.05
2024-02-19T20:15:22.195Z,68.94
2024-02-19T20:18:10.287Z,69.35
2024-02-19T20:20:57.642Z,69.39
2024-02-19T20:23:46.258Z,69.63
2024-02-19T20:26:33.825Z,69.92
2024-02-19T20:29:21.224Z,70.23
2024-02-19T20:32:09.890Z,70.80
2024-02-19T20:34:56.878Z,71.30
2024-02-19T20:37:44.975Z,71.52
2024-02-19T20:40:32.300Z,71.85
2024-02-19T20:43:22.607Z,72.10
2024-02-19T20:46:11.969Z,72.59
2024-02-19T20:49:00.240Z,72.86
2024-02-19T20:51:48.229Z,73.00
2024-02-19T20:54:38.324Z,72.91
2024-02-19T20:57:26.279Z,72.98
2024-02-19T21:00:14.713Z,73.27
2024-02-19T21:03:01.591Z,72.93
2024-02-19T21:05:48.847Z,73.70
2024-02-19T21:08:37.292Z,73.65
2024-02-19T21:11:24.616Z,73.49
2024-02-19T21:14:12.187Z,73.85
2024-02-19T21:16:59.832Z,73.57
2024-02-19T21:20:03.945Z,73.40
2024-02-19T21:22:59.310Z,73.12
2024-02-19T21:25:49.724Z,73.33
2024-02-19T21:28:36.682Z,73.15
2024-02-19T21:31:23.949Z,73.21
2024-02-19T21:34:17.003Z,73.24
2024-02-19T21:37:05.493Z,73.31
2024-02-19T21:39:53.849Z,73.25
2024-02-19T21:42:41.860Z,73.20
2024-02-19T21:45:28.531Z,73.16
2024-02-19T21:48:15.567Z,73.09
2024-02-19T21:51:05.213Z,73.12
2024-02-19T21:53:52.095Z,73.21
2024-02-19T21:56:42.069Z,73.21
2024-02-19T21:59:29.177Z,73.41
2024-02-19T22:02:16.660Z,73.46
2024-02-19T22:05:18.283Z,73.59
2024-02-19T22:08:05.791Z,73.57
2024-02-19T22:10:55.269Z,73.86
2024-02-19T22:13:42.478Z,73.78
2024-02-19T22:16:29.059Z,73.87
2024-02-19T22:19:15.905Z,73.55
2024-02-19T22:22:03.828Z,73.77
2024-02-19T22:24:51.235Z,73.76
2024-02-19T22:27:38.236Z,73.70
2024-02-19T22:30:25.391Z,73.55
2024-02-19T22:33:12.676Z,73.76
2024-02-19T22:35:59.670Z,73.79
2024-02-19T22:38:47.076Z,73.79
2024-02-19T22:41:34.152Z,73.77
2024-02-19T22:44:22.562Z,73.71
2024-02-19T22:47:09.758Z,73.70
2024-02-19T22:49:57.067Z,73.56
2024-02-19T22:52:44.854Z,73.50
2024-02-19T22:55:33.543Z,73.44
2024-02-19T22:58:31.221Z,73.52
2024-02-19T23:01:23.011Z,73.55
2024-02-19T23:04:10.403Z,73.62
2024-02-19T23:06:59.233Z,73.39
2024-02-19T23:09:46.419Z,73.78
2024-02-19T23:12:34.005Z,73.54
2024-02-19T23:15:22.790Z,73.41
2024-02-19T23:18:10.098Z,73.14
2024-02-19T23:20:57.133Z,73.27
2024-02-19T23:23:44.415Z,73.27
2024-02-19T23:26:31.598Z,73.09
2024-02-19T23:29:37.679Z,73.31
2024-02-19T23:32:24.851Z,73.06
2024-02-19T23:35:11.775Z,73.06
2024-02-19T23:37:58.512Z,73.22
2024-02-19T23:40:48.506Z,73.05
2024-02-19T23:43:43.867Z,72.84
2024-02-19T23:46:31.889Z,72.76
2024-02-19T23:49:19.010Z,72.79
2024-02-19T23:52:06.244Z,72.92
2024-02-19T23:54:53.100Z,73.20
2024-02-19T23:57:39.989Z,72.74
