createdAt,value
2018-04-08T00:00:27.798Z,50.13
2018-04-08T00:02:56.198Z,48.23
2018-04-08T00:05:24.582Z,42.90
2018-04-08T00:07:52.967Z,53.50
2018-04-08T00:10:21.344Z,40.20
2018-04-08T00:12:49.717Z,44.83
2018-04-08T00:15:18.134Z,39.37
2018-04-08T00:17:46.523Z,44.23
2018-04-08T00:20:14.902Z,45.73
2018-04-08T00:22:43.320Z,48.10
2018-04-08T00:25:11.708Z,43.90
2018-04-08T00:27:40.110Z,43.37
2018-04-08T00:30:08.853Z,43.50
2018-04-08T00:32:38.080Z,48.27
2018-04-08T00:35:12.018Z,41.60
2018-04-08T00:37:40.761Z,42.73
2018-04-08T00:40:12.293Z,50.60
2018-04-08T00:42:40.721Z,43.67
2018-04-08T00:45:11.723Z,53.10
2018-04-08T00:47:40.118Z,45.93
2018-04-08T00:50:08.370Z,42.90
2018-04-08T00:52:36.513Z,47.80
2018-04-08T00:55:09.286Z,47.03
2018-04-08T00:57:37.689Z,58.17
2018-04-08T01:00:07.792Z,45.57
2018-04-08T01:02:36.195Z,54.57
2018-04-08T01:05:04.063Z,48.07
2018-04-08T01:07:32.484Z,51.07
2018-04-08T01:10:00.886Z,52.30
2018-04-08T01:12:29.282Z,55.07
2018-04-08T01:14:57.725Z,51.13
2018-04-08T01:17:25.888Z,53.50
2018-04-08T01:19:54.303Z,52.40
2018-04-08T01:22:22.721Z,51.80
2018-04-08T01:24:51.130Z,48.43
2018-04-08T01:27:19.513Z,47.40
2018-04-08T01:29:47.925Z,46.03
2018-04-08T01:32:16.329Z,51.77
2018-04-08T01:34:44.718Z,53.37
2018-04-08T01:37:13.449Z,46.93
2018-04-08T01:39:42.034Z,52.63
2018-04-08T01:42:10.465Z,53.47
2018-04-08T01:44:38.875Z,53.23
2018-04-08T01:47:07.475Z,49.77
2018-04-08T01:49:35.866Z,53.53
2018-04-08T01:52:04.293Z,55.83
2018-04-08T01:54:32.678Z,53.60
2018-04-08T01:57:01.115Z,51.50
2018-04-08T01:59:29.513Z,50.00
2018-04-08T02:01:57.891Z,54.07
2018-04-08T02:04:26.045Z,53.73
2018-04-08T02:06:54.444Z,50.50
2018-04-08T02:09:22.843Z,54.13
2018-04-08T02:11:51.241Z,52.13
2018-04-08T02:14:19.625Z,50.77
2018-04-08T02:16:48.201Z,56.60
2018-04-08T02:19:16.694Z,57.87
2018-04-08T02:21:45.103Z,52.67
2018-04-08T02:24:13.472Z,50.77
2018-04-08T02:26:41.861Z,55.63
2018-04-08T02:29:10.422Z,53.13
2018-04-08T02:31:38.796Z,47.90
2018-04-08T02:34:07.181Z,48.00
2018-04-08T02:36:35.564Z,52.93
2018-04-08T02:39:03.402Z,47.50
2018-04-08T02:41:31.819Z,45.23
2018-04-08T02:44:00.215Z,44.57
2018-04-08T02:46:28.641Z,51.17
2018-04-08T02:48:57.095Z,50.90
2018-04-08T02:51:25.492Z,54.67
2018-04-08T02:53:53.883Z,48.20
2018-04-08T02:56:22.311Z,52.97
2018-04-08T02:58:50.788Z,52.30
2018-04-08T03:01:19.194Z,47.20
2018-04-08T03:03:48.397Z,50.43
2018-04-08T03:06:16.757Z,45.50
2018-04-08T03:08:45.153Z,45.60
2018-04-08T03:11:14.030Z,48.50
2018-04-08T03:13:42.437Z,46.47
2018-04-08T03:16:11.344Z,48.20
2018-04-08T03:18:39.792Z,45.90
2018-04-08T03:21:08.178Z,46.67
2018-04-08T03:23:36.565Z,55.70
2018-04-08T03:26:04.962Z,53.67
2018-04-08T03:28:33.339Z,51.80
2018-04-08T03:31:01.784Z,47.70
2018-04-08T03:33:30.214Z,49.57
2018-04-08T03:35:58.637Z,53.27
2018-04-08T03:38:27.018Z,60.40
2018-04-08T03:40:55.421Z,56.50
2018-04-08T03:43:24.039Z,55.50
2018-04-08T03:45:52.419Z,60.70
2018-04-08T03:48:20.818Z,59.70
2018-04-08T03:50:49.190Z,52.80
2018-04-08T03:53:18.662Z,57.80
2018-04-08T03:55:47.044Z,62.37
2018-04-08T03:58:16.911Z,63.00
2018-04-08T04:00:45.090Z,56.50
2018-04-08T04:03:13.470Z,58.97
2018-04-08T04:05:41.628Z,59.93
2018-04-08T04:08:09.785Z,56.90
2018-04-08T04:10:37.973Z,58.60
2018-04-08T04:13:06.131Z,57.70
2018-04-08T04:15:34.266Z,60.30
2018-04-08T04:18:02.100Z,68.03
2018-04-08T04:20:41.743Z,62.93
2018-04-08T04:23:21.104Z,60.53
2018-04-08T04:26:00.460Z,63.50
2018-04-08T04:28:28.865Z,57.97
2018-04-08T04:30:57.021Z,61.33
2018-04-08T04:33:26.099Z,70.37
2018-04-08T04:35:54.497Z,58.63
2018-04-08T04:38:22.890Z,66.27
2018-04-08T04:40:51.319Z,66.20
2018-04-08T04:43:19.712Z,67.83
2018-04-08T04:45:48.082Z,61.80
2018-04-08T04:48:16.461Z,69.30
2018-04-08T04:50:44.845Z,66.67
2018-04-08T04:53:13.249Z,66.13
2018-04-08T04:55:41.059Z,70.80
2018-04-08T04:58:09.466Z,62.43
2018-04-08T05:00:37.918Z,68.13
2018-04-08T05:03:06.075Z,69.23
2018-04-08T05:05:34.472Z,68.27
2018-04-08T05:08:02.853Z,71.60
2018-04-08T05:10:31.258Z,67.47
2018-04-08T05:12:59.636Z,68.53
2018-04-08T05:15:28.179Z,68.63
2018-04-08T05:17:56.571Z,67.07
2018-04-08T05:20:24.951Z,73.37
2018-04-08T05:22:53.599Z,69.03
2018-04-08T05:25:21.992Z,72.63
2018-04-08T05:27:50.366Z,67.13
2018-04-08T05:30:18.755Z,69.33
2018-04-08T05:32:47.216Z,68.40
2018-04-08T05:35:15.605Z,71.70
2018-04-08T05:37:44.027Z,68.30
2018-04-08T05:40:12.418Z,71.43
2018-04-08T05:42:40.845Z,69.90
2018-04-08T05:45:13.925Z,64.30
2018-04-08T05:47:42.106Z,64.17
2018-04-08T05:50:12.984Z,67.03
2018-04-08T05:52:41.163Z,66.00
2018-04-08T05:55:12.481Z,65.00
2018-04-08T05:57:40.793Z,66.63
2018-04-08T06:00:13.264Z,64.90
2018-04-08T06:02:41.673Z,63.37
2018-04-08T06:05:12.716Z,70.30
2018-04-08T06:07:41.134Z,65.57
2018-04-08T06:10:09.952Z,62.93
2018-04-08T06:12:38.522Z,64.40
2018-04-08T06:15:10.014Z,61.80
2018-04-08T06:17:38.285Z,63.80
2018-04-08T06:22:40.174Z,61.53
2018-04-08T06:25:08.918Z,59.83
2018-04-08T06:27:37.094Z,65.67
2018-04-08T06:30:05.505Z,63.30
2018-04-08T06:32:34.711Z,58.63
2018-04-08T06:35:02.890Z,64.97
2018-04-08T06:37:31.095Z,63.80
2018-04-08T06:39:59.268Z,61.93
2018-04-08T06:42:27.463Z,61.27
2018-04-08T06:44:55.632Z,58.43
2018-04-08T06:47:23.775Z,56.83
2018-04-08T06:49:51.938Z,58.13
2018-04-08T06:52:20.455Z,52.77
2018-04-08T06:54:48.854Z,51.50
2018-04-08T06:57:17.240Z,50.70
2018-04-08T06:59:45.975Z,56.73
2018-04-08T07:02:14.420Z,50.90
2018-04-08T07:04:42.671Z,58.73
2018-04-08T07:07:11.078Z,48.30
2018-04-08T07:09:39.255Z,51.00
2018-04-08T07:12:07.426Z,51.60
2018-04-08T07:14:35.708Z,46.37
2018-04-08T07:17:05.490Z,49.73
2018-04-08T07:19:35.472Z,43.87
2018-04-08T07:22:03.958Z,46.17
2018-04-08T07:24:32.140Z,45.50
2018-04-08T07:27:00.583Z,55.90
2018-04-08T07:29:28.742Z,51.33
2018-04-08T07:31:56.717Z,44.90
2018-04-08T07:34:25.157Z,48.40
2018-04-08T07:36:53.575Z,37.90
2018-04-08T07:39:21.981Z,40.00
2018-04-08T07:41:50.367Z,40.70
2018-04-08T07:44:18.868Z,40.50
2018-04-08T07:46:47.286Z,49.10
2018-04-08T07:49:15.635Z,37.73
2018-04-08T07:51:45.298Z,41.80
2018-04-08T07:54:14.368Z,48.10
2018-04-08T07:56:42.763Z,45.47
2018-04-08T07:59:11.969Z,45.17
2018-04-08T08:01:40.554Z,44.00
2018-04-08T08:04:08.954Z,48.30
2018-04-08T08:06:37.376Z,43.70
2018-04-08T08:09:06.123Z,50.47
2018-04-08T08:11:34.513Z,51.00
2018-04-08T08:14:02.934Z,51.47
2018-04-08T08:16:31.090Z,53.67
2018-04-08T08:18:59.469Z,52.20
2018-04-08T08:21:27.632Z,49.40
2018-04-08T08:23:57.037Z,44.10
2018-04-08T08:26:25.237Z,56.13
2018-04-08T08:28:53.610Z,47.10
2018-04-08T08:31:21.768Z,33.33
2018-04-08T08:33:50.155Z,42.67
2018-04-08T08:36:18.572Z,40.13
2018-04-08T08:38:46.949Z,33.47
2018-04-08T08:41:15.346Z,42.77
2018-04-08T08:43:44.593Z,32.40
2018-04-08T08:46:13.123Z,32.53
2018-04-08T08:48:41.534Z,34.23
2018-04-08T08:51:09.916Z,45.90
2018-04-08T08:53:38.763Z,31.80
2018-04-08T08:56:07.131Z,43.50
2018-04-08T08:58:35.511Z,41.07
2018-04-08T09:01:03.938Z,42.50
2018-04-08T09:03:32.351Z,50.73
2018-04-08T09:06:00.749Z,39.97
2018-04-08T09:08:28.912Z,43.97
2018-04-08T09:10:57.301Z,45.13
2018-04-08T09:13:25.706Z,48.63
2018-04-08T09:15:53.852Z,47.83
2018-04-08T09:18:22.012Z,42.23
2018-04-08T09:20:55.873Z,44.40
2018-04-08T09:23:36.795Z,43.33
2018-04-08T09:26:05.756Z,40.93
2018-04-08T09:28:34.167Z,39.97
2018-04-08T09:31:02.546Z,52.83
2018-04-08T09:33:30.699Z,54.03
2018-04-08T09:35:59.078Z,36.07
2018-04-08T09:38:27.478Z,44.23
2018-04-08T09:40:55.844Z,40.63
2018-04-08T09:43:24.230Z,39.23
2018-04-08T09:45:52.634Z,39.43
2018-04-08T09:48:21.014Z,39.13
2018-04-08T09:50:49.438Z,35.07
2018-04-08T09:53:17.842Z,40.70
2018-04-08T09:55:45.995Z,42.03
2018-04-08T09:58:24.058Z,41.17
2018-04-08T10:03:54.451Z,45.95
2018-04-08T10:06:23.668Z,32.83
2018-04-08T10:08:52.065Z,40.33
2018-04-08T10:11:20.553Z,39.67
2018-04-08T10:13:48.921Z,40.13
2018-04-08T10:16:17.147Z,41.33
2018-04-08T10:18:45.308Z,48.73
2018-04-08T10:21:13.481Z,44.57
2018-04-08T10:23:41.653Z,48.40
2018-04-08T10:26:09.722Z,39.67
2018-04-08T10:28:38.092Z,35.07
2018-04-08T10:31:06.487Z,31.03
2018-04-08T10:33:34.882Z,34.50
2018-04-08T10:36:03.283Z,35.23
2018-04-08T10:38:31.658Z,39.17
2018-04-08T10:41:00.072Z,24.80
2018-04-08T10:43:28.484Z,34.67
2018-04-08T10:45:56.861Z,28.80
2018-04-08T10:48:25.308Z,18.13
2018-04-08T10:50:53.459Z,18.13
2018-04-08T10:53:21.862Z,15.93
2018-04-08T10:55:50.283Z,21.77
2018-04-08T10:58:18.689Z,19.83
2018-04-08T11:00:47.073Z,19.03
2018-04-08T11:03:15.514Z,21.50
2018-04-08T11:05:43.930Z,19.37
2018-04-08T11:08:12.336Z,19.77
2018-04-08T11:10:40.763Z,18.20
2018-04-08T11:13:09.468Z,20.30
2018-04-08T11:15:37.867Z,18.93
2018-04-08T11:18:06.261Z,14.43
2018-04-08T11:20:34.663Z,15.57
2018-04-08T11:23:03.065Z,15.90
2018-04-08T11:25:31.217Z,15.93
2018-04-08T11:27:59.611Z,22.50
2018-04-08T11:30:27.989Z,20.47
2018-04-08T11:32:56.393Z,20.10
2018-04-08T11:35:24.810Z,20.50
2018-04-08T11:37:53.211Z,22.00
2018-04-08T11:40:21.598Z,19.27
2018-04-08T11:42:50.039Z,22.20
2018-04-08T11:45:18.211Z,20.57
2018-04-08T11:47:46.605Z,26.40
2018-04-08T11:50:14.763Z,17.63
2018-04-08T11:52:43.169Z,19.10
2018-04-08T11:55:14.754Z,20.43
2018-04-08T11:57:43.158Z,21.33
2018-04-08T12:00:11.379Z,19.33
2018-04-08T12:02:39.571Z,15.77
2018-04-08T12:05:09.849Z,14.30
2018-04-08T12:07:38.014Z,17.60
2018-04-08T12:10:06.232Z,14.80
2018-04-08T12:12:34.618Z,16.77
2018-04-08T12:15:03.029Z,16.50
2018-04-08T12:17:31.598Z,14.63
2018-04-08T12:20:00.020Z,13.37
2018-04-08T12:22:28.177Z,13.10
2018-04-08T12:24:56.320Z,12.00
2018-04-08T12:27:24.479Z,21.33
2018-04-08T12:29:52.634Z,11.90
2018-04-08T12:32:20.821Z,18.27
2018-04-08T12:34:49.083Z,19.60
2018-04-08T12:37:17.480Z,13.87
2018-04-08T12:39:45.863Z,10.50
2018-04-08T12:42:14.236Z,14.07
2018-04-08T12:44:42.645Z,14.97
2018-04-08T12:47:11.051Z,12.50
2018-04-08T12:49:39.242Z,11.63
2018-04-08T12:52:07.663Z,17.33
2018-04-08T12:54:35.979Z,10.20
2018-04-08T12:57:04.193Z,12.20
2018-04-08T12:59:32.598Z,14.83
2018-04-08T13:02:00.982Z,10.20
2018-04-08T13:04:29.158Z,10.10
2018-04-08T13:06:57.357Z,13.03
2018-04-08T13:09:25.752Z,12.70
2018-04-08T13:11:53.909Z,11.07
2018-04-08T13:14:22.236Z,13.30
2018-04-08T13:16:50.278Z,12.80
2018-04-08T13:19:18.456Z,8.37
2018-04-08T13:21:46.620Z,10.40
2018-04-08T13:24:14.999Z,19.60
2018-04-08T13:26:43.378Z,9.37
2018-04-08T13:29:11.835Z,9.90
2018-04-08T13:31:40.439Z,11.80
2018-04-08T13:34:08.845Z,16.63
2018-04-08T13:36:37.224Z,11.10
2018-04-08T13:39:05.452Z,8.90
2018-04-08T13:41:33.855Z,21.30
2018-04-08T13:44:02.241Z,14.90
2018-04-08T13:46:30.653Z,8.80
2018-04-08T13:48:59.023Z,8.00
2018-04-08T13:51:27.495Z,9.43
2018-04-08T13:53:55.882Z,12.70
2018-04-08T13:56:24.250Z,12.23
2018-04-08T13:58:52.692Z,9.03
2018-04-08T14:01:22.628Z,12.47
2018-04-08T14:03:51.026Z,10.33
2018-04-08T14:06:19.192Z,9.03
2018-04-08T14:08:47.387Z,10.40
2018-04-08T14:11:15.759Z,9.50
2018-04-08T14:13:44.137Z,10.63
2018-04-08T14:16:12.527Z,14.43
2018-04-08T14:18:40.916Z,13.37
2018-04-08T14:21:09.292Z,9.57
2018-04-08T14:23:37.680Z,12.20
2018-04-08T14:26:06.091Z,11.93
2018-04-08T14:28:34.464Z,16.33
2018-04-08T14:31:02.839Z,10.70
2018-04-08T14:33:31.007Z,15.87
2018-04-08T14:35:59.159Z,11.50
2018-04-08T14:38:27.296Z,12.10
2018-04-08T14:40:55.714Z,11.53
2018-04-08T14:43:24.265Z,9.93
2018-04-08T14:45:52.432Z,15.33
2018-04-08T14:48:20.616Z,10.93
2018-04-08T14:50:48.787Z,9.97
2018-04-08T14:53:16.949Z,10.37
2018-04-08T14:55:45.346Z,13.77
2018-04-08T14:58:13.519Z,8.93
2018-04-08T15:00:41.873Z,9.77
2018-04-08T15:03:10.334Z,16.47
2018-04-08T15:05:38.502Z,15.17
2018-04-08T15:08:07.185Z,8.97
2018-04-08T15:10:35.606Z,8.93
2018-04-08T15:13:03.907Z,17.90
2018-04-08T15:15:32.135Z,14.03
2018-04-08T15:18:00.459Z,7.57
2018-04-08T15:20:28.833Z,23.23
2018-04-08T15:22:57.004Z,7.23
2018-04-08T15:25:25.434Z,11.73
2018-04-08T15:27:53.844Z,12.60
2018-04-08T15:30:22.247Z,9.57
2018-04-08T15:32:50.394Z,7.60
2018-04-08T15:35:18.871Z,8.40
2018-04-08T15:37:47.537Z,8.33
2018-04-08T15:40:15.964Z,9.20
2018-04-08T15:42:44.187Z,8.87
2018-04-08T15:45:12.569Z,10.73
2018-04-08T15:47:42.536Z,13.13
2018-04-08T15:50:13.898Z,10.47
2018-04-08T15:52:42.282Z,12.40
2018-04-08T15:55:16.651Z,8.90
2018-04-08T15:57:45.042Z,11.00
2018-04-08T16:00:17.708Z,12.73
2018-04-08T16:02:46.161Z,7.60
2018-04-08T16:05:14.469Z,8.13
2018-04-08T16:07:42.607Z,7.70
2018-04-08T16:10:10.991Z,11.50
2018-04-08T16:12:39.134Z,8.40
2018-04-08T16:15:12.438Z,13.47
2018-04-08T16:17:40.841Z,10.60
2018-04-08T16:20:09.013Z,10.30
2018-04-08T16:22:37.554Z,12.53
2018-04-08T16:25:06.031Z,11.53
2018-04-08T16:27:34.448Z,11.37
2018-04-08T16:30:02.601Z,8.70
2018-04-08T16:32:30.997Z,12.37
2018-04-08T16:34:59.163Z,7.17
2018-04-08T16:37:27.530Z,10.40
2018-04-08T16:39:55.910Z,7.13
2018-04-08T16:42:24.287Z,7.50
2018-04-08T16:44:52.669Z,13.07
2018-04-08T16:47:21.041Z,9.00
2018-04-08T16:49:49.194Z,11.63
2018-04-08T16:52:17.573Z,9.03
2018-04-08T16:54:45.951Z,6.40
2018-04-08T16:57:14.372Z,6.63
2018-04-08T16:59:42.753Z,7.13
2018-04-08T17:02:10.899Z,10.17
2018-04-08T17:04:39.286Z,6.00
2018-04-08T17:07:07.701Z,5.57
2018-04-08T17:09:35.856Z,6.40
2018-04-08T17:12:04.405Z,7.63
2018-04-08T17:14:32.790Z,6.10
2018-04-08T17:17:01.230Z,8.83
2018-04-08T17:19:29.380Z,12.23
2018-04-08T17:21:57.538Z,6.37
2018-04-08T17:24:25.707Z,7.33
2018-04-08T17:26:54.015Z,7.30
2018-04-08T17:29:22.165Z,5.37
2018-04-08T17:31:50.546Z,6.80
2018-04-08T17:34:18.706Z,4.70
2018-04-08T17:36:47.099Z,5.00
2018-04-08T17:39:15.550Z,4.00
2018-04-08T17:41:43.702Z,4.13
2018-04-08T17:44:12.062Z,4.47
2018-04-08T17:46:40.199Z,7.23
2018-04-08T17:49:08.610Z,7.90
2018-04-08T17:51:36.984Z,14.50
2018-04-08T17:54:05.594Z,5.30
2018-04-08T17:56:33.975Z,5.60
2018-04-08T17:59:02.359Z,7.70
2018-04-08T18:01:30.773Z,4.57
2018-04-08T18:03:59.148Z,10.27
2018-04-08T18:06:27.525Z,7.10
2018-04-08T18:08:56.302Z,6.40
2018-04-08T18:11:24.670Z,8.53
2018-04-08T18:13:53.091Z,7.30
2018-04-08T18:16:21.474Z,10.53
2018-04-08T18:18:49.848Z,9.30
2018-04-08T18:21:18.238Z,8.17
2018-04-08T18:23:46.634Z,13.53
2018-04-08T18:26:15.071Z,7.67
2018-04-08T18:28:43.468Z,9.37
2018-04-08T18:31:11.892Z,11.83
2018-04-08T18:33:40.336Z,11.50
2018-04-08T18:36:08.759Z,8.10
2018-04-08T18:38:37.196Z,12.57
2018-04-08T18:41:05.575Z,7.90
2018-04-08T18:43:33.971Z,7.43
2018-04-08T18:46:02.367Z,8.63
2018-04-08T18:48:30.780Z,12.60
2018-04-08T18:50:59.148Z,9.90
2018-04-08T18:53:27.554Z,9.93
2018-04-08T18:55:55.972Z,12.80
2018-04-08T18:58:24.339Z,8.17
2018-04-08T19:00:52.719Z,7.77
2018-04-08T19:03:21.091Z,8.30
2018-04-08T19:05:49.489Z,15.70
2018-04-08T19:08:17.861Z,7.70
2018-04-08T19:10:46.252Z,9.80
2018-04-08T19:13:14.414Z,7.53
2018-04-08T19:15:42.792Z,7.50
2018-04-08T19:18:11.272Z,7.00
2018-04-08T19:20:45.491Z,12.40
2018-04-08T19:23:13.884Z,7.97
2018-04-08T19:25:42.327Z,10.37
2018-04-08T19:28:10.738Z,7.83
2018-04-08T19:30:39.192Z,10.70
2018-04-08T19:33:07.695Z,11.90
2018-04-08T19:35:36.064Z,14.67
2018-04-08T19:38:04.447Z,6.53
2018-04-08T19:40:34.005Z,12.77
2018-04-08T19:43:02.394Z,8.17
2018-04-08T19:45:30.783Z,14.63
2018-04-08T19:47:59.149Z,6.37
2018-04-08T19:50:28.141Z,8.83
2018-04-08T19:52:56.523Z,8.60
2018-04-08T19:55:24.920Z,9.80
2018-04-08T19:57:53.312Z,12.03
2018-04-08T20:00:21.692Z,7.50
2018-04-08T20:02:50.666Z,9.23
2018-04-08T20:05:19.091Z,7.87
2018-04-08T20:07:47.473Z,12.20
2018-04-08T20:10:15.842Z,7.70
2018-04-08T20:12:44.226Z,9.43
2018-04-08T20:15:13.118Z,5.60
2018-04-08T20:17:41.503Z,7.53
2018-04-08T20:20:14.923Z,6.30
2018-04-08T20:22:43.307Z,5.90
2018-04-08T20:25:11.689Z,5.70
2018-04-08T20:27:40.806Z,9.13
2018-04-08T20:30:11.243Z,8.17
2018-04-08T20:32:40.655Z,7.97
2018-04-08T20:35:09.047Z,6.67
2018-04-08T20:37:37.423Z,8.90
2018-04-08T20:40:06.130Z,8.27
2018-04-08T20:42:34.527Z,6.17
2018-04-08T20:45:02.910Z,10.90
2018-04-08T20:47:31.418Z,8.00
2018-04-08T20:49:59.570Z,6.03
2018-04-08T20:52:27.944Z,5.93
2018-04-08T20:54:56.326Z,6.07
2018-04-08T20:57:24.699Z,7.73
2018-04-08T20:59:53.077Z,10.13
2018-04-08T21:02:21.464Z,12.47
2018-04-08T21:04:50.038Z,9.23
2018-04-08T21:07:20.454Z,8.77
2018-04-08T21:09:52.255Z,7.20
2018-04-08T21:12:20.662Z,10.37
2018-04-08T21:14:53.449Z,7.97
2018-04-08T21:17:24.753Z,12.70
2018-04-08T21:19:53.128Z,7.77
2018-04-08T21:22:22.071Z,5.60
2018-04-08T21:24:50.223Z,8.00
2018-04-08T21:27:18.631Z,10.03
2018-04-08T21:29:47.208Z,9.20
2018-04-08T21:32:15.608Z,6.67
2018-04-08T21:34:43.747Z,5.20
2018-04-08T21:37:12.135Z,9.83
2018-04-08T21:39:40.280Z,6.90
2018-04-08T21:42:08.442Z,8.33
2018-04-08T21:44:36.874Z,8.70
2018-04-08T21:47:05.287Z,9.33
2018-04-08T21:49:33.442Z,9.83
2018-04-08T21:52:01.682Z,9.67
2018-04-08T21:54:29.846Z,6.97
2018-04-08T21:56:58.247Z,5.53
2018-04-08T21:59:26.693Z,11.80
2018-04-08T22:01:55.538Z,5.93
2018-04-08T22:04:23.968Z,8.53
2018-04-08T22:06:52.371Z,5.67
2018-04-08T22:09:20.735Z,4.77
2018-04-08T22:11:49.134Z,7.37
2018-04-08T22:14:17.534Z,7.13
2018-04-08T22:16:45.910Z,8.80
2018-04-08T22:19:14.525Z,8.20
2018-04-08T22:21:42.879Z,5.43
2018-04-08T22:24:10.921Z,8.80
2018-04-08T22:26:39.538Z,6.07
2018-04-08T22:29:07.916Z,7.80
2018-04-08T22:31:36.318Z,5.93
2018-04-08T22:34:04.770Z,7.93
2018-04-08T22:36:33.152Z,8.47
2018-04-08T22:39:01.534Z,10.30
2018-04-08T22:41:29.936Z,6.00
2018-04-08T22:43:58.511Z,5.87
2018-04-08T22:46:26.718Z,8.33
2018-04-08T22:48:55.131Z,8.43
2018-04-08T22:51:23.532Z,9.63
2018-04-08T22:53:51.903Z,5.50
2018-04-08T22:56:20.296Z,6.20
2018-04-08T22:58:48.675Z,5.20
2018-04-08T23:01:17.081Z,6.50
2018-04-08T23:03:45.450Z,8.33
2018-04-08T23:06:13.881Z,6.07
2018-04-08T23:08:42.293Z,5.57
2018-04-08T23:11:10.431Z,7.10
2018-04-08T23:13:38.820Z,7.53
2018-04-08T23:16:06.885Z,8.57
2018-04-08T23:18:34.718Z,5.73
2018-04-08T23:21:03.656Z,7.23
2018-04-08T23:23:32.113Z,6.17
2018-04-08T23:26:00.515Z,7.70
2018-04-08T23:28:28.910Z,5.47
2018-04-08T23:30:57.287Z,6.30
2018-04-08T23:33:25.663Z,5.20
2018-04-08T23:35:54.048Z,8.40
2018-04-08T23:38:22.484Z,7.43
2018-04-08T23:40:50.858Z,5.67
2018-04-08T23:43:19.256Z,5.57
2018-04-08T23:45:47.645Z,9.60
2018-04-08T23:48:16.126Z,7.23
2018-04-08T23:50:44.496Z,8.67
2018-04-08T23:53:13.602Z,5.53
2018-04-08T23:55:41.994Z,8.33
2018-04-08T23:58:10.395Z,4.40
