createdAt,value
2018-10-19T00:00:49.558Z,42.77
2018-10-19T00:02:53.633Z,52.20
2018-10-19T00:04:57.410Z,47.87
2018-10-19T00:07:01.100Z,48.50
2018-10-19T00:09:07.003Z,49.43
2018-10-19T00:11:10.664Z,39.03
2018-10-19T00:13:14.450Z,53.10
2018-10-19T00:15:18.182Z,46.63
2018-10-19T00:17:21.876Z,41.70
2018-10-19T00:19:25.667Z,45.93
2018-10-19T00:21:29.353Z,49.03
2018-10-19T00:23:33.136Z,40.50
2018-10-19T00:25:36.821Z,42.80
2018-10-19T00:27:40.701Z,43.67
2018-10-19T00:29:46.023Z,38.57
2018-10-19T00:31:56.768Z,39.63
2018-10-19T00:34:00.548Z,38.83
2018-10-19T00:36:04.415Z,42.27
2018-10-19T00:38:08.377Z,40.03
2018-10-19T00:40:12.325Z,38.43
2018-10-19T00:42:16.061Z,40.37
2018-10-19T00:44:20.316Z,40.77
2018-10-19T00:46:24.079Z,37.87
2018-10-19T00:48:27.857Z,44.17
2018-10-19T00:50:31.694Z,35.63
2018-10-19T00:52:35.384Z,37.27
2018-10-19T00:54:39.109Z,40.10
2018-10-19T00:56:42.807Z,39.80
2018-10-19T00:58:46.553Z,35.83
2018-10-19T01:00:50.359Z,40.53
2018-10-19T01:02:54.138Z,37.43
2018-10-19T01:04:57.938Z,34.50
2018-10-19T01:07:01.612Z,39.47
2018-10-19T01:09:06.663Z,35.07
2018-10-19T01:11:10.431Z,32.27
2018-10-19T01:13:14.107Z,30.93
2018-10-19T01:15:17.876Z,33.63
2018-10-19T01:17:21.549Z,37.07
2018-10-19T01:19:25.253Z,30.23
2018-10-19T01:21:28.992Z,37.77
2018-10-19T01:23:32.713Z,35.63
2018-10-19T01:25:40.559Z,31.63
2018-10-19T01:27:44.286Z,30.93
2018-10-19T01:29:48.040Z,30.03
2018-10-19T01:31:52.350Z,29.73
2018-10-19T01:33:56.061Z,31.10
2018-10-19T01:35:59.811Z,30.97
2018-10-19T01:38:03.648Z,26.80
2018-10-19T01:40:09.196Z,29.30
2018-10-19T01:42:12.976Z,35.47
2018-10-19T01:44:16.703Z,31.17
2018-10-19T01:46:20.392Z,33.80
2018-10-19T01:48:24.378Z,28.73
2018-10-19T01:50:28.113Z,31.83
2018-10-19T01:52:31.822Z,28.80
2018-10-19T01:54:35.561Z,30.90
2018-10-19T01:56:39.365Z,25.97
2018-10-19T01:58:43.062Z,29.47
2018-10-19T02:00:46.888Z,27.57
2018-10-19T02:02:50.567Z,30.83
2018-10-19T02:04:54.355Z,27.60
2018-10-19T02:06:58.091Z,24.33
2018-10-19T02:09:01.785Z,28.30
2018-10-19T02:11:05.613Z,23.70
2018-10-19T02:13:10.206Z,28.53
2018-10-19T02:15:13.996Z,32.13
2018-10-19T02:17:17.652Z,27.30
2018-10-19T02:19:21.344Z,29.90
2018-10-19T02:21:25.102Z,26.93
2018-10-19T02:23:28.822Z,23.70
2018-10-19T02:25:32.582Z,25.90
2018-10-19T02:27:36.927Z,26.30
2018-10-19T02:29:40.625Z,26.07
2018-10-19T02:31:44.332Z,23.30
2018-10-19T02:33:48.046Z,24.53
2018-10-19T02:35:51.820Z,29.23
2018-10-19T02:37:55.546Z,22.50
2018-10-19T02:39:59.312Z,28.47
2018-10-19T02:42:03.184Z,26.20
2018-10-19T02:44:06.881Z,27.03
2018-10-19T02:46:10.593Z,24.57
2018-10-19T02:48:14.312Z,24.00
2018-10-19T02:50:18.048Z,24.17
2018-10-19T02:52:21.861Z,25.30
2018-10-19T02:54:25.792Z,23.43
2018-10-19T02:56:29.509Z,26.23
2018-10-19T02:58:33.389Z,22.67
2018-10-19T03:00:37.148Z,28.23
2018-10-19T03:02:41.478Z,22.83
2018-10-19T03:04:45.164Z,31.53
2018-10-19T03:06:48.900Z,25.63
2018-10-19T03:08:52.616Z,21.93
2018-10-19T03:10:56.344Z,26.63
2018-10-19T03:13:00.303Z,24.27
2018-10-19T03:15:04.312Z,23.50
2018-10-19T03:17:08.062Z,22.60
2018-10-19T03:19:11.833Z,22.10
2018-10-19T03:21:16.339Z,27.70
2018-10-19T03:23:20.020Z,20.87
2018-10-19T03:25:23.781Z,22.37
2018-10-19T03:27:27.563Z,24.23
2018-10-19T03:29:31.245Z,22.80
2018-10-19T03:31:34.969Z,23.73
2018-10-19T03:33:38.690Z,23.50
2018-10-19T03:35:42.397Z,20.43
2018-10-19T03:37:46.113Z,23.97
2018-10-19T03:39:50.150Z,20.77
2018-10-19T03:41:54.387Z,21.47
2018-10-19T03:43:59.318Z,22.90
2018-10-19T03:46:03.035Z,23.53
2018-10-19T03:48:06.857Z,24.97
2018-10-19T03:50:10.976Z,23.63
2018-10-19T03:52:14.706Z,24.13
2018-10-19T03:54:18.537Z,22.93
2018-10-19T03:56:22.466Z,23.70
2018-10-19T03:58:26.182Z,23.67
2018-10-19T04:00:29.963Z,21.63
2018-10-19T04:02:33.734Z,22.90
2018-10-19T04:04:37.500Z,26.73
2018-10-19T04:06:41.189Z,23.23
2018-10-19T04:08:45.206Z,24.73
2018-10-19T04:10:48.925Z,22.23
2018-10-19T04:12:52.664Z,23.00
2018-10-19T04:14:56.398Z,24.17
2018-10-19T04:17:00.178Z,26.53
2018-10-19T04:19:04.026Z,28.37
2018-10-19T04:21:07.736Z,23.53
2018-10-19T04:23:11.527Z,29.43
2018-10-19T04:25:15.206Z,27.83
2018-10-19T04:27:18.928Z,28.77
2018-10-19T04:29:22.693Z,26.23
2018-10-19T04:31:26.392Z,26.07
2018-10-19T04:33:30.378Z,31.53
2018-10-19T04:35:34.176Z,26.60
2018-10-19T04:37:37.912Z,28.13
2018-10-19T04:39:41.657Z,30.10
2018-10-19T04:41:45.503Z,26.80
2018-10-19T04:43:49.258Z,26.10
2018-10-19T04:45:53.003Z,27.30
2018-10-19T04:47:57.924Z,27.97
2018-10-19T04:50:01.700Z,26.63
2018-10-19T04:52:05.721Z,26.23
2018-10-19T04:54:09.476Z,26.23
2018-10-19T04:56:14.180Z,24.33
2018-10-19T04:58:18.126Z,21.23
2018-10-19T05:00:22.352Z,23.67
2018-10-19T05:02:26.617Z,27.13
2018-10-19T05:04:30.404Z,22.50
2018-10-19T05:06:34.360Z,23.20
2018-10-19T05:08:38.173Z,20.70
2018-10-19T05:10:41.961Z,24.87
2018-10-19T05:12:46.090Z,22.47
2018-10-19T05:14:49.975Z,29.13
2018-10-19T05:16:53.886Z,24.60
2018-10-19T05:18:57.722Z,23.27
2018-10-19T05:21:01.545Z,24.03
2018-10-19T05:23:05.866Z,26.57
2018-10-19T05:25:12.343Z,29.93
2018-10-19T05:27:16.224Z,25.57
2018-10-19T05:29:19.993Z,22.57
2018-10-19T05:31:24.749Z,27.23
2018-10-19T05:33:28.526Z,23.70
2018-10-19T05:35:32.320Z,25.70
2018-10-19T05:37:36.638Z,23.50
2018-10-19T05:39:40.493Z,25.33
2018-10-19T05:41:44.322Z,25.30
2018-10-19T05:43:48.099Z,26.53
2018-10-19T05:45:52.004Z,21.67
2018-10-19T05:47:55.936Z,32.93
2018-10-19T05:50:00.241Z,28.87
2018-10-19T05:52:04.304Z,33.83
2018-10-19T05:54:08.349Z,40.17
2018-10-19T05:56:12.536Z,24.70
2018-10-19T05:58:16.427Z,31.10
2018-10-19T06:00:20.949Z,42.63
2018-10-19T06:02:25.177Z,33.93
2018-10-19T06:04:29.181Z,30.77
2018-10-19T06:06:33.164Z,26.27
2018-10-19T06:08:37.641Z,24.03
2018-10-19T06:10:41.625Z,25.47
2018-10-19T06:12:45.603Z,24.70
2018-10-19T06:14:49.681Z,21.70
2018-10-19T06:16:54.209Z,25.10
2018-10-19T06:18:58.294Z,24.07
2018-10-19T06:21:02.692Z,27.27
2018-10-19T06:23:06.893Z,26.13
2018-10-19T06:25:10.904Z,25.80
2018-10-19T06:27:14.980Z,26.50
2018-10-19T06:29:19.064Z,20.87
2018-10-19T06:31:23.104Z,24.30
2018-10-19T06:33:27.176Z,26.23
2018-10-19T06:35:31.405Z,22.80
2018-10-19T06:37:35.487Z,34.80
2018-10-19T06:41:58.468Z,24.33
2018-10-19T06:44:02.501Z,24.67
2018-10-19T06:46:06.728Z,26.47
2018-10-19T06:48:10.791Z,24.77
2018-10-19T06:50:14.945Z,20.83
2018-10-19T06:52:18.879Z,27.23
2018-10-19T06:54:23.028Z,32.90
2018-10-19T06:56:26.970Z,30.50
2018-10-19T06:58:31.199Z,24.10
2018-10-19T07:00:35.189Z,24.30
2018-10-19T07:02:39.279Z,26.00
2018-10-19T07:04:44.119Z,23.27
2018-10-19T07:06:48.325Z,21.57
2018-10-19T07:08:52.453Z,26.57
2018-10-19T07:10:57.096Z,23.00
2018-10-19T07:13:01.202Z,26.73
2018-10-19T07:15:06.673Z,26.97
2018-10-19T07:17:10.798Z,27.90
2018-10-19T07:19:14.781Z,26.73
2018-10-19T07:21:19.305Z,26.83
2018-10-19T07:23:23.396Z,33.57
2018-10-19T07:25:27.859Z,29.53
2018-10-19T07:27:32.365Z,33.83
2018-10-19T07:29:36.526Z,34.50
2018-10-19T07:31:40.662Z,41.73
2018-10-19T07:33:44.651Z,28.93
2018-10-19T07:35:48.802Z,43.93
2018-10-19T07:37:53.768Z,30.87
2018-10-19T07:39:57.909Z,47.40
2018-10-19T07:42:02.157Z,37.37
2018-10-19T07:44:06.549Z,35.60
2018-10-19T07:46:10.578Z,35.13
2018-10-19T07:48:14.856Z,40.07
2018-10-19T07:50:18.918Z,36.13
2018-10-19T07:52:23.031Z,39.00
2018-10-19T07:54:27.063Z,34.50
2018-10-19T07:56:31.128Z,38.03
2018-10-19T07:58:35.296Z,41.27
2018-10-19T08:00:39.266Z,31.87
2018-10-19T08:02:43.327Z,52.40
2018-10-19T08:04:47.282Z,32.83
2018-10-19T08:06:51.236Z,76.87
2018-10-19T08:08:55.265Z,106.73
2018-10-19T08:10:59.423Z,75.30
2018-10-19T08:13:04.008Z,51.20
2018-10-19T08:15:09.206Z,63.97
2018-10-19T08:17:13.259Z,57.73
2018-10-19T08:19:17.241Z,50.83
2018-10-19T08:21:22.236Z,49.20
2018-10-19T08:23:26.270Z,48.40
2018-10-19T08:25:30.352Z,40.30
2018-10-19T08:27:34.399Z,45.97
2018-10-19T08:29:38.398Z,45.13
2018-10-19T08:31:42.670Z,43.30
2018-10-19T08:33:46.711Z,45.27
2018-10-19T08:35:50.720Z,48.70
2018-10-19T08:37:54.906Z,45.20
2018-10-19T08:39:59.515Z,46.43
2018-10-19T08:42:03.631Z,41.57
2018-10-19T08:44:07.620Z,51.63
2018-10-19T08:46:16.771Z,48.90
2018-10-19T08:48:20.892Z,44.87
2018-10-19T08:50:24.885Z,46.83
2018-10-19T08:52:30.029Z,47.80
2018-10-19T08:54:34.151Z,55.90
2018-10-19T08:56:38.702Z,60.93
2018-10-19T08:58:42.753Z,54.70
2018-10-19T09:00:46.718Z,48.90
2018-10-19T09:02:50.783Z,52.70
2018-10-19T09:04:54.893Z,52.67
2018-10-19T09:06:58.866Z,51.13
2018-10-19T09:09:03.025Z,51.10
2018-10-19T09:11:07.287Z,56.33
2018-10-19T09:13:11.684Z,64.67
2018-10-19T09:15:15.772Z,61.73
2018-10-19T09:17:19.853Z,61.17
2018-10-19T09:19:23.877Z,59.27
2018-10-19T09:21:27.920Z,60.13
2018-10-19T09:23:32.029Z,60.87
2018-10-19T09:25:36.497Z,61.93
2018-10-19T09:27:40.606Z,71.33
2018-10-19T09:29:44.770Z,56.00
2018-10-19T09:31:48.775Z,63.20
2018-10-19T09:33:53.273Z,53.40
2018-10-19T09:35:57.377Z,63.13
2018-10-19T09:38:01.323Z,59.57
2018-10-19T09:40:05.541Z,59.13
2018-10-19T09:42:10.110Z,61.53
2018-10-19T09:44:13.701Z,57.80
2018-10-19T09:46:17.537Z,55.93
2018-10-19T09:48:21.251Z,68.10
2018-10-19T09:50:25.118Z,55.80
2018-10-19T09:52:28.845Z,61.37
2018-10-19T09:54:33.404Z,58.43
2018-10-19T09:56:37.158Z,58.37
2018-10-19T09:58:40.844Z,67.97
2018-10-19T10:00:49.964Z,62.20
2018-10-19T10:02:53.771Z,59.57
2018-10-19T10:04:57.520Z,56.93
2018-10-19T10:07:01.255Z,57.60
2018-10-19T10:09:13.373Z,59.50
2018-10-19T10:11:17.345Z,60.30
2018-10-19T10:13:21.113Z,62.77
2018-10-19T10:15:24.965Z,56.00
2018-10-19T10:17:28.590Z,76.47
2018-10-19T10:19:32.292Z,58.23
2018-10-19T10:21:36.067Z,126.10
2018-10-19T10:23:39.908Z,74.80
2018-10-19T10:25:43.786Z,55.07
2018-10-19T10:27:47.603Z,55.90
2018-10-19T10:29:51.306Z,52.70
2018-10-19T10:31:55.103Z,50.83
2018-10-19T10:33:59.034Z,50.03
2018-10-19T10:36:02.878Z,48.47
2018-10-19T10:38:06.943Z,51.57
2018-10-19T10:40:11.059Z,52.23
2018-10-19T10:42:15.381Z,51.33
2018-10-19T10:44:19.090Z,52.03
2018-10-19T10:46:22.955Z,51.23
2018-10-19T10:48:26.635Z,49.50
2018-10-19T10:50:31.066Z,50.30
2018-10-19T10:52:34.761Z,46.53
2018-10-19T10:54:38.504Z,47.33
2018-10-19T10:56:42.238Z,48.10
2018-10-19T10:58:45.932Z,48.83
2018-10-19T11:00:49.672Z,48.53
2018-10-19T11:02:53.396Z,47.60
2018-10-19T11:04:57.111Z,45.53
2018-10-19T11:07:00.939Z,45.87
2018-10-19T11:09:05.953Z,42.63
2018-10-19T11:11:12.747Z,60.33
2018-10-19T11:13:16.540Z,52.77
2018-10-19T11:15:20.266Z,46.80
2018-10-19T11:17:24.005Z,45.30
2018-10-19T11:19:27.741Z,51.80
2018-10-19T11:21:31.514Z,59.23
2018-10-19T11:23:35.325Z,54.93
2018-10-19T11:25:39.019Z,46.80
2018-10-19T11:27:42.795Z,44.33
2018-10-19T11:29:46.496Z,46.53
2018-10-19T11:31:50.211Z,74.13
2018-10-19T11:33:53.958Z,47.73
2018-10-19T11:35:58.267Z,44.57
2018-10-19T11:38:02.175Z,49.50
2018-10-19T11:40:31.239Z,43.50
2018-10-19T11:42:34.992Z,54.23
2018-10-19T11:44:38.750Z,49.13
2018-10-19T11:46:42.492Z,58.70
2018-10-19T11:48:46.292Z,54.87
2018-10-19T11:50:49.973Z,45.13
2018-10-19T11:52:53.694Z,49.40
2018-10-19T11:54:57.414Z,56.57
2018-10-19T11:57:01.182Z,43.23
2018-10-19T11:59:05.279Z,52.37
2018-10-19T12:01:09.107Z,48.60
2018-10-19T12:03:12.801Z,54.77
2018-10-19T12:05:16.506Z,47.27
2018-10-19T12:07:20.557Z,54.90
2018-10-19T12:09:25.097Z,48.93
2018-10-19T12:11:29.232Z,53.07
2018-10-19T12:13:32.934Z,41.70
2018-10-19T12:15:36.628Z,43.53
2018-10-19T12:17:41.364Z,42.70
2018-10-19T12:19:45.024Z,38.97
2018-10-19T12:21:48.741Z,41.67
2018-10-19T12:23:52.493Z,46.43
2018-10-19T12:25:56.242Z,41.83
2018-10-19T12:27:59.961Z,47.30
2018-10-19T12:30:03.772Z,44.67
2018-10-19T12:32:08.195Z,38.73
2018-10-19T12:34:11.991Z,43.63
2018-10-19T12:36:15.721Z,42.40
2018-10-19T12:38:19.619Z,42.97
2018-10-19T12:40:23.402Z,43.37
2018-10-19T12:42:27.871Z,43.00
2018-10-19T12:44:32.443Z,45.33
2018-10-19T12:46:48.684Z,40.93
2018-10-19T12:48:52.524Z,42.57
2018-10-19T12:50:56.418Z,48.63
2018-10-19T12:53:00.128Z,51.83
2018-10-19T12:55:04.077Z,52.87
2018-10-19T12:57:09.756Z,46.00
2018-10-19T12:59:13.546Z,43.67
2018-10-19T13:01:17.417Z,45.67
2018-10-19T13:03:21.254Z,45.40
2018-10-19T13:05:24.970Z,45.43
2018-10-19T13:07:28.860Z,43.33
2018-10-19T13:09:32.664Z,44.23
2018-10-19T13:11:36.527Z,48.07
2018-10-19T13:13:40.238Z,50.13
2018-10-19T13:15:44.101Z,55.00
2018-10-19T13:17:47.926Z,40.03
2018-10-19T13:19:51.890Z,44.07
2018-10-19T13:21:55.966Z,46.27
2018-10-19T13:24:00.991Z,44.60
2018-10-19T13:26:04.924Z,47.93
2018-10-19T13:28:08.843Z,45.03
2018-10-19T13:30:13.183Z,43.33
2018-10-19T13:32:17.018Z,40.47
2018-10-19T13:34:21.438Z,42.27
2018-10-19T13:36:25.104Z,41.93
2018-10-19T13:38:28.873Z,44.87
2018-10-19T13:40:34.953Z,45.07
2018-10-19T13:42:38.698Z,51.33
2018-10-19T13:44:42.432Z,42.83
2018-10-19T13:46:46.133Z,43.60
2018-10-19T13:48:50.076Z,38.00
2018-10-19T13:50:53.917Z,47.53
2018-10-19T13:52:57.775Z,43.00
2018-10-19T13:55:01.795Z,41.03
2018-10-19T13:57:05.975Z,47.27
2018-10-19T13:59:09.780Z,40.83
2018-10-19T14:01:13.425Z,43.37
2018-10-19T14:03:17.165Z,41.40
2018-10-19T14:05:20.959Z,39.00
2018-10-19T14:07:26.014Z,71.23
2018-10-19T14:09:30.481Z,42.40
2018-10-19T14:11:34.176Z,45.07
2018-10-19T14:13:37.944Z,44.83
2018-10-19T14:15:41.653Z,36.67
2018-10-19T14:17:45.376Z,41.27
2018-10-19T14:19:49.193Z,41.73
2018-10-19T14:21:52.890Z,39.83
2018-10-19T14:23:56.636Z,46.27
2018-10-19T14:26:00.836Z,50.80
2018-10-19T14:28:04.605Z,49.30
2018-10-19T14:30:10.674Z,57.67
2018-10-19T14:32:15.370Z,69.10
2018-10-19T14:34:19.814Z,43.93
2018-10-19T14:36:24.381Z,41.50
2018-10-19T14:38:28.584Z,46.83
2018-10-19T14:40:32.389Z,42.43
2018-10-19T14:42:36.220Z,37.70
2018-10-19T14:44:40.261Z,45.73
2018-10-19T14:46:43.962Z,44.37
2018-10-19T14:48:47.876Z,39.33
2018-10-19T14:50:51.842Z,41.93
2018-10-19T14:52:55.615Z,42.00
2018-10-19T14:54:59.441Z,39.87
2018-10-19T14:57:03.268Z,46.60
2018-10-19T14:59:07.091Z,38.80
2018-10-19T15:01:10.873Z,42.20
2018-10-19T15:03:14.863Z,46.70
2018-10-19T15:05:19.753Z,41.07
2018-10-19T15:07:23.473Z,38.00
2018-10-19T15:09:27.366Z,42.17
2018-10-19T15:11:31.211Z,50.40
2018-10-19T15:13:34.872Z,44.23
2018-10-19T15:15:38.812Z,40.93
2018-10-19T15:17:42.753Z,46.30
2018-10-19T15:19:46.534Z,40.37
2018-10-19T15:21:50.285Z,45.83
2018-10-19T15:23:54.086Z,54.07
2018-10-19T15:25:57.822Z,39.70
2018-10-19T15:28:01.574Z,43.30
2018-10-19T15:30:06.138Z,36.40
2018-10-19T15:32:09.856Z,51.13
2018-10-19T15:34:13.609Z,44.20
2018-10-19T15:36:17.582Z,34.13
2018-10-19T15:38:21.757Z,40.70
2018-10-19T15:40:25.650Z,36.10
2018-10-19T15:42:29.472Z,37.13
2018-10-19T15:44:33.834Z,40.07
2018-10-19T15:46:38.134Z,41.60
2018-10-19T15:48:42.588Z,47.00
2018-10-19T15:50:47.572Z,76.30
2018-10-19T15:52:51.284Z,81.67
2018-10-19T15:54:56.163Z,43.53
2018-10-19T15:57:00.356Z,39.90
2018-10-19T15:59:04.105Z,41.57
2018-10-19T16:01:07.825Z,38.37
2018-10-19T16:03:12.376Z,39.53
2018-10-19T16:05:16.325Z,36.00
2018-10-19T16:07:20.240Z,39.50
2018-10-19T16:09:25.598Z,34.23
2018-10-19T16:11:29.670Z,43.10
2018-10-19T16:13:34.195Z,44.20
2018-10-19T16:15:38.445Z,46.23
2018-10-19T16:17:42.276Z,55.97
2018-10-19T16:19:45.934Z,43.50
2018-10-19T16:21:50.643Z,41.40
2018-10-19T16:23:54.410Z,68.37
2018-10-19T16:25:59.149Z,40.57
2018-10-19T16:28:03.007Z,41.00
2018-10-19T16:30:08.844Z,38.70
2018-10-19T16:32:12.566Z,46.70
2018-10-19T16:34:16.411Z,41.63
2018-10-19T16:36:20.235Z,39.67
2018-10-19T16:38:24.165Z,42.17
2018-10-19T16:40:27.880Z,43.43
2018-10-19T16:42:31.676Z,37.03
2018-10-19T16:44:35.456Z,38.87
2018-10-19T16:46:39.270Z,37.17
2018-10-19T16:48:43.770Z,39.37
2018-10-19T16:50:47.536Z,33.23
2018-10-19T16:52:52.372Z,36.53
2018-10-19T16:54:56.117Z,35.80
2018-10-19T16:56:59.871Z,31.53
2018-10-19T16:59:03.649Z,34.07
2018-10-19T17:01:07.442Z,29.37
2018-10-19T17:03:11.188Z,32.43
2018-10-19T17:05:15.328Z,35.60
2018-10-19T17:07:21.757Z,35.67
2018-10-19T17:09:27.463Z,35.70
2018-10-19T17:11:32.568Z,40.17
2018-10-19T17:13:36.279Z,41.50
2018-10-19T17:15:39.944Z,36.60
2018-10-19T17:17:45.576Z,35.90
2018-10-19T17:19:49.323Z,36.73
2018-10-19T17:21:55.787Z,41.83
2018-10-19T17:24:01.163Z,36.17
2018-10-19T17:26:05.377Z,40.23
2018-10-19T17:28:11.746Z,37.47
2018-10-19T17:30:17.414Z,46.90
2018-10-19T17:32:21.119Z,44.10
2018-10-19T17:34:24.880Z,47.90
2018-10-19T17:36:28.874Z,54.87
2018-10-19T17:38:33.955Z,73.83
2018-10-19T17:40:38.128Z,64.60
2018-10-19T17:42:42.887Z,58.40
2018-10-19T17:44:47.107Z,48.60
2018-10-19T17:46:53.310Z,59.90
2018-10-19T17:48:57.273Z,45.10
2018-10-19T17:51:02.029Z,45.83
2018-10-19T17:53:06.912Z,38.90
2018-10-19T17:55:13.405Z,35.83
2018-10-19T17:57:17.188Z,37.47
2018-10-19T17:59:21.888Z,38.33
2018-10-19T18:01:26.129Z,33.50
2018-10-19T18:03:29.879Z,34.80
2018-10-19T18:05:33.598Z,37.43
2018-10-19T18:07:37.417Z,31.53
2018-10-19T18:09:41.687Z,36.20
2018-10-19T18:11:48.394Z,39.73
2018-10-19T18:13:53.965Z,31.80
2018-10-19T18:15:59.013Z,32.73
2018-10-19T18:18:02.700Z,37.60
2018-10-19T18:20:09.220Z,37.13
2018-10-19T18:22:13.221Z,37.37
2018-10-19T18:24:16.880Z,34.30
2018-10-19T18:26:20.616Z,31.50
2018-10-19T18:28:25.144Z,33.17
2018-10-19T18:30:28.934Z,40.40
2018-10-19T18:32:34.555Z,34.13
2018-10-19T18:34:38.304Z,36.07
2018-10-19T18:36:43.187Z,36.20
2018-10-19T18:38:47.196Z,43.43
2018-10-19T18:40:52.719Z,36.83
2018-10-19T18:42:57.210Z,30.73
2018-10-19T18:45:01.869Z,37.97
2018-10-19T18:47:07.247Z,33.87
2018-10-19T18:49:11.580Z,31.83
2018-10-19T18:51:16.569Z,38.50
2018-10-19T18:53:21.177Z,33.70
2018-10-19T18:55:26.098Z,37.63
2018-10-19T18:57:29.863Z,27.93
2018-10-19T18:59:33.623Z,35.53
2018-10-19T19:01:37.450Z,39.57
2018-10-19T19:03:41.236Z,31.23
2018-10-19T19:05:46.205Z,32.80
2018-10-19T19:07:50.242Z,32.80
2018-10-19T19:09:59.586Z,32.77
2018-10-19T19:12:03.381Z,34.40
2018-10-19T19:14:07.201Z,36.77
2018-10-19T19:16:17.062Z,37.20
2018-10-19T19:18:20.797Z,36.80
2018-10-19T19:20:28.040Z,41.57
2018-10-19T19:22:32.836Z,41.07
2018-10-19T19:24:41.873Z,37.73
2018-10-19T19:26:46.364Z,36.37
2018-10-19T19:28:50.121Z,43.80
2018-10-19T19:30:53.880Z,36.37
2018-10-19T19:33:05.416Z,37.20
2018-10-19T19:35:09.231Z,32.73
2018-10-19T19:37:12.900Z,33.27
2018-10-19T19:39:16.987Z,34.53
2018-10-19T19:41:25.954Z,38.30
2018-10-19T19:43:29.722Z,34.93
2018-10-19T19:45:33.597Z,37.47
2018-10-19T19:47:43.073Z,37.30
2018-10-19T19:49:47.033Z,42.27
2018-10-19T19:51:50.999Z,51.10
2018-10-19T19:53:54.944Z,90.43
2018-10-19T19:55:58.807Z,141.50
2018-10-19T19:58:03.217Z,140.30
2018-10-19T20:00:08.987Z,102.57
2018-10-19T20:02:13.707Z,82.83
2018-10-19T20:04:17.645Z,74.67
2018-10-19T20:06:21.387Z,59.80
2018-10-19T20:08:25.264Z,48.80
2018-10-19T20:10:29.143Z,52.53
2018-10-19T20:12:33.061Z,50.23
2018-10-19T20:14:36.868Z,37.70
2018-10-19T20:16:41.028Z,41.03
2018-10-19T20:18:44.722Z,38.80
2018-10-19T20:20:48.857Z,36.50
2018-10-19T20:22:53.164Z,35.00
2018-10-19T20:24:57.644Z,32.10
2018-10-19T20:27:01.489Z,35.03
2018-10-19T20:29:05.431Z,37.63
2018-10-19T20:31:11.326Z,35.43
2018-10-19T20:33:19.279Z,35.40
2018-10-19T20:35:27.143Z,33.43
2018-10-19T20:37:31.235Z,37.27
2018-10-19T20:39:35.033Z,34.10
2018-10-19T20:41:39.608Z,31.97
2018-10-19T20:43:43.339Z,44.70
2018-10-19T20:45:47.265Z,32.50
2018-10-19T20:47:51.236Z,35.03
2018-10-19T20:49:55.010Z,36.83
2018-10-19T20:51:58.970Z,41.57
2018-10-19T20:54:03.066Z,39.77
2018-10-19T20:56:06.892Z,37.90
2018-10-19T20:58:10.555Z,39.80
2018-10-19T21:00:15.117Z,35.50
2018-10-19T21:02:18.916Z,38.30
2018-10-19T21:04:22.733Z,45.70
2018-10-19T21:06:26.540Z,38.93
2018-10-19T21:08:30.232Z,41.63
2018-10-19T21:10:33.944Z,39.30
2018-10-19T21:12:37.876Z,35.87
2018-10-19T21:14:41.638Z,36.90
2018-10-19T21:16:45.331Z,38.33
2018-10-19T21:18:48.998Z,43.13
2018-10-19T21:20:52.753Z,38.97
2018-10-19T21:22:56.521Z,36.57
2018-10-19T21:25:00.268Z,37.60
2018-10-19T21:27:04.062Z,36.93
2018-10-19T21:29:07.815Z,37.17
2018-10-19T21:31:11.494Z,38.20
2018-10-19T21:33:15.183Z,41.20
2018-10-19T21:35:18.941Z,36.20
2018-10-19T21:37:22.651Z,41.17
2018-10-19T21:39:26.387Z,36.07
2018-10-19T21:41:30.111Z,36.23
2018-10-19T21:43:33.815Z,39.50
2018-10-19T21:45:37.547Z,44.13
2018-10-19T21:47:41.218Z,44.57
2018-10-19T21:49:44.910Z,41.00
2018-10-19T21:51:48.798Z,44.90
2018-10-19T21:53:52.523Z,39.13
2018-10-19T21:55:56.395Z,46.33
2018-10-19T21:58:00.182Z,42.43
2018-10-19T22:00:03.975Z,42.60
2018-10-19T22:02:07.701Z,38.17
2018-10-19T22:04:11.417Z,45.00
2018-10-19T22:06:15.185Z,44.53
2018-10-19T22:08:19.747Z,39.77
2018-10-19T22:10:23.497Z,48.73
2018-10-19T22:12:27.225Z,37.43
2018-10-19T22:14:30.909Z,38.70
2018-10-19T22:16:34.608Z,39.40
2018-10-19T22:18:38.284Z,41.17
2018-10-19T22:20:41.993Z,39.90
2018-10-19T22:22:45.752Z,42.37
2018-10-19T22:24:49.455Z,38.70
2018-10-19T22:26:53.219Z,38.20
2018-10-19T22:28:56.924Z,39.43
2018-10-19T22:31:00.685Z,37.00
2018-10-19T22:33:04.335Z,34.10
2018-10-19T22:35:08.280Z,44.33
2018-10-19T22:37:11.970Z,71.53
2018-10-19T22:39:15.657Z,89.67
2018-10-19T22:41:19.742Z,125.20
2018-10-19T22:43:23.414Z,127.53
2018-10-19T22:45:28.049Z,100.77
2018-10-19T22:47:31.797Z,91.07
2018-10-19T22:49:35.552Z,73.43
2018-10-19T22:51:39.348Z,54.67
2018-10-19T22:53:43.075Z,46.50
2018-10-19T22:55:46.782Z,43.37
2018-10-19T22:57:50.492Z,47.40
2018-10-19T22:59:54.396Z,46.77
2018-10-19T23:01:58.161Z,42.20
2018-10-19T23:04:01.992Z,42.63
2018-10-19T23:06:06.161Z,32.53
2018-10-19T23:08:09.843Z,39.20
2018-10-19T23:10:13.861Z,34.90
2018-10-19T23:12:17.606Z,37.13
2018-10-19T23:14:21.297Z,39.10
2018-10-19T23:16:25.371Z,35.73
2018-10-19T23:18:29.077Z,43.50
2018-10-19T23:20:34.351Z,43.93
2018-10-19T23:22:38.846Z,41.13
2018-10-19T23:24:42.698Z,40.90
2018-10-19T23:26:46.619Z,42.70
2018-10-19T23:28:52.137Z,43.03
2018-10-19T23:30:56.752Z,35.57
2018-10-19T23:33:00.524Z,37.80
2018-10-19T23:35:04.428Z,38.13
2018-10-19T23:37:08.143Z,39.83
2018-10-19T23:39:12.971Z,42.70
2018-10-19T23:41:17.810Z,41.87
2018-10-19T23:43:21.748Z,40.30
2018-10-19T23:45:25.713Z,35.53
2018-10-19T23:47:29.848Z,38.67
2018-10-19T23:49:33.535Z,36.10
2018-10-19T23:51:37.287Z,36.70
2018-10-19T23:53:41.023Z,37.40
2018-10-19T23:55:44.765Z,36.30
2018-10-19T23:57:48.609Z,38.10
2018-10-19T23:59:52.303Z,36.10
