createdAt,value
2019-06-01T00:02:18.414Z,63.90
2019-06-01T00:04:49.347Z,63.90
2019-06-01T00:07:19.385Z,63.80
2019-06-01T00:09:49.660Z,64.00
2019-06-01T00:12:19.830Z,63.90
2019-06-01T00:14:51.385Z,63.90
2019-06-01T00:17:21.247Z,63.90
2019-06-01T00:19:51.173Z,63.90
2019-06-01T00:22:21.024Z,63.90
2019-06-01T00:24:52.233Z,63.90
2019-06-01T00:27:23.381Z,63.90
2019-06-01T00:29:53.223Z,64.00
2019-06-01T00:32:23.074Z,63.90
2019-06-01T00:34:52.907Z,63.90
2019-06-01T00:37:22.897Z,63.90
2019-06-01T00:39:52.842Z,63.80
2019-06-01T00:42:22.722Z,63.90
2019-06-01T00:44:52.654Z,63.90
2019-06-01T00:47:22.560Z,63.80
2019-06-01T00:49:53.072Z,63.80
2019-06-01T00:52:23.185Z,63.80
2019-06-01T00:54:53.617Z,63.80
2019-06-01T00:57:24.701Z,64.70
2019-06-01T00:59:55.080Z,63.80
2019-06-01T01:02:25.125Z,63.90
2019-06-01T01:05:08.653Z,63.80
2019-06-01T01:07:38.579Z,63.90
2019-06-01T01:10:08.451Z,63.80
2019-06-01T01:12:57.373Z,63.80
2019-06-01T01:15:27.442Z,63.90
2019-06-01T01:17:57.369Z,63.80
2019-06-01T01:20:27.141Z,63.80
2019-06-01T01:22:57.205Z,63.80
2019-06-01T01:25:27.101Z,63.80
2019-06-01T01:27:57.124Z,63.80
2019-06-01T01:30:27.165Z,63.80
2019-06-01T01:32:58.925Z,64.60
2019-06-01T01:35:28.621Z,63.70
2019-06-01T01:37:58.649Z,63.70
2019-06-01T01:40:28.608Z,63.70
2019-06-01T01:42:59.001Z,63.70
2019-06-01T01:45:28.969Z,63.70
2019-06-01T01:47:59.213Z,63.60
2019-06-01T01:50:30.338Z,63.80
2019-06-01T01:53:00.294Z,63.60
2019-06-01T01:55:30.169Z,63.70
2019-06-01T01:58:00.033Z,63.80
2019-06-01T02:00:37.969Z,63.80
2019-06-01T02:03:08.016Z,63.80
2019-06-01T02:05:37.958Z,64.60
2019-06-01T02:08:07.801Z,63.70
2019-06-01T02:10:37.827Z,63.70
2019-06-01T02:13:08.813Z,63.80
2019-06-01T02:15:41.086Z,63.70
2019-06-01T02:18:11.409Z,63.80
2019-06-01T02:20:41.291Z,63.80
2019-06-01T02:23:11.296Z,63.80
2019-06-01T02:25:41.245Z,63.80
2019-06-01T02:28:11.254Z,63.60
2019-06-01T02:30:41.105Z,63.80
2019-06-01T02:33:10.988Z,63.60
2019-06-01T02:35:40.898Z,63.60
2019-06-01T02:38:10.840Z,63.70
2019-06-01T02:40:40.765Z,63.60
2019-06-01T02:43:10.711Z,63.60
2019-06-01T02:45:40.638Z,63.50
2019-06-01T02:48:10.555Z,63.50
2019-06-01T02:50:40.434Z,63.50
2019-06-01T02:53:10.273Z,63.40
2019-06-01T02:55:40.135Z,63.60
2019-06-01T02:58:10.049Z,63.40
2019-06-01T03:01:23.373Z,63.40
2019-06-01T03:03:55.185Z,63.40
2019-06-01T03:06:25.430Z,63.50
2019-06-01T03:08:55.459Z,63.40
2019-06-01T03:11:26.252Z,63.50
2019-06-01T03:13:56.350Z,63.40
2019-06-01T03:16:28.471Z,63.40
2019-06-01T03:19:01.703Z,63.40
2019-06-01T03:21:32.097Z,63.40
2019-06-01T03:24:06.035Z,63.40
2019-06-01T03:26:40.666Z,63.40
2019-06-01T03:29:12.746Z,63.40
2019-06-01T03:31:42.667Z,63.40
2019-06-01T03:34:14.031Z,63.30
2019-06-01T03:36:44.136Z,63.30
2019-06-01T03:39:13.986Z,63.30
2019-06-01T03:41:44.001Z,63.70
2019-06-01T03:44:13.958Z,64.20
2019-06-01T03:46:43.793Z,63.40
2019-06-01T03:49:13.648Z,63.30
2019-06-01T03:51:43.493Z,63.30
2019-06-01T03:54:13.343Z,63.40
2019-06-01T03:56:43.457Z,63.30
2019-06-01T03:59:13.386Z,63.30
2019-06-01T04:01:43.379Z,63.30
2019-06-01T04:04:13.222Z,63.30
2019-06-01T04:06:43.177Z,63.40
2019-06-01T04:09:13.131Z,63.30
2019-06-01T04:11:42.995Z,63.30
2019-06-01T04:14:12.853Z,63.30
2019-06-01T04:16:43.476Z,63.30
2019-06-01T04:19:13.311Z,63.30
2019-06-01T04:21:43.247Z,63.30
2019-06-01T04:24:13.161Z,63.30
2019-06-01T04:26:43.222Z,63.30
2019-06-01T04:29:13.206Z,63.30
2019-06-01T04:31:43.071Z,63.30
2019-06-01T04:34:13.164Z,63.20
2019-06-01T04:36:44.262Z,63.20
2019-06-01T04:39:14.239Z,63.30
2019-06-01T04:41:44.178Z,63.20
2019-06-01T04:44:14.415Z,63.30
2019-06-01T04:46:44.463Z,64.10
2019-06-01T04:49:14.985Z,63.20
2019-06-01T04:51:45.154Z,63.30
2019-06-01T04:54:16.017Z,63.20
2019-06-01T04:56:46.136Z,63.20
2019-06-01T04:59:15.973Z,63.30
2019-06-01T05:01:45.822Z,63.30
2019-06-01T05:04:15.676Z,63.20
2019-06-01T05:06:45.773Z,64.10
2019-06-01T05:09:15.908Z,63.20
2019-06-01T05:11:46.868Z,63.20
2019-06-01T05:14:16.821Z,63.10
2019-06-01T05:16:46.750Z,63.20
2019-06-01T05:19:16.790Z,63.20
2019-06-01T05:21:46.789Z,63.20
2019-06-01T05:24:17.156Z,63.10
2019-06-01T05:26:47.269Z,63.10
2019-06-01T05:29:18.056Z,63.10
2019-06-01T05:31:48.507Z,62.40
2019-06-01T05:34:18.629Z,63.20
2019-06-01T05:36:49.649Z,63.10
2019-06-01T05:39:19.417Z,63.10
2019-06-01T05:41:49.283Z,63.00
2019-06-01T05:44:19.467Z,63.00
2019-06-01T05:46:49.504Z,63.00
2019-06-01T05:49:19.473Z,63.20
2019-06-01T05:51:49.313Z,63.00
2019-06-01T05:54:19.140Z,63.10
2019-06-01T05:56:48.839Z,63.00
2019-06-01T05:59:18.698Z,63.00
2019-06-01T06:01:48.541Z,63.00
2019-06-01T06:04:19.530Z,63.00
2019-06-01T06:06:49.560Z,63.00
2019-06-01T06:09:19.406Z,64.00
2019-06-01T06:11:51.945Z,63.00
2019-06-01T06:14:22.454Z,62.90
2019-06-01T06:16:52.557Z,62.90
2019-06-01T06:19:23.757Z,62.90
2019-06-01T06:21:54.043Z,62.90
2019-06-01T06:24:24.010Z,63.00
2019-06-01T06:26:53.926Z,62.90
2019-06-01T06:29:24.323Z,62.80
2019-06-01T06:31:54.166Z,62.80
2019-06-01T06:34:23.935Z,62.60
2019-06-01T06:36:53.901Z,62.60
2019-06-01T06:39:24.234Z,62.90
2019-06-01T06:41:54.209Z,62.80
2019-06-01T06:44:24.778Z,62.90
2019-06-01T06:46:54.962Z,62.90
2019-06-01T06:49:25.364Z,62.80
2019-06-01T06:51:55.411Z,62.90
2019-06-01T06:54:26.459Z,62.70
2019-06-01T06:56:57.478Z,62.80
2019-06-01T06:59:27.466Z,62.70
2019-06-01T07:01:57.398Z,62.80
2019-06-01T07:04:27.549Z,62.70
2019-06-01T07:06:57.440Z,62.80
2019-06-01T07:09:28.317Z,62.70
2019-06-01T07:11:58.447Z,62.80
2019-06-01T07:14:28.452Z,62.90
2019-06-01T07:16:58.293Z,62.80
2019-06-01T07:19:28.142Z,62.90
2019-06-01T07:21:57.933Z,62.80
2019-06-01T07:24:28.174Z,62.90
2019-06-01T07:26:58.212Z,63.00
2019-06-01T07:29:28.369Z,62.90
2019-06-01T07:31:58.401Z,62.90
2019-06-01T07:34:37.731Z,62.90
2019-06-01T07:36:59.814Z,63.00
2019-06-01T07:39:29.751Z,63.00
2019-06-01T07:41:59.733Z,63.00
2019-06-01T07:44:29.671Z,63.00
2019-06-01T07:47:00.541Z,63.00
2019-06-01T07:49:31.192Z,63.00
2019-06-01T07:52:12.057Z,63.00
2019-06-01T07:54:32.778Z,63.10
2019-06-01T07:57:02.738Z,63.10
2019-06-01T07:59:32.679Z,63.20
2019-06-01T08:02:02.658Z,63.10
2019-06-01T08:04:50.656Z,63.10
2019-06-01T08:07:04.186Z,63.10
2019-06-01T08:09:34.086Z,64.20
2019-06-01T08:12:03.850Z,63.10
2019-06-01T08:14:33.626Z,63.00
2019-06-01T08:17:03.540Z,63.10
2019-06-01T08:19:34.531Z,63.20
2019-06-01T08:22:04.397Z,63.10
2019-06-01T08:24:34.268Z,63.20
2019-06-01T08:27:04.326Z,63.20
2019-06-01T08:29:34.214Z,63.30
2019-06-01T08:32:04.067Z,63.30
2019-06-01T08:34:33.982Z,63.20
2019-06-01T08:37:03.856Z,63.20
2019-06-01T08:39:34.219Z,63.10
2019-06-01T08:42:04.312Z,63.20
2019-06-01T08:44:34.342Z,63.30
2019-06-01T08:47:04.378Z,63.60
2019-06-01T08:49:34.652Z,63.30
2019-06-01T08:52:05.802Z,63.40
2019-06-01T08:54:35.789Z,63.50
2019-06-01T08:57:05.565Z,63.20
2019-06-01T08:59:35.419Z,63.40
2019-06-01T09:02:05.273Z,63.50
2019-06-01T09:04:36.223Z,63.50
2019-06-01T09:07:07.070Z,63.20
2019-06-01T09:09:36.882Z,63.20
2019-06-01T09:12:06.737Z,62.90
2019-06-01T09:14:36.686Z,62.90
2019-06-01T09:17:06.546Z,63.00
2019-06-01T09:19:36.485Z,62.70
2019-06-01T09:22:06.369Z,62.70
2019-06-01T09:24:36.326Z,62.60
2019-06-01T09:27:06.310Z,63.50
2019-06-01T09:29:36.390Z,62.70
2019-06-01T09:32:10.569Z,62.80
2019-06-01T09:34:37.813Z,62.60
2019-06-01T09:37:07.670Z,62.70
2019-06-01T09:39:37.526Z,62.70
2019-06-01T09:42:07.449Z,62.70
2019-06-01T09:44:37.454Z,62.70
2019-06-01T09:47:08.475Z,62.70
2019-06-01T09:49:38.379Z,62.70
2019-06-01T09:52:12.464Z,62.70
2019-06-01T09:54:41.441Z,61.90
2019-06-01T09:57:11.290Z,61.80
2019-06-01T09:59:41.149Z,61.90
2019-06-01T10:02:11.286Z,61.50
2019-06-01T10:04:41.231Z,61.90
2019-06-01T10:07:11.114Z,61.50
2019-06-01T10:09:42.089Z,60.90
2019-06-01T10:12:12.080Z,60.20
2019-06-01T10:14:42.480Z,61.00
2019-06-01T10:17:12.559Z,60.20
2019-06-01T10:19:43.022Z,60.10
2019-06-01T10:22:13.221Z,60.20
2019-06-01T10:24:43.092Z,59.90
2019-06-01T10:27:13.045Z,60.50
2019-06-01T10:29:43.205Z,59.40
2019-06-01T10:32:13.295Z,59.50
2019-06-01T10:34:43.340Z,59.60
2019-06-01T10:37:13.386Z,59.50
2019-06-01T10:39:44.398Z,59.40
2019-06-01T10:42:14.322Z,59.40
2019-06-01T10:44:45.798Z,59.40
2019-06-01T10:47:15.854Z,59.30
2019-06-01T10:49:45.783Z,58.90
2019-06-01T10:52:16.730Z,58.40
2019-06-01T10:54:46.666Z,58.40
2019-06-01T10:57:16.542Z,58.30
2019-06-01T10:59:46.513Z,58.80
2019-06-01T11:02:16.389Z,58.40
2019-06-01T11:04:46.282Z,58.50
2019-06-01T11:07:16.237Z,58.60
2019-06-01T11:09:46.101Z,58.40
2019-06-01T11:12:17.405Z,57.60
2019-06-01T11:14:47.604Z,57.50
2019-06-01T11:17:17.449Z,57.70
2019-06-01T11:19:47.303Z,57.50
2019-06-01T11:22:17.154Z,57.30
2019-06-01T11:24:50.125Z,58.20
2019-06-01T11:27:20.125Z,59.30
2019-06-01T11:29:51.713Z,60.00
2019-06-01T11:32:21.808Z,60.90
2019-06-01T11:34:51.683Z,61.70
2019-06-01T11:37:21.616Z,62.60
2019-06-01T11:39:51.475Z,64.20
2019-06-01T11:42:21.322Z,64.40
2019-06-01T11:44:51.308Z,64.80
2019-06-01T11:47:21.202Z,63.60
2019-06-01T11:49:51.094Z,63.00
2019-06-01T11:52:20.940Z,62.60
2019-06-01T11:54:50.894Z,61.70
2019-06-01T11:57:20.792Z,60.50
2019-06-01T11:59:50.728Z,60.40
2019-06-01T12:02:20.873Z,60.00
2019-06-01T12:04:50.846Z,60.00
2019-06-01T12:07:20.797Z,59.80
2019-06-01T12:09:50.725Z,58.90
2019-06-01T12:12:20.580Z,59.10
2019-06-01T12:14:50.429Z,58.60
2019-06-01T12:17:20.354Z,58.60
2019-06-01T12:19:50.278Z,58.30
2019-06-01T12:22:20.312Z,58.10
2019-06-01T12:24:50.239Z,57.80
2019-06-01T12:27:20.093Z,57.90
2019-06-01T12:29:52.541Z,57.50
2019-06-01T12:32:21.730Z,57.50
2019-06-01T12:34:51.707Z,57.80
2019-06-01T12:37:40.147Z,58.20
2019-06-01T12:39:54.355Z,59.10
2019-06-01T12:42:28.341Z,58.50
2019-06-01T12:44:58.298Z,58.60
2019-06-01T12:47:28.153Z,58.90
2019-06-01T12:49:58.150Z,59.20
2019-06-01T12:52:29.078Z,58.90
2019-06-01T12:54:59.028Z,59.10
2019-06-01T12:57:28.959Z,59.00
2019-06-01T12:59:58.852Z,59.60
2019-06-01T13:02:28.858Z,59.90
2019-06-01T13:04:58.823Z,59.60
2019-06-01T13:07:28.683Z,59.70
2019-06-01T13:10:10.331Z,59.30
2019-06-01T13:12:41.089Z,59.30
2019-06-01T13:15:11.964Z,59.30
2019-06-01T13:17:43.019Z,59.20
2019-06-01T13:20:13.123Z,59.10
2019-06-01T13:22:43.544Z,58.90
2019-06-01T13:25:13.922Z,58.90
2019-06-01T13:27:44.241Z,58.80
2019-06-01T13:30:14.355Z,59.10
2019-06-01T13:32:44.476Z,59.00
2019-06-01T13:35:14.434Z,59.40
2019-06-01T13:37:44.562Z,59.40
2019-06-01T13:40:14.666Z,59.40
2019-06-01T13:42:44.929Z,59.60
2019-06-01T13:45:15.009Z,59.90
2019-06-01T13:47:45.679Z,59.80
2019-06-01T13:50:15.614Z,59.90
2019-06-01T13:52:45.829Z,59.90
2019-06-01T13:55:15.790Z,60.10
2019-06-01T13:57:46.250Z,60.70
2019-06-01T14:00:29.413Z,61.10
2019-06-01T14:02:52.165Z,60.30
2019-06-01T14:05:19.623Z,60.20
2019-06-01T14:07:49.593Z,60.00
2019-06-01T14:10:19.534Z,60.00
2019-06-01T14:12:49.481Z,60.10
2019-06-01T14:15:19.345Z,60.20
2019-06-01T14:17:50.287Z,60.60
2019-06-01T14:20:21.221Z,60.60
2019-06-01T14:22:51.964Z,60.70
2019-06-01T14:25:21.977Z,60.50
2019-06-01T14:27:52.730Z,60.40
2019-06-01T14:30:24.174Z,61.20
2019-06-01T14:32:54.489Z,61.30
2019-06-01T14:35:24.466Z,61.20
2019-06-01T14:37:55.168Z,61.20
2019-06-01T14:40:25.104Z,61.00
2019-06-01T14:42:55.685Z,60.80
2019-06-01T14:45:25.748Z,61.40
2019-06-01T14:47:55.653Z,61.40
2019-06-01T14:50:26.715Z,61.80
2019-06-01T14:52:57.843Z,61.90
2019-06-01T14:55:27.814Z,62.70
2019-06-01T14:57:58.457Z,61.70
2019-06-01T15:00:28.590Z,62.30
2019-06-01T15:02:58.528Z,63.20
2019-06-01T15:05:28.428Z,62.60
2019-06-01T15:07:59.416Z,62.70
2019-06-01T15:10:30.398Z,62.40
2019-06-01T15:13:03.421Z,62.40
2019-06-01T15:15:33.010Z,62.40
2019-06-01T15:18:05.195Z,62.30
2019-06-01T15:20:34.522Z,62.20
2019-06-01T15:23:04.485Z,62.20
2019-06-01T15:25:34.498Z,62.30
2019-06-01T15:28:04.455Z,62.20
2019-06-01T15:30:34.386Z,62.40
2019-06-01T15:33:04.334Z,63.20
2019-06-01T15:35:34.290Z,63.10
2019-06-01T15:38:04.773Z,62.80
2019-06-01T15:40:34.850Z,62.80
2019-06-01T15:43:04.782Z,62.60
2019-06-01T15:45:34.663Z,62.60
2019-06-01T15:48:04.600Z,62.50
2019-06-01T15:50:34.450Z,62.50
2019-06-01T15:53:04.300Z,62.60
2019-06-01T15:55:34.186Z,63.20
2019-06-01T15:58:04.141Z,61.60
2019-06-01T16:00:34.026Z,61.60
2019-06-01T16:03:04.073Z,61.60
2019-06-01T16:05:34.009Z,61.40
2019-06-01T16:08:03.890Z,61.30
2019-06-01T16:10:33.730Z,61.30
2019-06-01T16:13:04.491Z,61.50
2019-06-01T16:15:35.644Z,61.30
2019-06-01T16:18:05.612Z,61.30
2019-06-01T16:20:35.525Z,60.90
2019-06-01T16:23:05.396Z,60.90
2019-06-01T16:25:35.358Z,60.80
2019-06-01T16:28:05.812Z,61.20
2019-06-01T16:30:35.742Z,61.10
2019-06-01T16:33:05.628Z,61.20
2019-06-01T16:35:35.562Z,61.20
2019-06-01T16:38:05.943Z,61.20
2019-06-01T16:40:36.016Z,61.30
2019-06-01T16:43:05.938Z,61.30
2019-06-01T16:45:35.950Z,61.30
2019-06-01T16:48:06.619Z,61.40
2019-06-01T16:50:36.756Z,61.40
2019-06-01T16:53:06.620Z,61.40
2019-06-01T16:55:36.582Z,61.70
2019-06-01T16:58:06.835Z,61.70
2019-06-01T17:00:36.839Z,61.80
2019-06-01T17:03:11.113Z,62.10
2019-06-01T17:05:39.030Z,61.80
2019-06-01T17:08:08.985Z,62.40
2019-06-01T17:10:39.031Z,62.20
2019-06-01T17:13:09.119Z,62.10
2019-06-01T17:15:39.187Z,62.70
2019-06-01T17:18:10.532Z,62.50
2019-06-01T17:20:46.775Z,62.60
2019-06-01T17:23:27.335Z,62.60
2019-06-01T17:25:48.399Z,62.80
2019-06-01T17:28:18.327Z,62.80
2019-06-01T17:30:48.317Z,62.90
2019-06-01T17:33:18.423Z,62.90
2019-06-01T17:35:48.345Z,62.90
2019-06-01T17:38:18.277Z,63.00
2019-06-01T17:40:48.169Z,63.20
2019-06-01T17:43:18.123Z,63.40
2019-06-01T17:45:48.254Z,63.30
2019-06-01T17:48:25.779Z,63.30
2019-06-01T17:50:49.731Z,63.40
2019-06-01T17:53:19.578Z,63.50
2019-06-01T17:55:49.514Z,63.60
2019-06-01T17:58:19.468Z,63.60
2019-06-01T18:00:49.702Z,63.70
2019-06-01T18:03:19.762Z,63.80
2019-06-01T18:05:49.626Z,63.80
2019-06-01T18:08:19.547Z,64.00
2019-06-01T18:10:54.528Z,64.00
2019-06-01T18:13:20.999Z,64.20
2019-06-01T18:15:51.013Z,64.20
2019-06-01T18:18:21.014Z,64.10
2019-06-01T18:20:50.970Z,64.30
2019-06-01T18:23:22.567Z,64.40
2019-06-01T18:25:52.450Z,64.50
2019-06-01T18:28:22.443Z,64.50
2019-06-01T18:30:52.454Z,64.50
2019-06-01T18:33:22.409Z,64.60
2019-06-01T18:35:52.487Z,64.90
2019-06-01T18:38:22.323Z,65.00
2019-06-01T18:41:06.339Z,64.90
2019-06-01T18:43:24.070Z,65.00
2019-06-01T18:45:54.117Z,65.10
2019-06-01T18:48:23.986Z,65.20
2019-06-01T18:50:54.088Z,65.20
2019-06-01T18:53:24.079Z,65.20
2019-06-01T18:55:54.066Z,65.10
2019-06-01T18:58:23.998Z,65.40
2019-06-01T19:00:53.849Z,65.30
2019-06-01T19:03:23.766Z,65.30
2019-06-01T19:05:53.807Z,65.70
2019-06-01T19:08:23.658Z,65.90
2019-06-01T19:10:53.635Z,66.00
2019-06-01T19:13:23.551Z,66.40
2019-06-01T19:15:53.414Z,66.50
2019-06-01T19:18:23.316Z,66.70
2019-06-01T19:20:53.177Z,66.80
2019-06-01T19:23:23.132Z,67.20
2019-06-01T19:25:53.031Z,67.30
2019-06-01T19:28:22.996Z,67.60
2019-06-01T19:30:52.882Z,68.10
2019-06-01T19:33:22.778Z,68.00
2019-06-01T19:35:53.584Z,68.20
2019-06-01T19:38:23.614Z,68.50
2019-06-01T19:40:53.608Z,68.40
2019-06-01T19:43:23.458Z,68.00
2019-06-01T19:45:53.383Z,68.80
2019-06-01T19:48:23.388Z,68.50
2019-06-01T19:50:53.333Z,68.20
2019-06-01T19:53:23.293Z,68.60
2019-06-01T19:55:53.151Z,68.90
2019-06-01T19:58:24.081Z,68.30
2019-06-01T20:00:55.156Z,69.50
2019-06-01T20:03:25.125Z,70.10
2019-06-01T20:05:55.085Z,70.00
2019-06-01T20:08:25.125Z,69.70
2019-06-01T20:10:55.170Z,69.60
2019-06-01T20:13:25.122Z,69.50
2019-06-01T20:15:55.065Z,69.00
2019-06-01T20:18:25.003Z,69.10
2019-06-01T20:20:54.869Z,69.00
2019-06-01T20:23:24.751Z,68.90
2019-06-01T20:25:54.677Z,69.60
2019-06-01T20:28:24.853Z,68.50
2019-06-01T20:30:54.714Z,68.40
2019-06-01T20:33:24.667Z,68.30
2019-06-01T20:35:54.518Z,68.20
2019-06-01T20:38:24.442Z,68.40
2019-06-01T20:40:54.354Z,68.40
2019-06-01T20:43:24.261Z,68.20
2019-06-01T20:45:56.827Z,69.10
2019-06-01T20:48:25.746Z,68.80
2019-06-01T20:50:56.739Z,69.50
2019-06-01T20:53:26.608Z,69.60
2019-06-01T20:55:56.479Z,69.50
2019-06-01T20:58:26.394Z,69.30
2019-06-01T21:00:56.335Z,69.10
2019-06-01T21:03:26.367Z,69.50
2019-06-01T21:05:56.234Z,69.70
2019-06-01T21:08:26.118Z,69.50
2019-06-01T21:10:56.052Z,69.30
2019-06-01T21:13:25.982Z,69.40
2019-06-01T21:15:55.826Z,69.70
2019-06-01T21:18:25.669Z,69.70
2019-06-01T21:20:55.821Z,70.80
2019-06-01T21:23:25.745Z,70.90
2019-06-01T21:25:56.689Z,70.60
2019-06-01T21:28:26.779Z,70.80
2019-06-01T21:30:56.819Z,71.00
2019-06-01T21:33:28.746Z,71.10
2019-06-01T21:35:58.378Z,70.90
2019-06-01T21:38:28.294Z,71.00
2019-06-01T21:40:58.239Z,70.90
2019-06-01T21:43:34.948Z,71.40
2019-06-01T21:45:59.675Z,71.60
2019-06-01T21:48:29.634Z,71.40
2019-06-01T21:50:59.599Z,71.50
2019-06-01T21:53:29.525Z,71.40
2019-06-01T21:55:59.498Z,71.60
2019-06-01T21:58:29.413Z,71.60
2019-06-01T22:00:59.285Z,71.80
2019-06-01T22:03:30.928Z,72.60
2019-06-01T22:06:00.847Z,72.90
2019-06-01T22:08:30.792Z,73.70
2019-06-01T22:11:00.655Z,74.00
2019-06-01T22:13:30.505Z,74.40
2019-06-01T22:16:00.374Z,74.50
2019-06-01T22:18:30.409Z,73.90
2019-06-01T22:21:00.432Z,73.80
2019-06-01T22:23:30.390Z,74.10
2019-06-01T22:26:00.295Z,74.00
2019-06-01T22:28:30.150Z,74.10
2019-06-01T22:31:00.033Z,73.60
2019-06-01T22:33:29.985Z,74.10
2019-06-01T22:35:59.941Z,74.20
2019-06-01T22:38:29.799Z,74.00
2019-06-01T22:40:59.739Z,73.40
2019-06-01T22:43:43.465Z,73.70
2019-06-01T22:46:01.144Z,74.50
2019-06-01T22:48:31.070Z,74.20
2019-06-01T22:51:00.950Z,74.60
2019-06-01T22:53:30.925Z,74.50
2019-06-01T22:56:00.780Z,74.40
2019-06-01T22:58:31.645Z,74.40
2019-06-01T23:01:01.586Z,74.40
2019-06-01T23:03:32.156Z,74.80
2019-06-01T23:06:02.200Z,75.20
2019-06-01T23:08:32.095Z,75.90
2019-06-01T23:11:02.958Z,76.20
2019-06-01T23:13:32.881Z,76.00
2019-06-01T23:16:02.859Z,76.00
2019-06-01T23:18:32.712Z,76.10
2019-06-01T23:21:02.505Z,76.10
2019-06-01T23:23:33.386Z,76.10
2019-06-01T23:26:03.268Z,76.20
2019-06-01T23:28:33.170Z,76.00
2019-06-01T23:31:03.115Z,76.00
2019-06-01T23:33:33.105Z,75.80
2019-06-01T23:36:03.094Z,76.00
2019-06-01T23:38:32.980Z,76.00
2019-06-01T23:41:02.960Z,75.80
2019-06-01T23:43:33.075Z,76.00
2019-06-01T23:46:03.100Z,76.00
2019-06-01T23:48:34.127Z,75.70
2019-06-01T23:51:04.236Z,75.80
2019-06-01T23:53:35.100Z,76.60
2019-06-01T23:56:05.045Z,75.90
2019-06-01T23:58:34.851Z,75.80
