createdAt,value
2019-05-29T00:00:52.491Z,0
2019-05-29T00:01:52.340Z,0
2019-05-29T00:02:52.417Z,0
2019-05-29T00:03:52.356Z,0
2019-05-29T00:04:52.339Z,0
2019-05-29T00:05:52.362Z,0
2019-05-29T00:06:52.343Z,0
2019-05-29T00:07:52.367Z,0
2019-05-29T00:08:52.416Z,0
2019-05-29T00:09:52.409Z,0
2019-05-29T00:10:52.356Z,0
2019-05-29T00:11:52.414Z,0
2019-05-29T00:12:52.344Z,0
2019-05-29T00:13:52.377Z,0
2019-05-29T00:14:52.438Z,0
2019-05-29T00:15:52.422Z,0
2019-05-29T00:16:52.349Z,0
2019-05-29T00:17:52.435Z,0
2019-05-29T00:18:52.453Z,0
2019-05-29T00:19:52.349Z,0
2019-05-29T00:20:52.352Z,0
2019-05-29T00:21:52.425Z,0
2019-05-29T00:22:52.393Z,0
2019-05-29T00:23:52.364Z,0
2019-05-29T00:24:52.448Z,0
2019-05-29T00:25:52.425Z,0
2019-05-29T00:26:52.362Z,0
2019-05-29T00:27:52.447Z,0
2019-05-29T00:28:52.350Z,0
2019-05-29T00:29:52.353Z,0
2019-05-29T00:30:52.428Z,0
2019-05-29T00:31:52.462Z,0
2019-05-29T00:32:52.432Z,0
2019-05-29T00:33:52.360Z,0
2019-05-29T00:34:52.436Z,0
2019-05-29T00:35:52.362Z,0
2019-05-29T00:36:52.424Z,0
2019-05-29T00:37:52.435Z,0
2019-05-29T00:38:52.380Z,0
2019-05-29T00:39:52.445Z,0
2019-05-29T00:40:52.425Z,0
2019-05-29T00:41:52.382Z,0
2019-05-29T00:42:52.443Z,0
2019-05-29T00:43:52.449Z,0
2019-05-29T00:44:52.450Z,0
2019-05-29T00:45:52.370Z,0
2019-05-29T00:46:52.447Z,0
2019-05-29T00:47:52.351Z,0
2019-05-29T00:48:52.429Z,0
2019-05-29T00:49:52.422Z,0
2019-05-29T00:50:52.306Z,0
2019-05-29T00:51:52.316Z,0
2019-05-29T00:52:52.377Z,0
2019-05-29T00:53:52.365Z,0
2019-05-29T00:54:52.309Z,0
2019-05-29T00:55:52.449Z,0
2019-05-29T00:56:52.425Z,0
2019-05-29T00:57:52.403Z,0
2019-05-29T00:58:52.346Z,0
2019-05-29T00:59:52.343Z,0
2019-05-29T01:00:52.387Z,0
2019-05-29T01:01:52.362Z,0
2019-05-29T01:02:52.519Z,0
2019-05-29T01:03:52.405Z,0
2019-05-29T01:04:52.347Z,0
2019-05-29T01:05:52.373Z,0
2019-05-29T01:06:52.414Z,0
2019-05-29T01:07:52.444Z,0
2019-05-29T01:08:52.397Z,0
2019-05-29T01:09:52.354Z,0
2019-05-29T01:10:52.325Z,0
2019-05-29T01:11:52.438Z,0
2019-05-29T01:12:52.409Z,0
2019-05-29T01:13:52.452Z,0
2019-05-29T01:14:52.337Z,0
2019-05-29T01:15:52.342Z,0
2019-05-29T01:16:52.353Z,0
2019-05-29T01:17:52.466Z,0
2019-05-29T01:18:52.394Z,0
2019-05-29T01:19:52.361Z,0
2019-05-29T01:20:52.475Z,0
2019-05-29T01:21:52.471Z,0
2019-05-29T01:22:52.471Z,0
2019-05-29T01:23:52.433Z,0
2019-05-29T01:24:52.422Z,0
2019-05-29T01:25:52.396Z,0
2019-05-29T01:26:52.474Z,0
2019-05-29T01:27:52.416Z,0
2019-05-29T01:28:52.436Z,0
2019-05-29T01:29:52.474Z,0
2019-05-29T01:30:52.484Z,0
2019-05-29T01:31:52.475Z,0
2019-05-29T01:32:52.486Z,0
2019-05-29T01:33:52.491Z,0
2019-05-29T01:34:52.368Z,0
2019-05-29T01:35:52.484Z,0
2019-05-29T01:36:52.478Z,0
2019-05-29T01:37:52.473Z,0
2019-05-29T01:38:52.515Z,0
2019-05-29T01:39:52.504Z,0
2019-05-29T01:40:52.478Z,0
2019-05-29T01:41:52.416Z,0
2019-05-29T01:42:52.504Z,0
2019-05-29T01:43:52.506Z,0
2019-05-29T01:45:06.382Z,0
2019-05-29T01:45:52.491Z,0
2019-05-29T01:46:52.491Z,0
2019-05-29T01:47:52.405Z,0
2019-05-29T01:48:52.477Z,0
2019-05-29T01:49:52.405Z,0
2019-05-29T01:50:52.476Z,0
2019-05-29T01:51:52.483Z,0
2019-05-29T01:52:52.408Z,0
2019-05-29T01:53:52.479Z,0
2019-05-29T01:54:52.405Z,0
2019-05-29T01:55:52.478Z,0
2019-05-29T01:56:52.481Z,0
2019-05-29T01:57:52.507Z,0
2019-05-29T01:58:52.503Z,0
2019-05-29T01:59:52.504Z,0
2019-05-29T02:00:52.430Z,0
2019-05-29T02:01:52.520Z,0
2019-05-29T02:02:52.504Z,0
2019-05-29T02:03:52.517Z,0
2019-05-29T02:04:52.470Z,0
2019-05-29T02:05:52.428Z,0
2019-05-29T02:06:52.400Z,0
2019-05-29T02:07:52.489Z,0
2019-05-29T02:08:52.411Z,0
2019-05-29T02:09:52.427Z,0
2019-05-29T02:10:52.491Z,0
2019-05-29T02:11:52.439Z,0
2019-05-29T02:12:52.494Z,0
2019-05-29T02:13:52.494Z,0
2019-05-29T02:14:52.505Z,0
2019-05-29T02:15:52.492Z,0
2019-05-29T02:16:52.427Z,0
2019-05-29T02:17:52.517Z,0
2019-05-29T02:18:52.438Z,0
2019-05-29T02:19:52.512Z,0
2019-05-29T02:20:52.404Z,0
2019-05-29T02:21:52.512Z,0
2019-05-29T02:22:52.442Z,0
2019-05-29T02:23:52.516Z,0
2019-05-29T02:24:52.519Z,0
2019-05-29T02:25:52.514Z,0
2019-05-29T02:26:52.446Z,0
2019-05-29T02:27:52.446Z,0
2019-05-29T02:28:52.515Z,0
2019-05-29T02:29:52.434Z,0
2019-05-29T02:30:52.511Z,0
2019-05-29T02:31:52.444Z,0
2019-05-29T02:32:52.440Z,0
2019-05-29T02:33:52.510Z,0
2019-05-29T02:34:52.512Z,0
2019-05-29T02:35:52.450Z,0
2019-05-29T02:36:52.515Z,0
2019-05-29T02:37:52.489Z,0
2019-05-29T02:38:52.417Z,0
2019-05-29T02:39:52.484Z,0
2019-05-29T02:40:52.540Z,0
2019-05-29T02:41:52.546Z,0
2019-05-29T02:42:52.547Z,0
2019-05-29T02:43:52.502Z,0
2019-05-29T02:44:52.516Z,0
2019-05-29T02:45:54.746Z,0
2019-05-29T02:46:52.543Z,0
2019-05-29T02:47:52.477Z,0
2019-05-29T02:48:52.448Z,0
2019-05-29T02:49:52.450Z,0
2019-05-29T02:50:52.469Z,0
2019-05-29T02:51:52.511Z,0
2019-05-29T02:53:56.805Z,0
2019-05-29T02:54:52.502Z,0
2019-05-29T02:55:52.449Z,0
2019-05-29T02:56:52.432Z,5
2019-05-29T02:57:52.458Z,5
2019-05-29T02:58:52.469Z,5
2019-05-29T02:59:52.507Z,5
2019-05-29T03:00:52.528Z,5
2019-05-29T03:01:52.431Z,5
2019-05-29T03:02:52.512Z,5
2019-05-29T03:03:52.483Z,11
2019-05-29T03:04:52.433Z,11
2019-05-29T03:05:52.442Z,11
2019-05-29T03:06:52.408Z,11
2019-05-29T03:07:52.467Z,11
2019-05-29T03:08:52.537Z,16
2019-05-29T03:09:52.537Z,16
2019-05-29T03:10:52.520Z,16
2019-05-29T03:11:52.479Z,22
2019-05-29T03:12:52.540Z,22
2019-05-29T03:13:52.470Z,22
2019-05-29T03:14:52.539Z,28
2019-05-29T03:16:08.383Z,28
2019-05-29T03:16:52.541Z,28
2019-05-29T03:17:52.414Z,33
2019-05-29T03:18:52.454Z,33
2019-05-29T03:19:52.375Z,39
2019-05-29T03:20:52.475Z,39
2019-05-29T03:21:52.361Z,45
2019-05-29T03:22:52.417Z,45
2019-05-29T03:23:52.420Z,50
2019-05-29T03:24:52.434Z,50
2019-05-29T03:25:52.369Z,50
2019-05-29T03:26:52.433Z,56
2019-05-29T03:27:52.553Z,56
2019-05-29T03:28:52.482Z,61
2019-05-29T03:29:52.542Z,67
2019-05-29T03:30:52.556Z,67
2019-05-29T03:31:52.510Z,73
2019-05-29T03:32:52.580Z,73
2019-05-29T03:33:52.493Z,78
2019-05-29T03:34:52.563Z,78
2019-05-29T03:35:52.482Z,84
2019-05-29T03:36:52.510Z,84
2019-05-29T03:37:52.549Z,90
2019-05-29T03:38:52.500Z,95
2019-05-29T03:39:52.478Z,95
2019-05-29T03:40:52.521Z,101
2019-05-29T03:41:52.466Z,106
2019-05-29T03:42:52.550Z,106
2019-05-29T03:43:52.554Z,112
2019-05-29T03:44:52.524Z,118
2019-05-29T03:45:52.476Z,118
2019-05-29T03:46:52.446Z,123
2019-05-29T03:47:52.602Z,123
2019-05-29T03:48:52.514Z,129
2019-05-29T03:49:52.573Z,135
2019-05-29T03:50:52.517Z,135
2019-05-29T03:51:52.582Z,140
2019-05-29T03:52:52.579Z,140
2019-05-29T03:53:52.583Z,146
2019-05-29T03:54:52.512Z,151
2019-05-29T03:55:52.538Z,151
2019-05-29T03:56:52.514Z,157
2019-05-29T03:57:52.452Z,163
2019-05-29T03:58:52.473Z,163
2019-05-29T03:59:52.534Z,168
2019-05-29T04:00:52.565Z,168
2019-05-29T04:01:52.609Z,174
2019-05-29T04:02:52.480Z,174
2019-05-29T04:03:52.518Z,180
2019-05-29T04:04:52.579Z,180
2019-05-29T04:05:52.482Z,185
2019-05-29T04:06:52.537Z,191
2019-05-29T04:07:52.484Z,191
2019-05-29T04:08:52.475Z,196
2019-05-29T04:09:52.526Z,202
2019-05-29T04:10:52.473Z,202
2019-05-29T04:11:52.493Z,208
2019-05-29T04:12:52.534Z,208
2019-05-29T04:13:52.484Z,213
2019-05-29T04:14:52.546Z,213
2019-05-29T04:15:52.419Z,219
2019-05-29T04:16:59.806Z,219
2019-05-29T04:17:52.595Z,225
2019-05-29T04:18:52.541Z,230
2019-05-29T04:19:52.526Z,230
2019-05-29T04:20:52.529Z,236
2019-05-29T04:21:52.607Z,236
2019-05-29T04:22:52.601Z,241
2019-05-29T04:23:52.530Z,247
2019-05-29T04:24:52.542Z,247
2019-05-29T04:25:52.654Z,247
2019-05-29T04:26:52.613Z,253
2019-05-29T04:27:52.534Z,258
2019-05-29T04:28:52.612Z,264
2019-05-29T04:29:52.538Z,264
2019-05-29T04:30:52.601Z,270
2019-05-29T04:31:52.569Z,270
2019-05-29T04:32:52.568Z,275
2019-05-29T04:33:52.639Z,275
2019-05-29T04:34:52.576Z,281
2019-05-29T04:35:52.505Z,281
2019-05-29T04:36:52.549Z,281
2019-05-29T04:37:52.500Z,286
2019-05-29T04:38:52.575Z,292
2019-05-29T04:39:52.620Z,292
2019-05-29T04:40:52.480Z,292
2019-05-29T04:41:52.485Z,298
2019-05-29T04:42:52.489Z,298
2019-05-29T04:43:56.889Z,303
2019-05-29T04:44:52.554Z,309
2019-05-29T04:45:52.487Z,309
2019-05-29T04:47:09.343Z,309
2019-05-29T04:47:52.594Z,315
2019-05-29T04:48:52.613Z,315
2019-05-29T04:49:52.564Z,320
2019-05-29T04:50:52.554Z,320
2019-05-29T04:51:52.566Z,326
2019-05-29T04:52:52.627Z,326
2019-05-29T04:53:52.627Z,331
2019-05-29T04:54:52.512Z,331
2019-05-29T04:55:52.558Z,337
2019-05-29T04:56:52.560Z,337
2019-05-29T04:57:52.564Z,337
2019-05-29T04:58:52.626Z,343
2019-05-29T04:59:52.625Z,343
2019-05-29T05:00:58.932Z,348
2019-05-29T05:01:52.587Z,354
2019-05-29T05:02:52.580Z,354
2019-05-29T05:03:52.637Z,360
2019-05-29T05:04:52.634Z,360
2019-05-29T05:05:52.634Z,365
2019-05-29T05:06:52.642Z,365
2019-05-29T05:07:52.623Z,371
2019-05-29T05:08:52.589Z,371
2019-05-29T05:09:52.623Z,371
2019-05-29T05:10:52.622Z,376
2019-05-29T05:11:52.535Z,376
2019-05-29T05:12:52.553Z,382
2019-05-29T05:13:52.625Z,382
2019-05-29T05:14:52.629Z,382
2019-05-29T05:15:52.627Z,382
2019-05-29T05:16:52.629Z,388
2019-05-29T05:17:52.627Z,388
2019-05-29T05:18:52.556Z,393
2019-05-29T05:19:52.628Z,393
2019-05-29T05:20:52.678Z,393
2019-05-29T05:21:52.632Z,399
2019-05-29T05:22:52.564Z,399
2019-05-29T05:23:52.560Z,410
2019-05-29T05:24:52.629Z,405
2019-05-29T05:25:52.557Z,405
2019-05-29T05:26:52.543Z,410
2019-05-29T05:27:52.623Z,410
2019-05-29T05:28:52.526Z,416
2019-05-29T05:29:52.571Z,416
2019-05-29T05:30:52.577Z,421
2019-05-29T05:31:52.635Z,421
2019-05-29T05:32:52.654Z,427
2019-05-29T05:33:52.564Z,427
2019-05-29T05:34:52.667Z,427
2019-05-29T05:35:52.585Z,433
2019-05-29T05:36:52.547Z,438
2019-05-29T05:37:52.654Z,438
2019-05-29T05:38:52.653Z,438
2019-05-29T05:39:52.656Z,444
2019-05-29T05:40:52.587Z,1085
2019-05-29T05:41:52.597Z,2356
2019-05-29T05:42:52.591Z,2598
2019-05-29T05:43:52.587Z,2441
2019-05-29T05:44:52.717Z,2250
2019-05-29T05:45:52.590Z,2171
2019-05-29T05:46:52.674Z,2120
2019-05-29T05:47:57.454Z,2115
2019-05-29T05:48:52.593Z,2075
2019-05-29T05:49:52.667Z,2143
2019-05-29T05:50:52.634Z,2261
2019-05-29T05:51:52.605Z,2458
2019-05-29T05:52:52.803Z,2576
2019-05-29T05:53:52.599Z,2615
2019-05-29T05:54:52.677Z,2626
2019-05-29T05:55:52.601Z,2542
2019-05-29T05:56:53.658Z,2435
2019-05-29T05:57:52.602Z,2418
2019-05-29T05:58:52.602Z,2452
2019-05-29T05:59:52.611Z,2441
2019-05-29T06:00:52.604Z,2345
2019-05-29T06:01:52.614Z,2311
2019-05-29T06:02:52.636Z,2075
2019-05-29T06:03:52.609Z,2064
2019-05-29T06:04:52.796Z,2030
2019-05-29T06:05:52.673Z,2328
2019-05-29T06:06:52.608Z,4185
2019-05-29T06:07:52.677Z,7413
2019-05-29T06:08:52.594Z,8212
2019-05-29T06:09:52.601Z,6800
2019-05-29T06:10:52.593Z,5428
2019-05-29T06:11:52.669Z,6643
2019-05-29T06:12:52.671Z,5692
2019-05-29T06:13:52.593Z,1597
2019-05-29T06:14:52.673Z,1935
2019-05-29T06:15:52.667Z,1901
2019-05-29T06:16:52.595Z,1878
2019-05-29T06:18:16.922Z,1861
2019-05-29T06:18:52.608Z,1828
2019-05-29T06:19:52.677Z,1805
2019-05-29T06:20:52.677Z,1794
2019-05-29T06:21:52.601Z,1822
2019-05-29T06:22:52.679Z,1873
2019-05-29T06:23:52.604Z,1963
2019-05-29T06:24:52.680Z,2058
2019-05-29T06:25:52.648Z,2126
2019-05-29T06:26:52.603Z,2199
2019-05-29T06:27:52.607Z,2250
2019-05-29T06:28:52.693Z,2272
2019-05-29T06:29:52.626Z,2317
2019-05-29T06:30:52.701Z,2356
2019-05-29T06:31:52.692Z,2413
2019-05-29T06:32:52.734Z,2486
2019-05-29T06:33:52.696Z,2497
2019-05-29T06:34:52.696Z,2531
2019-05-29T06:35:52.631Z,2576
2019-05-29T06:36:52.629Z,2643
2019-05-29T06:37:52.633Z,2626
2019-05-29T06:38:52.637Z,1777
2019-05-29T06:39:52.633Z,1102
2019-05-29T06:40:52.686Z,2491
2019-05-29T06:41:52.634Z,2379
2019-05-29T06:42:52.690Z,2041
2019-05-29T06:43:52.585Z,2053
2019-05-29T06:44:52.696Z,1783
2019-05-29T06:45:52.665Z,1445
2019-05-29T06:46:52.694Z,1321
2019-05-29T06:47:52.666Z,708
2019-05-29T06:48:59.608Z,686
2019-05-29T06:49:52.695Z,905
2019-05-29T06:50:52.819Z,2086
2019-05-29T06:51:52.631Z,2098
2019-05-29T06:52:52.609Z,2593
2019-05-29T06:53:52.650Z,1490
2019-05-29T06:54:52.596Z,2823
2019-05-29T06:55:54.586Z,995
2019-05-29T06:56:52.629Z,765
2019-05-29T06:57:52.720Z,1265
2019-05-29T06:58:52.733Z,1074
2019-05-29T06:59:52.654Z,1164
2019-05-29T07:00:52.719Z,3076
2019-05-29T07:01:52.727Z,3037
2019-05-29T07:02:52.666Z,2992
2019-05-29T07:04:10.069Z,3031
2019-05-29T07:04:52.678Z,3009
2019-05-29T07:05:53.091Z,3009
2019-05-29T07:06:52.650Z,2998
2019-05-29T07:07:52.661Z,3031
2019-05-29T07:08:52.717Z,3009
2019-05-29T07:09:52.654Z,1991
2019-05-29T07:10:52.664Z,3127
2019-05-29T07:11:52.662Z,3110
2019-05-29T07:12:52.733Z,3110
2019-05-29T07:13:52.657Z,3133
2019-05-29T07:14:52.731Z,3105
2019-05-29T07:15:52.722Z,3144
2019-05-29T07:16:56.266Z,3206
2019-05-29T07:17:52.663Z,3166
2019-05-29T07:19:23.872Z,3166
2019-05-29T07:20:02.342Z,3183
2019-05-29T07:20:52.709Z,3189
2019-05-29T07:21:52.679Z,3206
2019-05-29T07:22:52.651Z,2874
2019-05-29T07:23:52.727Z,2396
2019-05-29T07:24:52.651Z,2981
2019-05-29T07:25:52.729Z,2210
2019-05-29T07:26:52.719Z,3285
2019-05-29T07:27:52.669Z,3228
2019-05-29T07:29:07.416Z,3273
2019-05-29T07:29:52.715Z,3335
2019-05-29T07:31:01.234Z,3369
2019-05-29T07:31:52.664Z,3397
2019-05-29T07:32:58.261Z,3442
2019-05-29T07:33:52.626Z,3481
2019-05-29T07:35:03.231Z,3510
2019-05-29T07:35:52.676Z,3487
2019-05-29T07:36:52.722Z,3465
2019-05-29T07:37:52.688Z,3555
2019-05-29T07:39:02.648Z,3543
2019-05-29T07:39:52.804Z,1861
2019-05-29T07:40:52.685Z,3465
2019-05-29T07:41:52.676Z,3526
2019-05-29T07:42:56.375Z,2986
2019-05-29T07:43:52.775Z,1288
2019-05-29T07:44:52.679Z,3768
2019-05-29T07:45:52.686Z,3768
2019-05-29T07:46:52.678Z,3757
2019-05-29T07:47:52.870Z,3898
2019-05-29T07:48:52.719Z,3510
2019-05-29T07:49:52.683Z,3825
2019-05-29T07:51:06.408Z,3560
2019-05-29T07:51:52.669Z,3690
2019-05-29T07:52:52.659Z,3712
2019-05-29T07:53:52.676Z,3678
2019-05-29T07:54:52.769Z,3712
2019-05-29T07:55:52.635Z,3729
2019-05-29T07:56:52.648Z,3774
2019-05-29T07:57:52.623Z,3802
2019-05-29T07:59:02.444Z,3841
2019-05-29T07:59:52.765Z,3847
2019-05-29T08:01:12.228Z,3796
2019-05-29T08:01:52.694Z,3723
2019-05-29T08:02:52.693Z,3678
2019-05-29T08:03:52.771Z,3594
2019-05-29T08:04:52.767Z,3504
2019-05-29T08:05:53.470Z,3476
2019-05-29T08:06:54.582Z,3504
2019-05-29T08:07:52.656Z,3628
2019-05-29T08:08:52.715Z,3751
2019-05-29T08:09:52.580Z,3875
2019-05-29T08:10:52.650Z,3954
2019-05-29T08:11:52.701Z,3976
2019-05-29T08:12:55.493Z,4038
2019-05-29T08:13:52.742Z,4089
2019-05-29T08:14:52.614Z,4151
2019-05-29T08:16:02.314Z,4156
2019-05-29T08:16:52.611Z,4156
2019-05-29T08:17:52.637Z,4140
2019-05-29T08:18:53.247Z,3318
2019-05-29T08:20:02.933Z,3560
2019-05-29T08:20:52.778Z,4297
2019-05-29T08:21:52.712Z,4291
2019-05-29T08:22:52.781Z,4320
2019-05-29T08:23:52.779Z,4404
2019-05-29T08:24:52.779Z,4348
2019-05-29T08:25:52.713Z,4466
2019-05-29T08:26:52.777Z,4477
2019-05-29T08:27:52.787Z,4449
2019-05-29T08:28:52.683Z,4381
2019-05-29T08:29:52.716Z,4336
2019-05-29T08:30:56.467Z,4426
2019-05-29T08:31:52.715Z,4460
2019-05-29T08:32:52.693Z,4505
2019-05-29T08:33:52.696Z,4640
2019-05-29T08:34:52.777Z,1485
2019-05-29T08:35:59.377Z,1108
2019-05-29T08:37:05.850Z,1023
2019-05-29T08:37:52.679Z,1051
2019-05-29T08:38:52.776Z,4539
2019-05-29T08:39:52.717Z,4471
2019-05-29T08:40:52.798Z,4488
2019-05-29T08:42:18.026Z,4528
2019-05-29T08:42:52.719Z,4556
2019-05-29T08:43:52.975Z,4556
2019-05-29T08:44:52.809Z,4550
2019-05-29T08:45:52.846Z,4522
2019-05-29T08:47:09.211Z,4516
2019-05-29T08:47:52.795Z,4550
2019-05-29T08:48:52.798Z,4556
2019-05-29T08:49:54.483Z,4550
2019-05-29T08:50:52.803Z,4528
2019-05-29T08:52:08.210Z,4545
2019-05-29T08:52:52.803Z,4595
2019-05-29T08:53:54.697Z,4629
2019-05-29T08:54:52.804Z,4606
2019-05-29T08:55:52.788Z,4606
2019-05-29T08:56:52.802Z,4612
2019-05-29T08:57:52.736Z,4635
2019-05-29T08:58:52.707Z,4663
2019-05-29T08:59:52.846Z,4680
2019-05-29T09:00:55.236Z,4685
2019-05-29T09:01:55.292Z,4708
2019-05-29T09:02:52.899Z,4747
2019-05-29T09:03:53.339Z,4764
2019-05-29T09:04:54.719Z,4747
2019-05-29T09:06:06.911Z,4741
2019-05-29T09:06:53.511Z,4781
2019-05-29T09:07:54.377Z,4792
2019-05-29T09:08:54.747Z,4826
2019-05-29T09:09:53.309Z,4831
2019-05-29T09:10:54.293Z,4826
2019-05-29T09:11:53.738Z,4826
2019-05-29T09:13:03.905Z,4809
2019-05-29T09:13:52.751Z,4781
2019-05-29T09:14:52.769Z,4764
2019-05-29T09:15:52.750Z,4741
2019-05-29T09:16:52.818Z,4736
2019-05-29T09:17:52.873Z,4775
2019-05-29T09:18:52.820Z,4809
2019-05-29T09:19:52.815Z,4916
2019-05-29T09:21:02.564Z,4916
2019-05-29T09:21:52.818Z,4950
2019-05-29T09:22:52.764Z,4989
2019-05-29T09:23:52.822Z,5034
2019-05-29T09:24:52.822Z,5056
2019-05-29T09:25:52.756Z,5068
2019-05-29T09:26:52.827Z,5056
2019-05-29T09:27:52.878Z,5090
2019-05-29T09:28:52.891Z,5085
2019-05-29T09:29:52.826Z,5045
2019-05-29T09:30:52.838Z,5028
2019-05-29T09:31:52.830Z,5028
2019-05-29T09:32:53.308Z,5017
2019-05-29T09:33:52.837Z,4995
2019-05-29T09:34:52.765Z,4995
2019-05-29T09:35:52.841Z,4961
2019-05-29T09:36:55.709Z,4927
2019-05-29T09:37:52.766Z,4933
2019-05-29T09:38:53.337Z,4933
2019-05-29T09:39:52.721Z,4927
2019-05-29T09:40:53.049Z,4860
2019-05-29T09:41:52.832Z,4781
2019-05-29T09:42:52.729Z,4764
2019-05-29T09:43:59.351Z,4747
2019-05-29T09:44:52.836Z,4719
2019-05-29T09:45:52.770Z,4708
2019-05-29T09:46:52.786Z,4713
2019-05-29T09:47:52.896Z,4764
2019-05-29T09:48:52.805Z,4831
2019-05-29T09:49:52.727Z,4888
2019-05-29T09:50:52.835Z,4961
2019-05-29T09:51:54.121Z,4995
2019-05-29T09:52:53.218Z,5023
2019-05-29T09:53:54.320Z,5062
2019-05-29T09:54:53.588Z,5146
2019-05-29T09:55:54.144Z,5253
2019-05-29T09:56:54.939Z,5270
2019-05-29T09:57:54.110Z,5231
2019-05-29T09:58:55.209Z,5130
2019-05-29T09:59:54.066Z,4972
2019-05-29T10:01:16.046Z,4809
2019-05-29T10:01:54.334Z,4663
2019-05-29T10:02:53.924Z,4578
2019-05-29T10:03:53.442Z,4550
2019-05-29T10:04:54.323Z,4590
2019-05-29T10:05:53.998Z,4635
2019-05-29T10:06:53.143Z,4702
2019-05-29T10:07:53.083Z,4798
2019-05-29T10:08:54.170Z,4933
2019-05-29T10:09:53.644Z,5124
2019-05-29T10:11:02.697Z,5310
2019-05-29T10:11:53.545Z,5422
2019-05-29T10:12:53.500Z,5433
2019-05-29T10:13:53.907Z,5439
2019-05-29T10:14:53.659Z,5461
2019-05-29T10:15:53.990Z,5518
2019-05-29T10:16:52.791Z,5523
2019-05-29T10:17:52.836Z,5490
2019-05-29T10:18:52.847Z,5433
2019-05-29T10:19:52.742Z,5400
2019-05-29T10:20:52.798Z,5366
2019-05-29T10:21:52.756Z,5360
2019-05-29T10:22:52.845Z,5355
2019-05-29T10:23:52.768Z,5383
2019-05-29T10:24:52.781Z,5400
2019-05-29T10:25:52.737Z,5349
2019-05-29T10:26:52.825Z,5293
2019-05-29T10:27:53.009Z,5253
2019-05-29T10:29:05.466Z,5236
2019-05-29T10:29:54.249Z,5231
2019-05-29T10:30:52.962Z,5259
2019-05-29T10:31:53.359Z,5281
2019-05-29T10:32:53.128Z,5343
2019-05-29T10:33:52.804Z,5377
2019-05-29T10:34:52.874Z,5355
2019-05-29T10:35:55.256Z,5338
2019-05-29T10:36:54.656Z,5326
2019-05-29T10:37:53.101Z,5298
2019-05-29T10:38:52.810Z,5298
2019-05-29T10:39:53.048Z,5281
2019-05-29T10:41:05.279Z,5220
2019-05-29T10:41:53.105Z,5118
2019-05-29T10:42:53.533Z,5011
2019-05-29T10:43:53.351Z,4944
2019-05-29T10:44:53.273Z,4888
2019-05-29T10:45:54.069Z,4848
2019-05-29T10:46:54.701Z,4770
2019-05-29T10:47:54.118Z,4736
2019-05-29T10:48:56.405Z,4758
2019-05-29T10:49:53.848Z,4803
2019-05-29T10:50:54.190Z,4848
2019-05-29T10:52:05.586Z,4888
2019-05-29T10:52:54.136Z,4961
2019-05-29T10:53:57.408Z,5090
2019-05-29T10:54:52.819Z,5270
2019-05-29T10:55:52.901Z,5383
2019-05-29T10:56:53.082Z,5405
2019-05-29T10:57:53.256Z,5360
2019-05-29T10:58:58.124Z,5281
2019-05-29T10:59:52.950Z,5298
2019-05-29T11:00:53.384Z,5405
2019-05-29T11:01:53.763Z,5506
2019-05-29T11:02:55.248Z,5563
2019-05-29T11:03:53.950Z,5563
2019-05-29T11:04:56.346Z,5478
2019-05-29T11:05:53.773Z,5388
2019-05-29T11:06:54.779Z,5304
2019-05-29T11:07:53.949Z,5236
2019-05-29T11:08:54.072Z,5203
2019-05-29T11:09:54.129Z,5163
2019-05-29T11:10:52.835Z,5152
2019-05-29T11:11:53.668Z,5141
2019-05-29T11:12:52.834Z,5124
2019-05-29T11:13:52.954Z,5045
2019-05-29T11:14:52.980Z,5023
2019-05-29T11:15:52.886Z,5023
2019-05-29T11:16:53.433Z,5068
2019-05-29T11:17:53.262Z,5113
2019-05-29T11:18:53.400Z,5158
2019-05-29T11:19:53.480Z,5231
2019-05-29T11:20:53.483Z,5281
2019-05-29T11:21:53.940Z,5298
2019-05-29T11:22:53.659Z,5326
2019-05-29T11:23:53.838Z,5326
2019-05-29T11:24:53.987Z,5343
2019-05-29T11:25:53.928Z,5355
2019-05-29T11:26:52.835Z,5355
2019-05-29T11:27:53.269Z,5366
2019-05-29T11:28:52.815Z,5371
2019-05-29T11:29:53.272Z,5394
2019-05-29T11:30:53.824Z,5394
2019-05-29T11:31:53.379Z,5383
2019-05-29T11:32:55.214Z,5366
2019-05-29T11:33:53.110Z,5332
2019-05-29T11:34:53.804Z,5321
2019-05-29T11:36:00.862Z,5332
2019-05-29T11:36:53.090Z,5321
2019-05-29T11:37:52.824Z,5304
2019-05-29T11:38:52.909Z,5259
2019-05-29T11:39:52.930Z,5225
2019-05-29T11:41:20.249Z,5231
2019-05-29T11:41:52.861Z,5242
2019-05-29T11:42:52.935Z,5236
2019-05-29T11:43:52.948Z,5270
2019-05-29T11:44:53.449Z,5253
2019-05-29T11:45:53.193Z,5225
2019-05-29T11:46:54.151Z,5220
2019-05-29T11:47:53.907Z,5220
2019-05-29T11:48:53.182Z,5208
2019-05-29T11:49:53.149Z,5236
2019-05-29T11:50:54.104Z,5265
2019-05-29T11:51:53.827Z,5276
2019-05-29T11:52:52.925Z,5259
2019-05-29T11:53:53.435Z,5270
2019-05-29T11:54:56.578Z,5259
2019-05-29T11:55:53.974Z,5321
2019-05-29T11:56:53.742Z,5197
2019-05-29T11:57:53.742Z,5191
2019-05-29T11:58:52.932Z,5180
2019-05-29T11:59:53.843Z,5135
2019-05-29T12:00:53.000Z,5079
2019-05-29T12:01:55.364Z,5011
2019-05-29T12:02:53.830Z,5017
2019-05-29T12:04:15.448Z,5034
2019-05-29T12:04:53.140Z,5068
2019-05-29T12:05:53.513Z,5090
2019-05-29T12:06:53.225Z,5163
2019-05-29T12:07:53.486Z,5197
2019-05-29T12:08:53.626Z,5180
2019-05-29T12:09:53.319Z,5146
2019-05-29T12:10:53.205Z,5169
2019-05-29T12:11:54.049Z,5214
2019-05-29T12:12:53.396Z,5259
2019-05-29T12:13:54.164Z,5242
2019-05-29T12:15:06.096Z,5163
2019-05-29T12:15:53.704Z,5068
2019-05-29T12:16:54.218Z,5023
2019-05-29T12:18:03.126Z,4995
2019-05-29T12:18:53.613Z,5040
2019-05-29T12:19:54.148Z,2334
2019-05-29T12:20:54.005Z,1276
2019-05-29T12:21:54.427Z,4888
2019-05-29T12:23:16.313Z,5000
2019-05-29T12:23:53.999Z,3318
2019-05-29T12:24:54.396Z,5028
2019-05-29T12:26:12.581Z,5045
2019-05-29T12:26:53.248Z,4893
2019-05-29T12:27:52.958Z,5101
2019-05-29T12:28:53.937Z,5135
2019-05-29T12:29:52.984Z,4848
2019-05-29T12:30:53.389Z,4905
2019-05-29T12:31:53.009Z,4938
2019-05-29T12:32:52.896Z,5000
2019-05-29T12:33:52.975Z,5073
2019-05-29T12:34:55.114Z,5085
2019-05-29T12:35:52.974Z,5079
2019-05-29T12:36:53.323Z,5096
2019-05-29T12:37:53.173Z,5135
2019-05-29T12:38:53.509Z,5158
2019-05-29T12:39:53.223Z,5220
2019-05-29T12:40:53.475Z,5214
2019-05-29T12:41:53.321Z,5146
2019-05-29T12:42:53.567Z,5068
2019-05-29T12:43:53.250Z,5056
2019-05-29T12:44:53.531Z,5040
2019-05-29T12:45:53.447Z,5040
2019-05-29T12:46:53.452Z,4961
2019-05-29T12:47:54.199Z,4871
2019-05-29T12:48:53.414Z,4826
2019-05-29T12:49:53.685Z,4798
2019-05-29T12:50:54.036Z,4786
2019-05-29T12:51:53.505Z,4758
2019-05-29T12:52:53.593Z,4741
2019-05-29T12:53:53.880Z,4725
2019-05-29T12:54:53.871Z,4719
2019-05-29T12:55:53.941Z,4708
2019-05-29T12:56:54.044Z,4719
2019-05-29T12:57:53.859Z,4736
2019-05-29T12:58:54.105Z,4747
2019-05-29T12:59:54.050Z,4741
2019-05-29T13:00:54.454Z,4758
2019-05-29T13:01:54.325Z,4747
2019-05-29T13:02:54.306Z,4736
2019-05-29T13:03:54.154Z,4747
2019-05-29T13:05:16.330Z,4702
2019-05-29T13:05:54.034Z,4657
2019-05-29T13:06:54.247Z,4612
2019-05-29T13:07:54.465Z,4635
2019-05-29T13:08:54.431Z,4663
2019-05-29T13:09:54.226Z,4674
2019-05-29T13:10:54.157Z,4651
2019-05-29T13:11:54.293Z,4595
2019-05-29T13:12:54.614Z,4584
2019-05-29T13:13:54.040Z,4623
2019-05-29T13:14:52.967Z,4781
2019-05-29T13:15:52.857Z,5000
2019-05-29T13:16:52.897Z,5158
2019-05-29T13:17:57.254Z,5180
2019-05-29T13:18:52.979Z,5169
2019-05-29T13:19:53.016Z,5158
2019-05-29T13:20:52.998Z,5175
2019-05-29T13:21:53.016Z,4809
2019-05-29T13:22:53.006Z,2306
2019-05-29T13:23:53.010Z,4567
2019-05-29T13:24:53.026Z,4449
2019-05-29T13:25:53.009Z,4359
2019-05-29T13:26:52.937Z,4308
2019-05-29T13:27:52.931Z,4297
2019-05-29T13:28:53.005Z,4303
2019-05-29T13:29:56.503Z,4370
2019-05-29T13:30:53.019Z,4488
2019-05-29T13:31:55.641Z,4584
2019-05-29T13:32:52.937Z,4601
2019-05-29T13:33:53.010Z,4590
2019-05-29T13:34:52.900Z,4550
2019-05-29T13:35:52.952Z,4573
2019-05-29T13:36:53.072Z,4573
2019-05-29T13:37:52.946Z,4460
2019-05-29T13:38:53.018Z,4303
2019-05-29T13:39:52.939Z,4151
2019-05-29T13:40:52.991Z,4128
2019-05-29T13:41:52.998Z,4151
2019-05-29T13:42:52.948Z,4123
2019-05-29T13:43:53.046Z,4078
2019-05-29T13:44:53.672Z,4027