createdAt,value
2022-09-27T00:03:20.070Z,92
2022-09-27T00:06:45.501Z,92
2022-09-27T00:10:10.967Z,92
2022-09-27T00:13:36.358Z,91
2022-09-27T00:17:01.788Z,91
2022-09-27T00:20:27.223Z,92
2022-09-27T00:23:52.629Z,91
2022-09-27T00:27:18.039Z,92
2022-09-27T00:30:43.557Z,92
2022-09-27T00:34:08.845Z,92
2022-09-27T00:37:34.285Z,92
2022-09-27T00:40:59.792Z,92
2022-09-27T00:44:25.081Z,92
2022-09-27T00:47:50.507Z,91
2022-09-27T00:51:15.954Z,91
2022-09-27T00:54:41.375Z,92
2022-09-27T00:58:06.792Z,92
2022-09-27T01:01:32.222Z,92
2022-09-27T01:04:57.622Z,91
2022-09-27T01:08:23.016Z,92
2022-09-27T01:11:48.427Z,91
2022-09-27T01:15:13.825Z,91
2022-09-27T01:18:39.211Z,91
2022-09-27T01:22:04.632Z,92
2022-09-27T01:25:30.010Z,91
2022-09-27T01:28:55.418Z,91
2022-09-27T01:32:20.827Z,90
2022-09-27T01:35:46.271Z,90
2022-09-27T01:39:11.684Z,90
2022-09-27T01:42:37.090Z,90
2022-09-27T01:46:02.599Z,90
2022-09-27T01:49:27.912Z,91
2022-09-27T01:52:53.312Z,91
2022-09-27T01:56:18.797Z,91
2022-09-27T01:59:44.190Z,91
2022-09-27T02:03:09.585Z,91
2022-09-27T02:06:35.025Z,91
2022-09-27T02:10:00.434Z,91
2022-09-27T02:13:25.914Z,91
2022-09-27T02:16:51.299Z,91
2022-09-27T02:20:16.706Z,92
2022-09-27T02:23:42.161Z,91
2022-09-27T02:27:07.571Z,91
2022-09-27T02:30:33.084Z,92
2022-09-27T02:33:58.393Z,92
2022-09-27T02:37:23.790Z,92
2022-09-27T02:40:49.329Z,92
2022-09-27T02:44:14.654Z,92
2022-09-27T02:47:40.073Z,92
2022-09-27T02:51:05.418Z,92
2022-09-27T02:54:30.836Z,92
2022-09-27T02:57:56.203Z,92
2022-09-27T03:01:21.699Z,92
2022-09-27T03:04:47.125Z,93
2022-09-27T03:08:12.506Z,92
2022-09-27T03:11:37.924Z,92
2022-09-27T03:15:03.331Z,92
2022-09-27T03:18:28.745Z,92
2022-09-27T03:21:54.172Z,92
2022-09-27T03:25:19.578Z,92
2022-09-27T03:28:44.976Z,92
2022-09-27T03:32:10.387Z,92
2022-09-27T03:35:35.773Z,92
2022-09-27T03:39:01.219Z,92
2022-09-27T03:42:26.606Z,92
2022-09-27T03:45:52.094Z,92
2022-09-27T03:49:17.600Z,92
2022-09-27T03:52:42.898Z,93
2022-09-27T03:56:08.322Z,93
2022-09-27T03:59:33.700Z,93
2022-09-27T04:02:59.190Z,93
2022-09-27T04:06:24.501Z,93
2022-09-27T04:09:49.935Z,93
2022-09-27T04:13:15.407Z,93
2022-09-27T04:16:40.822Z,93
2022-09-27T04:20:06.169Z,93
2022-09-27T04:23:31.616Z,92
2022-09-27T04:26:56.997Z,93
2022-09-27T04:30:22.436Z,93
2022-09-27T04:33:47.846Z,93
2022-09-27T04:37:13.229Z,93
2022-09-27T04:40:38.809Z,93
2022-09-27T04:44:04.226Z,93
2022-09-27T04:47:29.732Z,93
2022-09-27T04:50:55.118Z,93
2022-09-27T04:54:20.585Z,92
2022-09-27T04:57:46.060Z,92
2022-09-27T05:01:11.545Z,92
2022-09-27T05:04:36.904Z,93
2022-09-27T05:08:02.247Z,93
2022-09-27T05:11:27.683Z,93
2022-09-27T05:14:53.082Z,93
2022-09-27T05:18:18.519Z,93
2022-09-27T05:21:44.086Z,93
2022-09-27T05:25:09.416Z,92
2022-09-27T05:28:34.879Z,92
2022-09-27T05:32:00.319Z,92
2022-09-27T05:35:25.717Z,91
2022-09-27T05:38:51.161Z,91
2022-09-27T05:42:16.584Z,91
2022-09-27T05:45:42.065Z,91
2022-09-27T05:49:07.474Z,91
2022-09-27T05:52:32.936Z,90
2022-09-27T05:55:58.349Z,91
2022-09-27T05:59:23.789Z,91
2022-09-27T06:02:49.270Z,91
2022-09-27T06:06:14.668Z,91
2022-09-27T06:09:40.097Z,91
2022-09-27T06:13:05.583Z,91
2022-09-27T06:16:31.089Z,91
2022-09-27T06:19:56.420Z,90
2022-09-27T06:23:21.861Z,90
2022-09-27T06:26:47.266Z,90
2022-09-27T06:30:14.793Z,90
2022-09-27T06:33:38.092Z,91
2022-09-27T06:37:03.532Z,90
2022-09-27T06:40:29.102Z,90
2022-09-27T06:43:54.387Z,90
2022-09-27T06:47:19.804Z,90
2022-09-27T06:50:45.196Z,91
2022-09-27T06:54:10.596Z,91
2022-09-27T06:57:36.094Z,90
2022-09-27T07:01:01.643Z,90
2022-09-27T07:04:26.999Z,90
2022-09-27T07:07:52.399Z,90
2022-09-27T07:11:17.817Z,90
2022-09-27T07:14:43.261Z,90
2022-09-27T07:18:08.655Z,91
2022-09-27T07:21:34.133Z,91
2022-09-27T07:24:59.470Z,91
2022-09-27T07:28:24.842Z,91
2022-09-27T07:31:50.259Z,91
2022-09-27T07:35:15.747Z,91
2022-09-27T07:38:41.151Z,91
2022-09-27T07:42:06.550Z,92
2022-09-27T07:45:31.968Z,91
2022-09-27T07:48:57.419Z,92
2022-09-27T07:52:22.803Z,92
2022-09-27T07:55:48.299Z,91
2022-09-27T07:59:13.704Z,92
2022-09-27T08:02:39.145Z,91
2022-09-27T08:06:04.520Z,91
2022-09-27T08:09:29.938Z,91
2022-09-27T08:12:55.374Z,91
2022-09-27T08:16:20.795Z,91
2022-09-27T08:19:46.171Z,91
2022-09-27T08:23:11.614Z,91
2022-09-27T08:26:37.036Z,90
2022-09-27T08:30:02.482Z,89
2022-09-27T08:33:32.135Z,89
2022-09-27T08:36:53.292Z,90
2022-09-27T08:40:18.794Z,89
2022-09-27T08:43:44.203Z,89
2022-09-27T08:47:09.677Z,88
2022-09-27T08:50:38.931Z,89
2022-09-27T08:54:00.416Z,89
2022-09-27T08:57:25.822Z,89
2022-09-27T09:00:51.309Z,90
2022-09-27T09:04:16.967Z,90
2022-09-27T09:07:42.150Z,90
2022-09-27T09:11:07.629Z,90
2022-09-27T09:14:33.058Z,90
2022-09-27T09:17:58.472Z,90
2022-09-27T09:21:23.918Z,89
2022-09-27T09:24:49.280Z,90
2022-09-27T09:28:14.706Z,89
2022-09-27T09:31:40.158Z,89
2022-09-27T09:35:05.562Z,89
2022-09-27T09:38:30.988Z,90
2022-09-27T09:41:56.429Z,89
2022-09-27T09:45:21.863Z,88
2022-09-27T09:48:47.267Z,89
2022-09-27T09:52:12.524Z,89
2022-09-27T09:55:38.009Z,89
2022-09-27T09:59:03.327Z,89
2022-09-27T10:02:28.798Z,90
2022-09-27T10:05:54.234Z,90
2022-09-27T10:09:19.732Z,89
2022-09-27T10:12:45.164Z,89
2022-09-27T10:16:10.609Z,89
2022-09-27T10:19:36.012Z,90
2022-09-27T10:23:01.427Z,90
2022-09-27T10:26:26.879Z,91
2022-09-27T10:29:52.287Z,89
2022-09-27T10:33:17.655Z,90
2022-09-27T10:36:43.982Z,91
2022-09-27T10:40:09.423Z,91
2022-09-27T10:43:34.850Z,91
2022-09-27T10:47:00.647Z,90
2022-09-27T10:50:39.172Z,88
2022-09-27T10:53:51.282Z,90
2022-09-27T10:57:16.691Z,89
2022-09-27T11:00:42.219Z,89
2022-09-27T11:04:07.710Z,89
2022-09-27T11:07:33.081Z,90
2022-09-27T11:10:58.517Z,89
2022-09-27T11:14:23.971Z,89
2022-09-27T11:17:49.346Z,88
2022-09-27T11:21:14.786Z,85
2022-09-27T11:24:40.163Z,85
2022-09-27T11:28:05.575Z,87
2022-09-27T11:31:31.066Z,86
2022-09-27T11:34:56.417Z,87
2022-09-27T11:38:41.136Z,87
2022-09-27T11:41:47.254Z,88
2022-09-27T11:45:32.311Z,89
2022-09-27T11:48:38.168Z,89
2022-09-27T11:52:03.593Z,89
2022-09-27T11:55:29.027Z,90
2022-09-27T11:58:54.436Z,90
2022-09-27T12:02:19.963Z,89
2022-09-27T12:05:45.317Z,90
2022-09-27T12:09:10.825Z,88
2022-09-27T12:12:36.241Z,86
2022-09-27T12:16:01.697Z,85
2022-09-27T12:19:27.162Z,85
2022-09-27T12:23:00.364Z,85
2022-09-27T12:26:18.010Z,86
2022-09-27T12:29:43.488Z,88
2022-09-27T12:33:08.908Z,89
2022-09-27T12:36:38.147Z,88
2022-09-27T12:39:59.781Z,87
2022-09-27T12:43:25.271Z,85
2022-09-27T12:46:51.385Z,85
2022-09-27T12:50:16.778Z,86
2022-09-27T12:53:42.244Z,86
2022-09-27T12:57:07.734Z,84
2022-09-27T13:00:33.175Z,86
2022-09-27T13:03:58.669Z,85
2022-09-27T13:07:25.045Z,84
2022-09-27T13:10:51.186Z,85
2022-09-27T13:14:16.712Z,83
2022-09-27T13:17:42.067Z,83
2022-09-27T13:21:07.547Z,85
2022-09-27T13:24:33.002Z,86
2022-09-27T13:27:58.469Z,86
2022-09-27T13:31:23.896Z,86
2022-09-27T13:34:49.270Z,86
2022-09-27T13:38:14.746Z,88
2022-09-27T13:41:46.798Z,88
2022-09-27T13:45:12.567Z,89
2022-09-27T13:48:38.210Z,86
2022-09-27T13:52:03.565Z,87
2022-09-27T13:55:29.042Z,88
2022-09-27T13:58:54.471Z,88
2022-09-27T14:02:19.943Z,87
2022-09-27T14:05:45.353Z,87
2022-09-27T14:09:10.791Z,84
2022-09-27T14:12:36.301Z,85
2022-09-27T14:16:01.770Z,85
2022-09-27T14:19:27.165Z,84
2022-09-27T14:22:52.644Z,84
2022-09-27T14:26:18.148Z,84
2022-09-27T15:03:50.366Z,82
2022-09-27T15:07:15.523Z,83
2022-09-27T15:10:40.920Z,84
2022-09-27T15:14:06.261Z,84
2022-09-27T15:17:31.626Z,83
2022-09-27T15:20:56.960Z,83
2022-09-27T15:24:22.253Z,84
2022-09-27T15:27:47.650Z,84
2022-09-27T15:31:13.041Z,83
2022-09-27T15:34:38.341Z,83
2022-09-27T15:38:03.677Z,84
2022-09-27T15:41:29.009Z,85
2022-09-27T15:44:55.125Z,85
2022-09-27T15:48:21.083Z,85
2022-09-27T15:51:46.470Z,85
2022-09-27T15:55:11.837Z,84
2022-09-27T15:58:37.235Z,84
2022-09-27T16:02:06.964Z,84
2022-09-27T16:05:28.107Z,84
2022-09-27T16:08:53.518Z,83
2022-09-27T16:12:19.037Z,84
2022-09-27T16:15:44.576Z,83
2022-09-27T16:19:09.988Z,83
2022-09-27T16:22:35.367Z,84
2022-09-27T16:26:00.866Z,83
2022-09-27T16:29:26.361Z,83
2022-09-27T16:32:51.788Z,83
2022-09-27T16:36:17.247Z,83
2022-09-27T16:39:42.700Z,84
2022-09-27T16:43:08.159Z,83
2022-09-27T16:46:33.698Z,83
2022-09-27T16:49:59.129Z,82
2022-09-27T16:53:24.584Z,83
2022-09-27T16:56:53.286Z,84
2022-09-27T17:00:15.672Z,84
2022-09-27T17:03:41.217Z,83
2022-09-27T17:07:06.532Z,84
2022-09-27T17:10:32.004Z,84
2022-09-27T17:13:57.461Z,84
2022-09-27T17:17:22.892Z,84
2022-09-27T17:20:48.424Z,84
2022-09-27T17:24:14.056Z,84
2022-09-27T17:27:39.369Z,83
2022-09-27T17:31:04.882Z,84
2022-09-27T17:34:30.269Z,84
2022-09-27T17:37:55.693Z,84
2022-09-27T17:41:21.178Z,84
2022-09-27T17:44:46.579Z,84
2022-09-27T17:48:13.648Z,84
2022-09-27T17:51:37.484Z,84
2022-09-27T17:55:02.929Z,85
2022-09-27T17:58:28.312Z,86
2022-09-27T18:01:53.921Z,86
2022-09-27T18:05:19.250Z,85
2022-09-27T18:08:44.787Z,85
2022-09-27T18:12:10.216Z,86
2022-09-27T18:15:35.668Z,86
2022-09-27T18:19:01.127Z,86
2022-09-27T18:22:26.663Z,85
2022-09-27T18:25:52.057Z,86
2022-09-27T18:29:17.573Z,86
2022-09-27T18:32:42.984Z,86
2022-09-27T18:36:08.396Z,85
2022-09-27T18:39:33.800Z,86
2022-09-27T18:42:59.289Z,86
2022-09-27T18:46:38.273Z,85
2022-09-27T18:49:50.135Z,85
2022-09-27T18:53:15.615Z,85
2022-09-27T18:56:41.037Z,84
2022-09-27T19:00:06.455Z,85
2022-09-27T19:03:31.918Z,85
2022-09-27T19:06:57.320Z,85
2022-09-27T19:10:22.762Z,85
2022-09-27T19:13:51.338Z,85
2022-09-27T19:17:13.720Z,85
2022-09-27T19:20:39.233Z,85
2022-09-27T19:24:04.664Z,85
2022-09-27T19:27:30.094Z,85
2022-09-27T19:30:55.567Z,85
2022-09-27T19:34:21.023Z,85
2022-09-27T19:37:46.506Z,85
2022-09-27T19:41:11.912Z,85
2022-09-27T19:44:37.355Z,85
2022-09-27T19:48:02.736Z,86
2022-09-27T19:51:28.162Z,87
2022-09-27T19:54:53.585Z,86
2022-09-27T19:58:18.980Z,86
2022-09-27T20:01:44.441Z,86
2022-09-27T20:05:09.742Z,87
2022-09-27T20:08:35.139Z,88
2022-09-27T20:12:00.569Z,88
2022-09-27T20:15:25.994Z,87
2022-09-27T20:18:51.344Z,88
2022-09-27T20:22:16.714Z,86
2022-09-27T20:25:43.124Z,87
2022-09-27T20:29:07.515Z,87
2022-09-27T20:32:32.983Z,87
2022-09-27T20:35:58.233Z,87
2022-09-27T20:39:23.627Z,87
2022-09-27T20:42:48.990Z,87
2022-09-27T20:46:14.471Z,87
2022-09-27T20:49:39.737Z,87
2022-09-27T20:53:05.102Z,87
2022-09-27T20:56:30.480Z,88
2022-09-27T20:59:55.912Z,88
2022-09-27T21:03:21.998Z,87
2022-09-27T21:06:46.612Z,88
2022-09-27T21:10:11.978Z,87
2022-09-27T21:13:37.334Z,88
2022-09-27T21:17:02.711Z,88
2022-09-27T21:20:28.126Z,88
2022-09-27T21:23:53.496Z,88
2022-09-27T21:27:18.900Z,88
2022-09-27T21:30:44.264Z,87
2022-09-27T21:34:09.625Z,87
2022-09-27T21:37:35.019Z,88
2022-09-27T21:41:00.484Z,88
2022-09-27T21:44:25.764Z,88
2022-09-27T21:47:51.130Z,88
2022-09-27T21:51:16.535Z,88
2022-09-27T21:54:41.935Z,88
2022-09-27T21:58:07.326Z,89
2022-09-27T22:01:32.761Z,89
2022-09-27T22:04:58.100Z,88
2022-09-27T22:08:23.476Z,88
2022-09-27T22:11:48.856Z,88
2022-09-27T22:15:14.192Z,88
2022-09-27T22:18:39.554Z,88
2022-09-27T22:22:04.944Z,87
2022-09-27T22:25:30.329Z,87
2022-09-27T22:28:55.740Z,87
2022-09-27T22:32:21.086Z,86
2022-09-27T22:35:46.481Z,87
2022-09-27T22:39:11.856Z,87
2022-09-27T22:42:37.249Z,87
2022-09-27T22:46:02.661Z,86
2022-09-27T22:49:28.040Z,87
2022-09-27T22:52:53.427Z,87
2022-09-27T22:56:18.793Z,87
2022-09-27T22:59:44.186Z,88
2022-09-27T23:03:09.621Z,87
2022-09-27T23:06:34.984Z,88
2022-09-27T23:10:00.370Z,88
2022-09-27T23:13:25.779Z,88
2022-09-27T23:16:51.100Z,88
2022-09-27T23:20:16.527Z,88
2022-09-27T23:23:41.902Z,88
2022-09-27T23:27:07.302Z,88
2022-09-27T23:30:32.680Z,89
2022-09-27T23:33:58.063Z,89
2022-09-27T23:37:23.455Z,88
2022-09-27T23:40:48.837Z,89
2022-09-27T23:44:14.173Z,89
2022-09-27T23:47:39.559Z,88
2022-09-27T23:51:04.922Z,89
2022-09-27T23:54:30.305Z,89
2022-09-27T23:57:55.673Z,89
