createdAt,value
2018-01-12T00:02:55.538Z,1025.94
2018-01-12T00:07:55.488Z,1025.93
2018-01-12T00:12:55.399Z,1025.94
2018-01-12T00:17:55.322Z,1026
2018-01-12T00:22:55.248Z,1026.01
2018-01-12T00:27:55.177Z,1026.02
2018-01-12T00:32:55.106Z,1026.1
2018-01-12T00:37:55.028Z,1026.3
2018-01-12T00:42:54.956Z,1026.25
2018-01-12T00:47:54.935Z,1026.31
2018-01-12T00:52:54.808Z,1026.37
2018-01-12T00:57:54.731Z,1026.33
2018-01-12T01:02:54.658Z,1026.38
2018-01-12T01:07:54.585Z,1026.37
2018-01-12T01:12:54.507Z,1026.36
2018-01-12T01:17:54.437Z,1026.35
2018-01-12T01:22:54.462Z,1026.41
2018-01-12T01:27:54.286Z,1026.43
2018-01-12T01:32:54.207Z,1026.45
2018-01-12T01:37:54.135Z,1026.5
2018-01-12T01:42:54.059Z,1026.53
2018-01-12T01:47:53.989Z,1026.53
2018-01-12T01:52:53.907Z,1026.53
2018-01-12T01:57:53.846Z,1026.58
2018-01-12T02:02:53.759Z,1026.62
2018-01-12T02:07:53.683Z,1026.59
2018-01-12T02:12:53.605Z,1026.58
2018-01-12T02:17:53.538Z,1026.63
2018-01-12T02:22:53.457Z,1026.64
2018-01-12T02:27:53.378Z,1026.66
2018-01-12T02:32:53.299Z,1026.66
2018-01-12T02:37:53.222Z,1026.71
2018-01-12T02:42:53.144Z,1026.74
2018-01-12T02:47:53.071Z,1026.78
2018-01-12T02:52:52.990Z,1026.76
2018-01-12T02:57:52.928Z,1026.83
2018-01-12T03:02:52.842Z,1026.81
2018-01-12T03:07:52.760Z,1026.8
2018-01-12T03:12:52.688Z,1026.78
2018-01-12T03:17:52.609Z,1026.81
2018-01-12T03:22:52.568Z,1026.83
2018-01-12T03:27:52.458Z,1026.81
2018-01-12T03:32:52.383Z,1026.81
2018-01-12T03:37:52.304Z,1026.84
2018-01-12T03:42:52.236Z,1026.84
2018-01-12T03:47:52.150Z,1026.8
2018-01-12T03:52:52.074Z,1026.88
2018-01-12T03:57:52.010Z,1026.87
2018-01-12T04:02:51.920Z,1026.8
2018-01-12T04:07:51.842Z,1026.87
2018-01-12T04:12:51.762Z,1026.93
2018-01-12T04:17:51.677Z,1026.93
2018-01-12T04:22:51.604Z,1026.91
2018-01-12T04:27:51.521Z,1026.88
2018-01-12T04:32:51.440Z,1026.86
2018-01-12T04:37:51.364Z,1026.87
2018-01-12T04:42:51.278Z,1026.9
2018-01-12T04:47:51.196Z,1026.9
2018-01-12T04:52:51.117Z,1026.87
2018-01-12T04:57:51.040Z,1026.82
2018-01-12T05:02:50.959Z,1026.86
2018-01-12T05:07:50.875Z,1026.78
2018-01-12T05:12:50.798Z,1026.78
2018-01-12T05:17:50.712Z,1026.85
2018-01-12T05:22:50.698Z,1026.87
2018-01-12T05:27:50.557Z,1026.88
2018-01-12T05:32:50.477Z,1026.97
2018-01-12T05:37:50.387Z,1027.01
2018-01-12T05:42:50.308Z,1027.06
2018-01-12T05:47:50.350Z,1027.11
2018-01-12T05:52:50.143Z,1027.09
2018-01-12T05:57:50.060Z,1027.16
2018-01-12T06:02:49.984Z,1027.25
2018-01-12T06:07:49.905Z,1027.27
2018-01-12T06:12:49.817Z,1027.29
2018-01-12T06:17:49.753Z,1027.31
2018-01-12T06:22:49.656Z,1027.35
2018-01-12T06:27:49.569Z,1027.38
2018-01-12T06:32:49.492Z,1027.4
2018-01-12T06:37:49.409Z,1027.4
2018-01-12T06:42:49.334Z,1027.44
2018-01-12T06:47:49.246Z,1027.47
2018-01-12T06:52:49.169Z,1027.51
2018-01-12T06:57:49.082Z,1027.54
2018-01-12T07:02:48.999Z,1027.6
2018-01-12T07:07:48.923Z,1027.61
2018-01-12T07:12:48.841Z,1027.64
2018-01-12T07:17:48.765Z,1027.6
2018-01-12T07:22:48.693Z,1027.64
2018-01-12T07:27:48.609Z,1027.7
2018-01-12T07:32:48.587Z,1027.7
2018-01-12T07:37:48.468Z,1027.78
2018-01-12T07:42:48.397Z,1027.81
2018-01-12T07:47:48.437Z,1027.88
2018-01-12T07:52:48.252Z,1028.02
2018-01-12T07:57:48.176Z,1028.01
2018-01-12T08:02:48.106Z,1028.04
2018-01-12T08:07:48.032Z,1028.03
2018-01-12T08:12:47.970Z,1028.13
2018-01-12T08:17:47.889Z,1028.15
2018-01-12T08:22:47.822Z,1028.28
2018-01-12T08:27:47.748Z,1028.32
2018-01-12T08:32:47.678Z,1028.39
2018-01-12T08:37:47.630Z,1028.42
2018-01-12T08:42:47.534Z,1028.44
2018-01-12T08:47:47.468Z,1028.51
2018-01-12T08:52:47.394Z,1028.46
2018-01-12T08:57:47.320Z,1028.47
2018-01-12T09:02:47.252Z,1028.5
2018-01-12T09:07:47.175Z,1028.54
2018-01-12T09:12:47.102Z,1028.62
2018-01-12T09:17:47.030Z,1028.66
2018-01-12T09:22:46.955Z,1028.66
2018-01-12T09:27:46.884Z,1028.71
2018-01-12T09:32:46.807Z,1028.84
2018-01-12T09:37:46.730Z,1028.89
2018-01-12T09:42:46.660Z,1028.88
2018-01-12T09:47:46.635Z,1028.91
2018-01-12T09:52:46.514Z,1028.95
2018-01-12T09:57:46.441Z,1028.98
2018-01-12T10:02:46.365Z,1028.92
2018-01-12T10:07:46.291Z,1028.97
2018-01-12T10:12:46.218Z,1029.02
2018-01-12T10:17:46.138Z,1028.99
2018-01-12T10:22:46.124Z,1029
2018-01-12T10:27:45.991Z,1028.93
2018-01-12T10:32:45.921Z,1028.92
2018-01-12T10:37:45.851Z,1028.98
2018-01-12T10:42:45.778Z,1028.96
2018-01-12T10:47:45.703Z,1029.01
2018-01-12T10:52:45.640Z,1028.97
2018-01-12T10:57:45.554Z,1028.96
2018-01-12T11:02:45.482Z,1028.94
2018-01-12T11:07:45.410Z,1028.93
2018-01-12T11:12:45.339Z,1028.91
2018-01-12T11:17:45.282Z,1028.93
2018-01-12T11:22:45.190Z,1028.85
2018-01-12T11:27:45.160Z,1028.81
2018-01-12T11:32:45.040Z,1028.77
2018-01-12T11:37:44.964Z,1028.71
2018-01-12T11:42:44.892Z,1028.65
2018-01-12T11:47:44.823Z,1028.68
2018-01-12T11:52:44.746Z,1028.68
2018-01-12T11:57:44.728Z,1028.63
2018-01-12T12:02:44.601Z,1028.58
2018-01-12T12:07:44.530Z,1028.59
2018-01-12T12:12:44.462Z,1028.55
2018-01-12T12:17:44.386Z,1028.47
2018-01-12T12:22:44.334Z,1028.46
2018-01-12T12:27:44.246Z,1028.43
2018-01-12T12:32:44.171Z,1028.35
2018-01-12T12:37:44.154Z,1028.32
2018-01-12T12:42:44.028Z,1028.34
2018-01-12T12:47:43.960Z,1028.4
2018-01-12T12:52:43.882Z,1028.33
2018-01-12T12:57:43.810Z,1028.31
2018-01-12T13:02:43.737Z,1028.38
2018-01-12T13:07:43.667Z,1028.32
2018-01-12T13:12:43.595Z,1028.39
2018-01-12T13:17:43.525Z,1028.35
2018-01-12T13:22:43.457Z,1028.31
2018-01-12T13:27:43.393Z,1028.36
2018-01-12T13:32:43.309Z,1028.4
2018-01-12T13:37:43.240Z,1028.37
2018-01-12T13:42:43.164Z,1028.34
2018-01-12T13:47:43.089Z,1028.33
2018-01-12T13:52:43.027Z,1028.37
2018-01-12T13:57:43.011Z,1028.36
2018-01-12T14:02:42.865Z,1028.39
2018-01-12T14:07:42.789Z,1028.45
2018-01-12T14:12:42.715Z,1028.49
2018-01-12T14:17:42.647Z,1028.56
2018-01-12T14:22:42.563Z,1028.6
2018-01-12T14:27:42.492Z,1028.69
2018-01-12T14:32:42.427Z,1028.76
2018-01-12T14:37:42.338Z,1028.78
2018-01-12T14:42:42.266Z,1028.74
2018-01-12T14:47:42.189Z,1028.73
2018-01-12T14:52:42.111Z,1028.74
2018-01-12T14:57:42.035Z,1028.73
2018-01-12T15:02:41.957Z,1028.76
2018-01-12T15:07:41.886Z,1028.78
2018-01-12T15:12:41.808Z,1028.72
2018-01-12T15:17:41.739Z,1028.81
2018-01-12T15:22:41.661Z,1028.77
2018-01-12T15:27:41.583Z,1028.82
2018-01-12T15:32:41.558Z,1028.78
2018-01-12T15:37:41.439Z,1028.8
2018-01-12T15:42:41.365Z,1028.81
2018-01-12T15:47:41.292Z,1028.86
2018-01-12T15:52:41.214Z,1028.82
2018-01-12T15:57:41.208Z,1028.81
2018-01-12T16:02:41.068Z,1028.83
2018-01-12T16:07:40.997Z,1028.88
2018-01-12T16:12:40.946Z,1028.9
2018-01-12T16:17:40.855Z,1028.91
2018-01-12T16:22:40.779Z,1028.9
2018-01-12T16:27:40.708Z,1028.95
2018-01-12T16:32:40.652Z,1028.97
2018-01-12T16:37:40.556Z,1029.02
2018-01-12T16:42:40.492Z,1029.01
2018-01-12T16:47:40.411Z,1029.06
2018-01-12T16:52:40.342Z,1029.01
2018-01-12T16:57:40.270Z,1029.08
2018-01-12T17:02:40.196Z,1029.04
2018-01-12T17:07:40.128Z,1029.07
2018-01-12T17:12:40.049Z,1029.14
2018-01-12T17:17:39.982Z,1029.16
2018-01-12T17:22:39.910Z,1029.1
2018-01-12T17:27:39.839Z,1029.07
2018-01-12T17:32:39.770Z,1029.09
2018-01-12T17:37:39.706Z,1029.08
2018-01-12T17:42:39.634Z,1029.04
2018-01-12T17:47:39.568Z,1029.05
2018-01-12T17:52:39.494Z,1029.14
2018-01-12T17:57:39.428Z,1029.12
2018-01-12T18:02:39.362Z,1029.1
2018-01-12T18:07:39.300Z,1029.08
2018-01-12T18:12:39.219Z,1029.16
2018-01-12T18:17:39.152Z,1029.12
2018-01-12T18:22:39.081Z,1029.16
2018-01-12T18:27:39.017Z,1029.18
2018-01-12T18:32:38.947Z,1029.15
2018-01-12T18:37:38.884Z,1029.11
2018-01-12T18:42:38.854Z,1029.12
2018-01-12T18:47:38.805Z,1029.17
2018-01-12T18:52:38.691Z,1029.21
2018-01-12T18:57:38.627Z,1029.23
2018-01-12T19:02:38.566Z,1029.23
2018-01-12T19:07:38.495Z,1029.19
2018-01-12T19:12:38.423Z,1029.22
2018-01-12T19:17:38.359Z,1029.25
2018-01-12T19:22:38.290Z,1029.27
2018-01-12T19:27:38.232Z,1029.26
2018-01-12T19:32:38.160Z,1029.31
2018-01-12T19:37:38.096Z,1029.29
2018-01-12T19:42:38.034Z,1029.36
2018-01-12T19:47:37.966Z,1029.41
2018-01-12T19:52:37.902Z,1029.42
2018-01-12T19:57:37.836Z,1029.44
2018-01-12T20:02:37.767Z,1029.45
2018-01-12T20:07:37.738Z,1029.47
2018-01-12T20:12:37.688Z,1029.46
2018-01-12T20:17:37.659Z,1029.39
2018-01-12T20:22:37.499Z,1029.41
2018-01-12T20:27:37.559Z,1029.4
2018-01-12T20:32:37.368Z,1029.39
2018-01-12T20:37:37.353Z,1029.39
2018-01-12T20:42:37.232Z,1029.4
2018-01-12T20:47:37.165Z,1029.39
2018-01-12T20:52:37.100Z,1029.42
2018-01-12T20:57:37.028Z,1029.45
2018-01-12T21:02:37.020Z,1029.41
2018-01-12T21:07:36.899Z,1029.41
2018-01-12T21:12:36.834Z,1029.4
2018-01-12T21:17:36.762Z,1029.35
2018-01-12T21:22:36.690Z,1029.37
2018-01-12T21:27:36.628Z,1029.34
2018-01-12T21:32:36.560Z,1029.31
2018-01-12T21:37:36.499Z,1029.35
2018-01-12T21:42:36.421Z,1029.37
2018-01-12T21:47:36.355Z,1029.35
2018-01-12T21:52:36.291Z,1029.36
2018-01-12T21:57:36.227Z,1029.34
2018-01-12T22:02:36.163Z,1029.35
2018-01-12T22:07:36.116Z,1029.38
2018-01-12T22:12:36.013Z,1029.41
2018-01-12T22:17:35.947Z,1029.33
2018-01-12T22:22:35.879Z,1029.41
2018-01-12T22:27:35.809Z,1029.42
2018-01-12T22:32:35.749Z,1029.48
2018-01-12T22:37:35.706Z,1029.49
2018-01-12T22:42:35.603Z,1029.46
2018-01-12T22:47:35.535Z,1029.47
2018-01-12T22:52:35.463Z,1029.47
2018-01-12T22:57:35.393Z,1029.43
2018-01-12T23:02:35.328Z,1029.4
2018-01-12T23:07:35.253Z,1029.43
2018-01-12T23:12:35.195Z,1029.39
2018-01-12T23:17:35.110Z,1029.41
2018-01-12T23:22:35.038Z,1029.41
2018-01-12T23:27:34.973Z,1029.36
2018-01-12T23:32:34.894Z,1029.34
2018-01-12T23:37:34.826Z,1029.36
2018-01-12T23:42:34.748Z,1029.35
2018-01-12T23:47:34.674Z,1029.3
2018-01-12T23:52:34.609Z,1029.25
2018-01-12T23:57:34.532Z,1029.24
