createdAt,value
2022-07-27T00:01:10.877Z,100
2022-07-27T00:06:13.823Z,100
2022-07-27T00:16:19.148Z,100
2022-07-27T00:21:21.804Z,100
2022-07-27T00:26:24.627Z,100
2022-07-27T00:31:27.409Z,100
2022-07-27T00:36:30.080Z,100
2022-07-27T00:46:35.721Z,100
2022-07-27T00:51:38.433Z,100
2022-07-27T00:56:49.217Z,100
2022-07-27T01:11:57.487Z,100
2022-07-27T01:17:00.005Z,100
2022-07-27T01:22:05.241Z,100
2022-07-27T01:27:07.695Z,100
2022-07-27T01:42:15.821Z,100
2022-07-27T01:47:18.589Z,100
2022-07-27T01:52:21.258Z,100
2022-07-27T02:02:26.947Z,100
2022-07-27T02:07:29.533Z,100
2022-07-27T02:12:32.253Z,100
2022-07-27T02:17:35.149Z,100
2022-07-27T02:22:37.551Z,100
2022-07-27T02:27:39.967Z,100
2022-07-27T02:32:44.179Z,100
2022-07-27T02:37:45.391Z,100
2022-07-27T02:42:48.121Z,100
2022-07-27T02:47:50.776Z,100
2022-07-27T02:52:53.200Z,100
2022-07-27T02:57:55.938Z,100
2022-07-27T03:02:58.584Z,100
2022-07-27T03:08:01.416Z,100
2022-07-27T03:13:24.545Z,100
2022-07-27T03:18:27.797Z,100
2022-07-27T03:23:30.806Z,100
2022-07-27T03:28:33.441Z,100
2022-07-27T03:33:36.215Z,100
2022-07-27T03:38:38.870Z,100
2022-07-27T03:43:41.248Z,100
2022-07-27T03:48:44.944Z,100
2022-07-27T03:53:47.743Z,100
2022-07-27T03:58:50.411Z,100
2022-07-27T04:03:53.076Z,100
2022-07-27T04:08:59.541Z,100
2022-07-27T04:13:58.644Z,100
2022-07-27T04:29:06.834Z,100
2022-07-27T04:34:09.549Z,100
2022-07-27T04:39:15.375Z,100
2022-07-27T04:44:18.021Z,100
2022-07-27T04:49:20.934Z,100
2022-07-27T04:54:23.738Z,100
2022-07-27T04:59:26.899Z,100
2022-07-27T05:04:30.406Z,100
2022-07-27T05:09:32.550Z,100
2022-07-27T05:14:35.400Z,100
2022-07-27T05:19:39.706Z,100
2022-07-27T05:24:40.517Z,100
2022-07-27T05:34:45.696Z,100
2022-07-27T05:39:48.819Z,100
2022-07-27T05:44:51.588Z,100
2022-07-27T05:49:54.725Z,100
2022-07-27T05:54:57.568Z,100
2022-07-27T06:00:00.647Z,100
2022-07-27T06:05:04.274Z,100
2022-07-27T06:10:08.681Z,100
2022-07-27T06:15:09.987Z,100
2022-07-27T06:25:14.920Z,100
2022-07-27T06:35:20.836Z,100
2022-07-27T06:40:26.311Z,100
2022-07-27T06:45:26.317Z,100
2022-07-27T06:50:28.977Z,100
2022-07-27T06:55:31.438Z,100
2022-07-27T07:00:33.977Z,100
2022-07-27T07:05:38.482Z,100
2022-07-27T07:10:39.495Z,100
2022-07-27T07:15:42.360Z,100
2022-07-27T07:20:45.224Z,99.5127
2022-07-27T07:25:48.038Z,100
2022-07-27T07:30:50.755Z,97.63477
2022-07-27T07:36:13.043Z,89.9375
2022-07-27T07:45:59.532Z,81.66992
2022-07-27T07:51:02.459Z,82.66113
2022-07-27T07:56:04.987Z,88.80371
2022-07-27T08:01:07.522Z,88.80762
2022-07-27T08:06:10.268Z,97.25
2022-07-27T08:11:13.021Z,90.37402
2022-07-27T08:16:15.428Z,91.20898
2022-07-27T08:26:23.629Z,88.90039
2022-07-27T08:31:51.043Z,84.6582
2022-07-27T08:36:28.969Z,86.99512
2022-07-27T08:41:31.660Z,84.37402
2022-07-27T08:46:34.658Z,78.06348
2022-07-27T08:51:37.258Z,79.52246
2022-07-27T08:56:39.856Z,82.1543
2022-07-27T09:01:45.711Z,75.32422
2022-07-27T09:06:52.993Z,68.9541
2022-07-27T09:11:51.304Z,63.43555
2022-07-27T09:17:44.487Z,66.35547
2022-07-27T09:21:56.625Z,67.40137
2022-07-27T09:37:05.611Z,80.08789
2022-07-27T09:47:09.260Z,82.53223
2022-07-27T10:02:20.794Z,73.04883
2022-07-27T10:07:23.760Z,74.01758
2022-07-27T10:17:29.189Z,71.38965
2022-07-27T10:22:31.636Z,74.2334
2022-07-27T10:27:34.460Z,70.59766
2022-07-27T10:37:39.725Z,73.61328
2022-07-27T10:42:42.438Z,66.4541
2022-07-27T10:57:50.561Z,65.08203
2022-07-27T11:02:53.198Z,65.21973
2022-07-27T11:08:23.800Z,64.82227
2022-07-27T11:13:01.468Z,65.68945
2022-07-27T11:18:04.887Z,63.375
2022-07-27T11:28:06.402Z,63.7041
2022-07-27T11:33:09.475Z,62.05566
2022-07-27T11:38:12.004Z,62.77441
2022-07-27T11:43:15.634Z,61.85156
2022-07-27T11:53:23.560Z,60.71484
2022-07-27T11:58:25.817Z,64.99121
2022-07-27T12:03:32.167Z,62.7793
2022-07-27T12:08:31.350Z,66.2168
2022-07-27T12:18:36.853Z,58.84766
2022-07-27T12:23:39.431Z,56.58887
2022-07-27T12:28:48.086Z,60.1084
2022-07-27T12:33:51.711Z,56.99316
2022-07-27T12:43:55.802Z,55.79785
2022-07-27T12:48:58.588Z,56.41113
2022-07-27T12:54:01.190Z,59.5166
2022-07-27T12:59:04.102Z,56.9248
2022-07-27T13:04:06.662Z,56.2793
2022-07-27T13:09:09.781Z,54.91992
2022-07-27T13:14:12.095Z,55.72363
2022-07-27T13:24:20.556Z,58.0293
2022-07-27T13:29:23.408Z,55.79492
2022-07-27T13:34:25.969Z,57.69531
2022-07-27T13:39:28.583Z,56.98047
2022-07-27T13:44:58.662Z,57.45605
2022-07-27T13:49:33.864Z,61.09277
2022-07-27T13:54:36.730Z,58.21973
2022-07-27T13:59:39.416Z,57.55664
2022-07-27T14:04:41.932Z,59.28809
2022-07-27T14:09:44.594Z,58.27832
2022-07-27T14:14:47.257Z,59.0918
2022-07-27T14:19:49.898Z,57.24902
2022-07-27T14:24:52.735Z,60.92773
2022-07-27T14:29:55.373Z,58.68164
2022-07-27T14:34:57.887Z,57.80371
2022-07-27T14:40:00.862Z,57.7666
2022-07-27T14:45:03.295Z,59.96191
2022-07-27T14:50:06.480Z,62.19531
2022-07-27T14:55:09.120Z,58.85254
2022-07-27T15:00:11.785Z,58.9873
2022-07-27T15:05:14.506Z,57.55762
2022-07-27T15:10:17.231Z,63.36133
2022-07-27T15:15:22.007Z,59.27637
2022-07-27T15:20:28.019Z,57.63672
2022-07-27T15:30:37.991Z,57.05859
2022-07-27T15:35:35.946Z,59.81055
2022-07-27T15:50:44.227Z,57.71875
2022-07-27T16:00:49.298Z,58.99023
2022-07-27T16:05:51.934Z,56.91016
2022-07-27T16:10:54.899Z,56.75195
2022-07-27T16:15:57.400Z,57.4043
2022-07-27T16:21:08.738Z,59.25586
2022-07-27T16:31:14.222Z,55.68066
2022-07-27T16:36:16.673Z,56.75
2022-07-27T16:41:21.274Z,60.49902
2022-07-27T16:46:23.939Z,59.07324
2022-07-27T16:56:29.221Z,58.59863
2022-07-27T17:01:31.755Z,59.43066
2022-07-27T17:06:34.260Z,62.24805
2022-07-27T17:11:37.362Z,59.07617
2022-07-27T17:16:39.441Z,60.74609
2022-07-27T17:21:41.987Z,62.27148
2022-07-27T17:26:44.657Z,59.58789
2022-07-27T17:31:47.507Z,62.1084
2022-07-27T17:36:50.033Z,63.73242
2022-07-27T17:41:52.651Z,64.92578
2022-07-27T17:46:55.288Z,61.71484
2022-07-27T17:51:57.949Z,62.30957
2022-07-27T17:57:00.660Z,62.55371
2022-07-27T18:02:03.205Z,61.83203
2022-07-27T18:07:05.833Z,65.53125
2022-07-27T18:17:11.046Z,66.74707
2022-07-27T18:22:13.492Z,68.33008
2022-07-27T18:27:16.089Z,70.31055
2022-07-27T18:32:18.919Z,68.96582
2022-07-27T18:37:21.495Z,73.21191
2022-07-27T18:42:24.172Z,78.19824
2022-07-27T18:47:27.007Z,75.32715
2022-07-27T18:52:29.631Z,84.37402
2022-07-27T18:57:32.182Z,81.83398
2022-07-27T19:02:39.163Z,80.54102
2022-07-27T19:07:38.144Z,83.55566
2022-07-27T19:12:40.104Z,90.77246
2022-07-27T19:17:42.810Z,92.97363
2022-07-27T19:23:02.812Z,88.04688
2022-07-27T19:28:05.675Z,93.52441
2022-07-27T19:33:11.298Z,96.11523
2022-07-27T19:38:13.768Z,97.75781
2022-07-27T19:43:16.397Z,99.13867
2022-07-27T19:48:19.215Z,95.82715
2022-07-27T19:58:24.516Z,95.07324
2022-07-27T20:08:30.131Z,94.7998
2022-07-27T20:13:32.851Z,96.18555
2022-07-27T20:18:35.517Z,93.95703
2022-07-27T20:23:38.334Z,90.14355
2022-07-27T20:28:41.045Z,90.84668
2022-07-27T20:33:43.839Z,91.74805
2022-07-27T20:38:46.585Z,92.12695
2022-07-27T20:43:49.456Z,94.35352
2022-07-27T20:48:52.116Z,96.55664
2022-07-27T20:53:54.809Z,96.58594
2022-07-27T20:58:57.403Z,95.75586
2022-07-27T21:09:02.759Z,97.59863
2022-07-27T21:14:05.791Z,99.67285
2022-07-27T21:19:08.643Z,100
2022-07-27T21:24:11.497Z,100
2022-07-27T21:29:13.688Z,97.67285
2022-07-27T21:34:16.733Z,100
2022-07-27T21:39:19.107Z,99.84375
2022-07-27T21:44:21.816Z,100
2022-07-27T21:49:28.992Z,100
2022-07-27T21:54:27.153Z,100
2022-07-27T22:09:35.187Z,100
2022-07-27T22:14:37.655Z,100
2022-07-27T22:19:40.357Z,100
2022-07-27T22:29:48.316Z,100
2022-07-27T22:39:53.652Z,100
2022-07-27T22:44:59.121Z,100
2022-07-27T23:00:07.042Z,100
2022-07-27T23:05:09.821Z,100
2022-07-27T23:10:12.415Z,100
2022-07-27T23:15:15.186Z,100
2022-07-27T23:20:17.753Z,100
2022-07-27T23:25:21.885Z,100
2022-07-27T23:30:22.967Z,100
2022-07-27T23:35:25.349Z,100
2022-07-27T23:41:33.543Z,100
2022-07-27T23:50:33.673Z,100
2022-07-27T23:55:36.340Z,100
