createdAt,value
2023-01-23T00:04:05.662Z,99.62
2023-01-23T00:10:13.455Z,99.82
2023-01-23T00:18:19.442Z,99.82
2023-01-23T00:20:47.114Z,99.93
2023-01-23T00:28:33.361Z,99.99
2023-01-23T00:31:03.835Z,99.99
2023-01-23T00:34:35.914Z,99.99
2023-01-23T00:40:09.502Z,99.99
2023-01-23T00:42:09.551Z,99.93
2023-01-23T00:45:41.911Z,99.93
2023-01-23T00:48:11.319Z,99.93
2023-01-23T00:52:12.799Z,99.93
2023-01-23T00:54:12.474Z,99.93
2023-01-23T00:58:40.900Z,99.93
2023-01-23T01:01:40.096Z,99.93
2023-01-23T01:02:40.029Z,99.93
2023-01-23T01:03:40.051Z,99.93
2023-01-23T01:06:54.875Z,99.93
2023-01-23T01:08:23.043Z,99.93
2023-01-23T01:10:22.590Z,99.93
2023-01-23T01:13:22.766Z,99.93
2023-01-23T01:15:23.470Z,99.82
2023-01-23T01:16:53.837Z,99.82
2023-01-23T01:18:22.656Z,99.82
2023-01-23T01:26:25.766Z,99.82
2023-01-23T01:31:31.341Z,99.72
2023-01-23T01:32:59.999Z,99.72
2023-01-23T01:34:30.238Z,99.72
2023-01-23T01:39:11.462Z,99.82
2023-01-23T01:42:45.908Z,99.72
2023-01-23T01:50:20.189Z,99.51
2023-01-23T01:55:59.735Z,99.62
2023-01-23T01:57:29.632Z,99.62
2023-01-23T02:01:09.118Z,99.72
2023-01-23T02:05:39.004Z,99.62
2023-01-23T02:10:08.404Z,99.62
2023-01-23T02:12:37.818Z,99.72
2023-01-23T02:14:38.187Z,99.72
2023-01-23T02:16:37.447Z,99.72
2023-01-23T02:19:11.008Z,99.82
2023-01-23T02:24:22.680Z,99.82
2023-01-23T02:27:53.730Z,99.72
2023-01-23T02:32:05.650Z,99.82
2023-01-23T02:34:04.762Z,99.82
2023-01-23T02:36:05.730Z,99.82
2023-01-23T02:38:34.229Z,99.82
2023-01-23T02:42:35.615Z,99.93
2023-01-23T02:46:36.922Z,99.93
2023-01-23T02:52:28.888Z,99.93
2023-01-23T03:01:14.936Z,99.67
2023-01-23T03:03:18.036Z,99.67
2023-01-23T03:05:16.746Z,99.57
2023-01-23T03:07:15.554Z,99.57
2023-01-23T03:10:18.498Z,99.46
2023-01-23T03:12:49.617Z,99.36
2023-01-23T03:16:13.643Z,99.26
2023-01-23T03:18:13.995Z,99.26
2023-01-23T03:20:48.005Z,99.26
2023-01-23T03:23:18.838Z,99.15
2023-01-23T03:25:18.362Z,99.05
2023-01-23T03:27:50.238Z,99.05
2023-01-23T03:29:20.793Z,99.05
2023-01-23T03:32:53.068Z,98.94
2023-01-23T03:34:52.820Z,98.94
2023-01-23T03:36:51.384Z,98.94
2023-01-23T03:41:29.107Z,98.94
2023-01-23T03:45:11.875Z,98.94
2023-01-23T03:46:11.793Z,98.94
2023-01-23T03:47:11.811Z,98.94
2023-01-23T03:49:11.981Z,98.94
2023-01-23T03:52:15.542Z,98.84
2023-01-23T03:56:21.288Z,98.84
2023-01-23T03:57:51.335Z,98.94
2023-01-23T03:59:21.155Z,98.94
2023-01-23T04:00:51.582Z,98.94
2023-01-23T04:02:22.584Z,98.94
2023-01-23T04:06:02.282Z,99.05
2023-01-23T04:07:31.324Z,99.05
2023-01-23T04:09:01.436Z,99.15
2023-01-23T04:14:34.018Z,99.26
2023-01-23T04:17:05.590Z,99.26
2023-01-23T04:19:37.140Z,99.36
2023-01-23T04:21:07.255Z,99.36
2023-01-23T04:22:37.352Z,99.36
2023-01-23T04:24:50.066Z,99.46
2023-01-23T04:26:52.113Z,99.57
2023-01-23T04:29:54.837Z,99.46
2023-01-23T04:31:23.433Z,99.57
2023-01-23T04:32:53.400Z,99.57
2023-01-23T04:34:35.004Z,99.57
2023-01-23T04:36:35.396Z,99.57
2023-01-23T04:40:06.742Z,99.67
2023-01-23T04:43:10.267Z,99.57
2023-01-23T04:49:14.791Z,99.57
2023-01-23T04:50:45.731Z,99.57
2023-01-23T04:52:15.850Z,99.57
2023-01-23T04:56:16.982Z,99.57
2023-01-23T05:02:32.816Z,99.57
2023-01-23T05:06:36.030Z,99.36
2023-01-23T05:08:06.116Z,99.36
2023-01-23T05:10:37.671Z,99.36
2023-01-23T05:17:51.860Z,99.26
2023-01-23T05:19:21.989Z,99.26
2023-01-23T05:20:52.060Z,99.26
2023-01-23T05:22:57.645Z,99.26
2023-01-23T05:26:26.373Z,99.15
2023-01-23T05:27:55.631Z,99.15
2023-01-23T05:30:28.030Z,99.15
2023-01-23T05:31:58.072Z,99.15
2023-01-23T05:35:56.835Z,99.15
2023-01-23T05:43:11.399Z,99.15
2023-01-23T05:46:40.045Z,99.05
2023-01-23T05:55:48.391Z,98.94
2023-01-23T05:57:19.354Z,98.94
2023-01-23T05:59:19.068Z,99.05
2023-01-23T06:01:56.183Z,99.05
2023-01-23T06:03:55.833Z,99.05
2023-01-23T06:06:26.542Z,99.15
2023-01-23T06:13:33.367Z,99.26
2023-01-23T06:20:02.500Z,99.36
2023-01-23T06:24:36.923Z,99.26
2023-01-23T06:27:09.271Z,99.26
2023-01-23T06:31:42.103Z,99.15
2023-01-23T06:37:48.066Z,99.15
2023-01-23T06:40:49.528Z,99.26
2023-01-23T06:45:12.695Z,99.15
2023-01-23T06:47:39.991Z,99.26
2023-01-23T06:51:41.671Z,99.26
2023-01-23T06:58:25.938Z,99.26
2023-01-23T06:59:55.715Z,99.26
2023-01-23T07:01:25.553Z,99.26
2023-01-23T07:06:34.299Z,99.21
2023-01-23T07:08:04.980Z,99.21
2023-01-23T07:11:35.355Z,99.21
2023-01-23T07:17:10.793Z,99.01
2023-01-23T07:19:43.219Z,99.01
2023-01-23T07:23:16.175Z,99.11
2023-01-23T07:24:46.270Z,99.11
2023-01-23T07:27:46.843Z,99.21
2023-01-23T07:29:15.945Z,99.32
2023-01-23T07:38:55.046Z,99.63
2023-01-23T07:42:57.019Z,99.73
2023-01-23T07:50:46.051Z,99.73
2023-01-23T07:53:16.906Z,99.73
2023-01-23T08:00:55.773Z,99.63
2023-01-23T08:03:58.344Z,99.52
2023-01-23T08:09:03.801Z,99.42
2023-01-23T08:11:37.880Z,99.32
2023-01-23T08:16:45.107Z,99.32
2023-01-23T08:18:13.874Z,99.21
2023-01-23T08:19:44.509Z,99.21
2023-01-23T08:23:52.652Z,99.01
2023-01-23T08:26:22.383Z,98.90
2023-01-23T08:29:44.887Z,98.85
2023-01-23T08:33:27.723Z,98.75
2023-01-23T08:35:01.902Z,98.65
2023-01-23T08:38:02.565Z,98.65
2023-01-23T08:40:33.670Z,98.54
2023-01-23T08:45:07.271Z,98.54
2023-01-23T08:50:41.583Z,98.23
2023-01-23T08:52:11.706Z,98.13
2023-01-23T08:53:41.770Z,98.02
2023-01-23T08:56:41.966Z,98.02
2023-01-23T08:59:43.003Z,98.02
2023-01-23T09:04:15.844Z,97.92
2023-01-23T09:08:46.934Z,97.71
2023-01-23T09:12:51.120Z,97.45
2023-01-23T09:14:49.027Z,97.45
2023-01-23T09:18:25.319Z,97.35
2023-01-23T09:22:37.912Z,97.25
2023-01-23T09:24:07.727Z,97.25
2023-01-23T09:29:14.710Z,97.00
2023-01-23T09:35:10.455Z,96.69
2023-01-23T09:36:43.380Z,96.69
2023-01-23T09:39:09.635Z,96.58
2023-01-23T09:42:08.537Z,96.37
2023-01-23T09:45:22.414Z,96.58
2023-01-23T09:52:52.140Z,96.06
2023-01-23T09:54:22.339Z,95.86
2023-01-23T09:58:23.916Z,95.54
2023-01-23T10:00:00.104Z,95.65
2023-01-23T10:03:58.699Z,95.44
2023-01-23T10:05:28.317Z,95.23
2023-01-23T10:06:58.753Z,95.23
2023-01-23T10:11:31.215Z,95.03
2023-01-23T10:14:29.562Z,95.09
2023-01-23T10:19:27.816Z,94.67
2023-01-23T10:22:28.232Z,94.36
2023-01-23T10:32:38.619Z,94.26
2023-01-23T10:34:08.208Z,94.15
2023-01-23T10:35:08.145Z,94.15
2023-01-23T10:36:08.147Z,94.05
2023-01-23T10:37:39.989Z,94.05
2023-01-23T10:40:09.631Z,94.15
2023-01-23T10:42:42.383Z,94.26
2023-01-23T10:44:42.304Z,94.26
2023-01-23T10:46:41.210Z,94.15
2023-01-23T10:48:47.096Z,94.15
2023-01-23T10:50:17.702Z,94.05
2023-01-23T10:52:48.212Z,93.84
2023-01-23T10:55:20.787Z,93.63
2023-01-23T10:56:50.067Z,93.74
2023-01-23T10:58:49.924Z,93.84
2023-01-23T11:00:19.874Z,93.84
2023-01-23T11:02:23.693Z,93.95
2023-01-23T11:07:24.144Z,93.84
2023-01-23T11:09:58.244Z,93.80
2023-01-23T11:12:26.436Z,93.53
2023-01-23T11:16:29.743Z,93.38
2023-01-23T11:18:00.192Z,93.32
2023-01-23T11:20:00.651Z,93.22
2023-01-23T11:23:33.645Z,93.22
2023-01-23T11:25:44.043Z,93.28
2023-01-23T11:31:42.783Z,92.97
2023-01-23T11:37:18.209Z,92.90
2023-01-23T11:46:43.640Z,92.69
2023-01-23T11:53:16.768Z,92.90
2023-01-23T11:54:45.947Z,92.76
2023-01-23T11:56:59.483Z,92.66
2023-01-23T11:59:30.505Z,92.24
2023-01-23T12:01:00.740Z,92.14
2023-01-23T12:03:04.071Z,92.03
2023-01-23T12:07:07.114Z,91.83
2023-01-23T12:10:08.334Z,91.41
2023-01-23T12:13:09.262Z,91.00
2023-01-23T12:15:39.053Z,90.85
2023-01-23T12:17:08.905Z,90.64
2023-01-23T12:18:40.412Z,90.85
2023-01-23T12:20:09.098Z,90.64
2023-01-23T12:22:10.885Z,90.54
2023-01-23T12:26:24.180Z,90.23
2023-01-23T12:28:26.087Z,90.33
2023-01-23T12:29:56.275Z,90.54
2023-01-23T12:32:59.712Z,90.64
2023-01-23T12:36:00.330Z,90.54
2023-01-23T12:43:07.540Z,89.50
2023-01-23T12:44:39.662Z,89.61
2023-01-23T12:47:12.563Z,89.54
2023-01-23T12:50:15.503Z,90.06
2023-01-23T12:51:46.105Z,90.02
2023-01-23T12:53:46.667Z,90.02
2023-01-23T12:55:17.521Z,90.12
2023-01-23T12:56:46.748Z,89.81
2023-01-23T13:00:01.737Z,88.98
2023-01-23T13:02:01.407Z,89.09
2023-01-23T13:05:06.000Z,88.98
2023-01-23T13:06:35.054Z,88.94
2023-01-23T13:09:17.859Z,88.73
2023-01-23T13:10:39.852Z,88.63
2023-01-23T13:12:09.998Z,88.63
2023-01-23T13:14:22.795Z,88.53
2023-01-23T13:17:22.100Z,88.01
2023-01-23T13:20:23.127Z,88.21
2023-01-23T13:21:53.388Z,88.32
2023-01-23T13:23:23.402Z,88.32
2023-01-23T13:25:57.676Z,88.69
2023-01-23T13:28:35.470Z,88.28
2023-01-23T13:32:02.049Z,87.90
2023-01-23T13:36:38.816Z,87.28
2023-01-23T13:38:08.947Z,87.28
2023-01-23T13:41:10.783Z,86.45
2023-01-23T13:45:13.895Z,86.97
2023-01-23T13:49:48.512Z,87.49
2023-01-23T13:57:29.723Z,87.70
2023-01-23T14:01:10.921Z,87.90
2023-01-23T14:04:13.586Z,87.70
2023-01-23T14:08:12.451Z,87.38
2023-01-23T14:13:15.305Z,88.01
2023-01-23T14:17:17.997Z,87.49
2023-01-23T14:20:30.193Z,87.49
2023-01-23T14:22:31.335Z,87.80
2023-01-23T14:24:31.752Z,87.80
2023-01-23T14:26:05.130Z,87.59
2023-01-23T14:30:08.864Z,87.90
2023-01-23T14:33:07.831Z,88.01
2023-01-23T14:35:09.093Z,88.32
2023-01-23T14:40:12.498Z,88.42
2023-01-23T14:41:41.823Z,88.21
2023-01-23T14:44:12.090Z,88.53
2023-01-23T14:46:12.908Z,88.32
2023-01-23T14:48:12.539Z,88.53
2023-01-23T14:49:43.173Z,88.53
2023-01-23T14:56:15.950Z,88.63
2023-01-23T14:58:47.489Z,88.63
2023-01-23T15:00:18.120Z,88.84
2023-01-23T15:04:21.013Z,88.84
2023-01-23T15:05:51.479Z,88.78
2023-01-23T15:07:51.625Z,88.88
2023-01-23T15:09:51.408Z,88.78
2023-01-23T15:19:27.521Z,88.98
2023-01-23T15:22:28.072Z,89.29
2023-01-23T15:27:33.182Z,89.29
2023-01-23T15:29:33.634Z,89.40
2023-01-23T15:31:03.796Z,89.61
2023-01-23T15:32:35.057Z,89.29
2023-01-23T15:34:03.902Z,89.29
2023-01-23T15:36:05.056Z,89.61
2023-01-23T15:37:34.556Z,89.81
2023-01-23T15:40:19.116Z,90.02
2023-01-23T15:43:55.379Z,89.81
2023-01-23T15:47:56.236Z,89.92
2023-01-23T15:51:29.233Z,90.02
2023-01-23T15:53:30.436Z,90.12
2023-01-23T16:02:55.126Z,90.23
2023-01-23T16:04:12.771Z,90.02
2023-01-23T16:06:13.195Z,90.02
2023-01-23T16:07:44.121Z,90.12
2023-01-23T16:09:47.448Z,90.27
2023-01-23T16:11:17.346Z,90.37
2023-01-23T16:14:49.238Z,90.48
2023-01-23T16:17:49.456Z,90.69
2023-01-23T16:19:19.559Z,90.69
2023-01-23T16:21:19.969Z,90.95
2023-01-23T16:23:19.593Z,91.16
2023-01-23T16:24:49.702Z,91.16
2023-01-23T16:26:51.283Z,91.06
2023-01-23T16:29:21.455Z,90.75
2023-01-23T16:33:56.148Z,90.69
2023-01-23T16:36:57.174Z,90.95
2023-01-23T16:38:28.096Z,90.95
2023-01-23T16:40:58.815Z,90.79
2023-01-23T16:45:42.253Z,91.10
2023-01-23T16:48:43.287Z,91.00
2023-01-23T16:51:14.036Z,91.10
2023-01-23T16:53:13.658Z,91.20
2023-01-23T16:55:14.066Z,91.20
2023-01-23T16:59:48.495Z,91.41
2023-01-23T17:03:19.432Z,91.52
2023-01-23T17:13:53.601Z,91.62
2023-01-23T17:17:56.584Z,91.62
2023-01-23T17:25:29.400Z,92.14
2023-01-23T17:28:12.482Z,92.14
2023-01-23T17:31:02.836Z,92.24
2023-01-23T17:38:06.408Z,92.14
2023-01-23T17:39:36.557Z,92.14
2023-01-23T17:41:18.047Z,92.24
2023-01-23T17:42:48.168Z,92.24
2023-01-23T17:43:48.121Z,92.24
2023-01-23T17:44:48.181Z,92.24
2023-01-23T17:45:48.127Z,92.35
2023-01-23T17:49:22.578Z,92.35
2023-01-23T17:52:56.202Z,92.35
2023-01-23T17:54:55.610Z,92.24
2023-01-23T18:00:56.912Z,92.24
2023-01-23T18:04:57.453Z,91.97
2023-01-23T18:06:25.872Z,91.97
2023-01-23T18:08:55.302Z,92.07
2023-01-23T18:11:25.514Z,92.18
2023-01-23T18:13:56.297Z,92.07
2023-01-23T18:19:27.703Z,91.86
2023-01-23T18:23:57.245Z,91.93
2023-01-23T18:25:27.364Z,91.76
2023-01-23T18:30:27.672Z,91.52
2023-01-23T18:32:27.214Z,91.62
2023-01-23T18:34:26.726Z,91.72
2023-01-23T18:37:56.053Z,91.72
2023-01-23T18:43:23.137Z,91.62
2023-01-23T18:45:27.222Z,91.52
2023-01-23T18:47:23.575Z,91.55
2023-01-23T18:57:58.130Z,91.93
2023-01-23T19:07:24.425Z,91.97
2023-01-23T19:08:51.612Z,92.07
2023-01-23T19:11:23.913Z,92.07
2023-01-23T19:13:54.676Z,92.18
2023-01-23T19:15:55.102Z,92.18
2023-01-23T19:18:39.196Z,92.28
2023-01-23T19:20:57.049Z,92.38
2023-01-23T19:24:28.725Z,92.38
2023-01-23T19:27:29.236Z,92.38
2023-01-23T19:29:28.722Z,92.49
2023-01-23T19:32:05.085Z,92.38
2023-01-23T19:33:28.625Z,92.28
2023-01-23T19:36:58.028Z,92.49
2023-01-23T19:38:27.747Z,92.59
2023-01-23T19:39:58.075Z,92.69
2023-01-23T19:43:13.683Z,92.69
2023-01-23T19:44:30.658Z,92.80
2023-01-23T19:47:30.259Z,92.59
2023-01-23T19:50:10.668Z,92.69
2023-01-23T19:51:40.493Z,92.59
2023-01-23T19:55:38.143Z,92.28
2023-01-23T19:58:37.812Z,92.38
2023-01-23T19:59:37.892Z,92.49
2023-01-23T20:00:37.779Z,92.49
2023-01-23T20:03:41.471Z,92.59
2023-01-23T20:05:41.887Z,92.49
2023-01-23T20:09:13.261Z,92.49
2023-01-23T20:13:48.554Z,92.49
2023-01-23T20:16:21.747Z,92.53
2023-01-23T20:17:51.789Z,92.63
2023-01-23T20:19:21.898Z,92.74
2023-01-23T20:21:54.283Z,92.94
2023-01-23T20:24:24.143Z,92.94
2023-01-23T20:29:53.951Z,93.05
2023-01-23T20:33:52.691Z,93.12
2023-01-23T20:36:54.112Z,93.01
2023-01-23T20:41:32.574Z,92.28
2023-01-23T20:46:35.684Z,92.38
2023-01-23T20:51:37.257Z,92.18
2023-01-23T20:53:06.996Z,92.07
2023-01-23T20:55:08.214Z,91.86
2023-01-23T20:56:42.634Z,91.70
2023-01-23T20:59:13.903Z,91.80
2023-01-23T21:00:44.167Z,92.01
2023-01-23T21:09:47.481Z,92.11
2023-01-23T21:12:20.346Z,92.32
2023-01-23T21:16:20.408Z,92.32
2023-01-23T21:18:19.982Z,92.53
2023-01-23T21:23:25.631Z,92.32
2023-01-23T21:24:55.672Z,92.11
2023-01-23T21:26:57.335Z,92.32
2023-01-23T21:28:57.448Z,92.43
2023-01-23T21:30:57.845Z,92.43
2023-01-23T21:33:31.885Z,92.32
2023-01-23T21:35:01.518Z,92.43
2023-01-23T21:36:32.015Z,92.43
2023-01-23T21:39:36.349Z,92.43
2023-01-23T21:42:37.425Z,92.53
2023-01-23T21:43:35.690Z,92.53
2023-01-23T21:44:35.976Z,92.53
2023-01-23T21:46:05.467Z,92.53
2023-01-23T21:47:35.546Z,92.53
2023-01-23T21:50:39.869Z,92.74
2023-01-23T21:52:09.164Z,92.84
2023-01-23T21:58:43.227Z,92.84
2023-01-23T22:00:15.954Z,92.63
2023-01-23T22:02:47.052Z,92.74
2023-01-23T22:04:47.825Z,92.74
2023-01-23T22:07:20.268Z,92.74
2023-01-23T22:08:50.551Z,92.74
2023-01-23T22:10:50.825Z,92.74
2023-01-23T22:13:19.873Z,92.84
2023-01-23T22:15:19.843Z,92.94
2023-01-23T22:23:22.687Z,92.94
2023-01-23T22:24:52.416Z,93.10
2023-01-23T22:26:22.132Z,93.10
2023-01-23T22:27:51.868Z,93.20
2023-01-23T22:29:51.361Z,93.30
2023-01-23T22:33:22.510Z,93.41
2023-01-23T22:34:51.729Z,93.62
2023-01-23T22:39:24.313Z,93.62
2023-01-23T22:40:54.984Z,93.62
2023-01-23T22:43:26.407Z,93.62
2023-01-23T22:45:56.422Z,93.51
2023-01-23T22:52:00.022Z,93.20
2023-01-23T22:53:29.757Z,93.20
2023-01-23T22:55:58.979Z,93.30
2023-01-23T22:57:28.772Z,93.20
2023-01-23T22:58:28.704Z,93.30
2023-01-23T22:59:28.723Z,93.30
2023-01-23T23:00:58.512Z,93.20
2023-01-23T23:02:28.158Z,93.10
2023-01-23T23:03:57.945Z,92.99
2023-01-23T23:06:30.967Z,92.88
2023-01-23T23:07:59.737Z,92.99
2023-01-23T23:10:30.417Z,92.88
2023-01-23T23:11:59.291Z,92.88
2023-01-23T23:13:59.304Z,92.88
2023-01-23T23:15:29.594Z,92.99
2023-01-23T23:16:29.559Z,92.99
2023-01-23T23:17:29.586Z,92.88
2023-01-23T23:19:00.092Z,92.78
2023-01-23T23:22:04.401Z,92.99
2023-01-23T23:23:37.317Z,92.99
2023-01-23T23:25:06.300Z,92.78
2023-01-23T23:27:05.891Z,92.68
2023-01-23T23:31:13.292Z,92.88
2023-01-23T23:32:46.027Z,92.88
2023-01-23T23:37:47.308Z,92.68
2023-01-23T23:39:18.357Z,92.78
2023-01-23T23:42:20.910Z,92.78
2023-01-23T23:44:52.484Z,92.88
2023-01-23T23:47:55.125Z,92.99
2023-01-23T23:49:26.912Z,92.88
2023-01-23T23:51:30.617Z,92.57
2023-01-23T23:53:01.561Z,92.57
2023-01-23T23:54:01.508Z,92.68
2023-01-23T23:55:01.499Z,92.72
2023-01-23T23:56:01.477Z,92.72
2023-01-23T23:59:03.636Z,92.93
