createdAt,value
2019-01-24T00:00:24.590Z,21.25
2019-01-24T00:02:52.820Z,25.37
2019-01-24T00:07:06.716Z,15.85
2019-01-24T00:14:33.747Z,20.80
2019-01-24T00:19:31.745Z,22.65
2019-01-24T00:26:59.840Z,21.37
2019-01-24T00:34:27.782Z,16.05
2019-01-24T00:56:50.850Z,23.57
2019-01-24T01:16:43.792Z,21.23
2019-01-24T01:19:13.931Z,18.50
2019-01-24T01:21:43.907Z,18.93
2019-01-24T01:24:13.893Z,21.47
2019-01-24T01:26:43.920Z,24.40
2019-01-24T01:29:13.940Z,24.37
2019-01-24T01:31:43.804Z,23.50
2019-01-24T01:44:09.870Z,19.20
2019-01-24T01:49:08.857Z,20.00
2019-01-24T01:56:35.643Z,18.27
2019-01-24T01:59:05.320Z,19.00
2019-01-24T02:01:34.550Z,22.13
2019-01-24T02:09:00.827Z,23.10
2019-01-24T02:14:00.811Z,24.90
2019-01-24T02:16:30.783Z,24.75
2019-01-24T02:19:01.796Z,22.10
2019-01-24T02:24:00.826Z,20.62
2019-01-24T02:26:31.636Z,19.00
2019-01-24T02:29:01.757Z,17.67
2019-01-24T02:34:01.000Z,20.10
2019-01-24T02:36:31.869Z,22.67
2019-01-24T02:39:01.808Z,22.58
2019-01-24T02:44:01.804Z,27.32
2019-01-24T02:46:52.435Z,25.02
2019-01-24T02:49:21.777Z,19.50
2019-01-24T02:56:19.828Z,21.17
2019-01-24T03:03:46.387Z,19.65
2019-01-24T03:06:14.889Z,20.80
2019-01-24T03:08:43.946Z,18.75
2019-01-24T03:18:38.885Z,24.17
2019-01-24T03:26:04.834Z,24.65
2019-01-24T03:46:44.417Z,24.07
2019-01-24T03:49:14.428Z,24.35
2019-01-24T03:51:43.814Z,27.70
2019-01-24T03:54:12.867Z,22.93
2019-01-24T04:04:06.852Z,21.30
2019-01-24T04:09:07.860Z,20.02
2019-01-24T04:26:47.031Z,25.27
2019-01-24T04:29:16.002Z,28.57
2019-01-24T04:31:44.850Z,24.15
2019-01-24T04:41:39.952Z,20.95
2019-01-24T04:51:37.839Z,20.20
2019-01-24T04:54:06.803Z,26.93
2019-01-24T04:59:04.009Z,37.08
2019-01-24T05:01:32.810Z,32.28
2019-01-24T05:16:59.030Z,25.07
2019-01-24T05:19:27.883Z,23.70
2019-01-24T05:37:56.613Z,24.53
2019-01-24T05:40:25.842Z,23.57
2019-01-24T05:45:22.880Z,23.50
2019-01-24T05:50:21.800Z,29.97
2019-01-24T05:52:52.859Z,25.30
2019-01-24T05:55:22.834Z,28.65
2019-01-24T06:05:52.716Z,22.40
2019-01-24T06:10:51.880Z,22.80
2019-01-24T06:25:48.893Z,30.90
2019-01-24T06:28:20.871Z,26.60
2019-01-24T06:33:19.856Z,24.65
2019-01-24T06:38:18.588Z,28.00
2019-01-24T06:40:47.785Z,22.35
2019-01-24T06:45:46.819Z,26.05
2019-01-24T06:48:17.831Z,27.40
2019-01-24T06:53:16.851Z,27.60
2019-01-24T06:58:15.773Z,36.40
2019-01-24T07:03:14.552Z,31.00
2019-01-24T07:05:43.580Z,33.10
2019-01-24T07:08:13.792Z,31.20
2019-01-24T07:13:11.784Z,28.92
2019-01-24T07:23:07.929Z,29.55
2019-01-24T07:25:37.731Z,27.15
2019-01-24T07:30:37.793Z,30.48
2019-01-24T07:33:07.838Z,30.60
2019-01-24T07:38:06.822Z,29.52
2019-01-24T07:45:41.751Z,26.90
2019-01-24T08:03:06.624Z,24.72
2019-01-24T08:05:37.894Z,25.90
2019-01-24T08:08:07.633Z,34.00
2019-01-24T08:10:36.439Z,31.45
2019-01-24T08:13:06.817Z,30.62
2019-01-24T08:23:05.863Z,35.60
2019-01-24T08:35:32.825Z,30.70
2019-01-24T08:40:31.592Z,30.05
2019-01-24T08:43:00.798Z,36.45
2019-01-24T08:45:30.827Z,38.03
2019-01-24T08:57:59.633Z,32.75
2019-01-24T09:00:28.663Z,30.30
2019-01-24T09:02:58.814Z,32.35
2019-01-24T09:07:58.384Z,29.42
2019-01-24T09:10:34.402Z,33.25
2019-01-24T09:13:04.741Z,33.88
2019-01-24T09:20:35.834Z,33.35
2019-01-24T09:28:02.627Z,35.93
2019-01-24T09:30:31.827Z,32.40
2019-01-24T09:35:29.816Z,31.23
2019-01-24T09:42:58.753Z,27.07
2019-01-24T09:52:57.806Z,38.13
2019-01-24T09:55:27.804Z,34.43
2019-01-24T09:57:57.861Z,36.60
2019-01-24T10:02:58.749Z,34.83
2019-01-24T10:05:28.608Z,33.00
2019-01-24T10:07:57.811Z,30.75
2019-01-24T10:22:06.726Z,27.70
2019-01-24T10:27:04.581Z,25.30
2019-01-24T10:29:32.907Z,31.48
2019-01-24T10:39:25.769Z,27.10
2019-01-24T10:46:50.817Z,29.92
2019-01-24T10:51:48.396Z,29.57
2019-01-24T10:56:17.320Z,31.50
2019-01-24T11:00:14.998Z,24.83
2019-01-24T11:02:42.395Z,25.55
2019-01-24T11:05:11.833Z,28.42
2019-01-24T11:07:39.427Z,28.83
2019-01-24T11:10:08.339Z,31.68
2019-01-24T11:12:36.528Z,31.87
2019-01-24T11:15:07.068Z,31.00
2019-01-24T11:17:35.692Z,29.25
2019-01-24T11:27:31.812Z,29.37
2019-01-24T11:32:29.792Z,23.63
2019-01-24T11:57:00.250Z,26.67
2019-01-24T11:59:29.769Z,27.30
2019-01-24T12:06:54.697Z,28.60
2019-01-24T12:11:50.773Z,25.25
2019-01-24T12:14:19.753Z,25.80
2019-01-24T12:19:16.414Z,24.80
2019-01-24T12:21:44.773Z,24.45
2019-01-24T12:29:11.086Z,27.48
2019-01-24T12:31:39.684Z,29.45
2019-01-24T12:39:08.781Z,28.25
2019-01-24T12:42:19.782Z,24.43
2019-01-24T12:52:13.704Z,24.20
2019-01-24T12:57:10.766Z,24.63
2019-01-24T13:04:36.941Z,30.77
2019-01-24T13:12:01.355Z,31.70
2019-01-24T13:14:29.783Z,29.42
2019-01-24T13:24:23.586Z,25.20
2019-01-24T13:26:51.862Z,22.87
2019-01-24T13:31:48.757Z,22.90
2019-01-24T13:46:49.972Z,30.13
2019-01-24T13:49:18.333Z,31.48
2019-01-24T13:51:47.782Z,26.87
2019-01-24T13:56:45.775Z,25.00
2019-01-24T14:06:46.793Z,23.70
2019-01-24T14:11:43.883Z,24.67
2019-01-24T14:26:34.780Z,27.00
2019-01-24T14:37:48.822Z,26.52
2019-01-24T14:42:45.815Z,31.40
2019-01-24T14:47:47.783Z,31.20
2019-01-24T14:50:19.395Z,25.90
2019-01-24T14:52:48.785Z,25.97
2019-01-24T15:00:38.818Z,22.60
2019-01-24T15:05:36.747Z,27.77
2019-01-24T15:15:35.422Z,39.10
2019-01-24T15:18:05.419Z,36.40
2019-01-24T15:20:35.324Z,30.27
2019-01-24T15:23:04.412Z,28.02
2019-01-24T15:25:34.636Z,26.60
2019-01-24T15:28:04.823Z,26.62
2019-01-24T15:33:02.819Z,26.40
2019-01-24T15:43:01.761Z,31.10
2019-01-24T15:50:30.866Z,33.03
2019-01-24T15:53:00.853Z,36.10
2019-01-24T15:55:30.787Z,37.03
2019-01-24T16:02:59.453Z,36.07
2019-01-24T16:05:28.820Z,34.13
2019-01-24T16:22:59.798Z,38.00
2019-01-24T16:32:58.521Z,36.13
2019-01-24T16:35:28.377Z,36.40
2019-01-24T16:37:58.841Z,33.25
2019-01-24T16:40:29.829Z,27.93
2019-01-24T16:50:28.840Z,30.35
2019-01-24T16:57:56.418Z,33.00
2019-01-24T17:10:30.826Z,30.07
2019-01-24T17:15:31.730Z,29.90
2019-01-24T17:20:30.864Z,32.25
2019-01-24T17:25:31.812Z,34.33
2019-01-24T17:28:02.835Z,30.63
2019-01-24T17:32:19.884Z,32.83
2019-01-24T17:34:48.434Z,33.08
2019-01-24T17:37:17.065Z,31.10
2019-01-24T17:39:45.863Z,38.98
2019-01-24T17:42:55.854Z,38.10
2019-01-24T18:00:37.794Z,30.50
2019-01-24T18:10:35.809Z,33.00
2019-01-24T18:15:34.613Z,34.15
2019-01-24T18:18:04.837Z,36.25
2019-01-24T18:20:35.116Z,32.42
2019-01-24T18:23:05.791Z,31.05
2019-01-24T18:28:04.122Z,31.03
2019-01-24T18:30:33.754Z,33.60
2019-01-24T18:38:07.762Z,32.58
2019-01-24T18:48:13.830Z,35.20
2019-01-24T18:53:13.775Z,29.90
2019-01-24T19:00:43.341Z,31.30
2019-01-24T19:03:12.887Z,33.40
2019-01-24T19:05:43.805Z,30.00
2019-01-24T19:10:42.808Z,35.60
2019-01-24T19:15:46.589Z,43.63
2019-01-24T19:18:15.800Z,36.08
2019-01-24T19:20:45.796Z,37.30
2019-01-24T19:28:19.380Z,43.73
2019-01-24T19:30:49.429Z,42.10
2019-01-24T19:33:18.395Z,43.30
2019-01-24T19:35:48.801Z,46.60
2019-01-24T19:43:15.717Z,50.60
2019-01-24T19:48:13.524Z,46.00
2019-01-24T19:50:42.400Z,53.98
2019-01-24T19:55:53.240Z,50.80
2019-01-24T19:58:20.705Z,55.85
2019-01-24T20:00:48.379Z,56.90
2019-01-24T20:03:16.569Z,52.62
2019-01-24T20:15:38.766Z,50.90
2019-01-24T20:25:32.786Z,49.63
2019-01-24T20:35:50.833Z,40.63
2019-01-24T20:40:47.089Z,38.90
2019-01-24T20:43:15.754Z,34.15
2019-01-24T21:00:20.440Z,34.17
2019-01-24T21:02:48.534Z,38.90
2019-01-24T21:05:18.441Z,34.70
2019-01-24T21:07:45.776Z,34.78
2019-01-24T21:10:16.708Z,36.85
2019-01-24T21:12:44.401Z,35.58
2019-01-24T21:15:12.874Z,39.18
2019-01-24T21:17:40.505Z,33.02
2019-01-24T21:20:10.798Z,35.23
2019-01-24T21:22:38.613Z,34.80
2019-01-24T21:25:09.234Z,34.38
2019-01-24T21:27:39.449Z,35.17
2019-01-24T21:30:12.739Z,35.30
2019-01-24T21:35:07.700Z,32.13
2019-01-24T21:37:36.060Z,34.05
2019-01-24T21:40:06.012Z,38.58
2019-01-24T21:42:34.732Z,35.67
2019-01-24T21:50:01.628Z,35.40
2019-01-24T21:52:29.814Z,38.70
2019-01-24T21:57:27.676Z,30.30
2019-01-24T22:07:21.625Z,29.65
2019-01-24T22:09:49.766Z,30.43
2019-01-24T22:12:18.370Z,30.60
2019-01-24T22:14:46.668Z,30.65
2019-01-24T22:19:44.736Z,31.97
2019-01-24T22:28:08.299Z,27.50
2019-01-24T22:30:45.764Z,26.13
2019-01-24T22:35:42.580Z,29.50
2019-01-24T22:38:11.769Z,26.62
2019-01-24T22:43:09.171Z,30.05
2019-01-24T22:45:37.762Z,29.98
2019-01-24T22:50:35.083Z,31.20
2019-01-24T22:55:31.966Z,28.50
2019-01-24T22:58:01.380Z,29.63
2019-01-24T23:00:51.837Z,26.20
2019-01-24T23:08:25.696Z,25.30
2019-01-24T23:13:23.779Z,30.52
2019-01-24T23:18:20.773Z,31.00
2019-01-24T23:29:53.788Z,30.90
2019-01-24T23:32:22.358Z,27.50
2019-01-24T23:34:50.849Z,27.10
2019-01-24T23:37:19.289Z,28.80
2019-01-24T23:39:52.449Z,24.57
2019-01-24T23:42:18.791Z,28.10
2019-01-24T23:52:12.790Z,20.93
2019-01-24T23:55:17.733Z,23.93
