createdAt,value
2018-08-16T00:00:47.586Z,16.09
2018-08-16T00:01:47.688Z,16.07
2018-08-16T00:02:47.787Z,15.94
2018-08-16T00:03:47.884Z,16.01
2018-08-16T00:04:47.983Z,15.94
2018-08-16T00:05:48.074Z,16.04
2018-08-16T00:06:48.171Z,16.00
2018-08-16T00:07:48.279Z,15.88
2018-08-16T00:08:48.375Z,15.86
2018-08-16T00:09:48.472Z,15.92
2018-08-16T00:10:48.570Z,15.89
2018-08-16T00:11:48.662Z,15.94
2018-08-16T00:12:48.754Z,15.89
2018-08-16T00:13:48.850Z,15.93
2018-08-16T00:14:48.946Z,15.94
2018-08-16T00:15:49.040Z,15.96
2018-08-16T00:16:49.135Z,15.94
2018-08-16T00:17:49.233Z,15.96
2018-08-16T00:18:49.326Z,15.96
2018-08-16T00:19:49.423Z,15.92
2018-08-16T00:20:49.516Z,15.88
2018-08-16T00:21:49.612Z,15.94
2018-08-16T00:22:49.707Z,15.89
2018-08-16T00:23:49.803Z,15.85
2018-08-16T00:24:49.901Z,15.85
2018-08-16T00:25:50.000Z,15.84
2018-08-16T00:26:50.092Z,15.84
2018-08-16T00:27:50.190Z,15.78
2018-08-16T00:28:50.282Z,15.76
2018-08-16T00:29:50.382Z,15.78
2018-08-16T00:30:50.481Z,15.79
2018-08-16T00:31:50.572Z,15.78
2018-08-16T00:32:50.669Z,15.67
2018-08-16T00:33:50.773Z,15.78
2018-08-16T00:34:50.855Z,15.76
2018-08-16T00:35:50.951Z,15.66
2018-08-16T00:36:51.043Z,15.72
2018-08-16T00:37:51.141Z,15.67
2018-08-16T00:38:51.234Z,15.70
2018-08-16T00:39:51.331Z,15.72
2018-08-16T00:40:51.435Z,15.66
2018-08-16T00:41:51.529Z,15.68
2018-08-16T00:42:51.628Z,15.70
2018-08-16T00:43:51.718Z,15.66
2018-08-16T00:44:51.812Z,15.72
2018-08-16T00:45:51.908Z,15.66
2018-08-16T00:46:52.002Z,15.67
2018-08-16T00:47:52.098Z,15.59
2018-08-16T00:48:52.190Z,15.63
2018-08-16T00:49:52.284Z,15.66
2018-08-16T00:50:52.380Z,15.57
2018-08-16T00:51:52.483Z,15.56
2018-08-16T00:52:52.559Z,15.48
2018-08-16T00:53:52.656Z,15.48
2018-08-16T00:54:52.753Z,15.49
2018-08-16T00:55:52.847Z,15.54
2018-08-16T00:56:52.941Z,15.52
2018-08-16T00:57:53.036Z,15.51
2018-08-16T00:58:53.132Z,15.46
2018-08-16T00:59:53.232Z,15.45
2018-08-16T01:00:53.333Z,15.52
2018-08-16T01:01:53.419Z,15.56
2018-08-16T01:02:53.511Z,15.48
2018-08-16T01:03:53.611Z,15.51
2018-08-16T01:04:53.707Z,15.48
2018-08-16T01:05:53.799Z,15.42
2018-08-16T01:06:53.894Z,15.42
2018-08-16T01:07:53.988Z,15.36
2018-08-16T01:08:54.081Z,15.41
2018-08-16T01:09:54.179Z,15.43
2018-08-16T01:10:54.272Z,15.33
2018-08-16T01:11:54.366Z,15.39
2018-08-16T01:12:54.461Z,15.45
2018-08-16T01:13:54.558Z,15.42
2018-08-16T01:14:54.650Z,15.35
2018-08-16T01:15:54.747Z,15.45
2018-08-16T01:16:54.842Z,15.38
2018-08-16T01:17:54.938Z,15.41
2018-08-16T01:18:55.036Z,15.30
2018-08-16T01:19:55.132Z,15.38
2018-08-16T01:20:55.227Z,15.38
2018-08-16T01:21:55.318Z,15.26
2018-08-16T01:22:55.413Z,15.36
2018-08-16T01:23:55.507Z,15.35
2018-08-16T01:24:55.602Z,15.24
2018-08-16T01:25:55.697Z,15.24
2018-08-16T01:26:55.791Z,15.17
2018-08-16T01:27:55.887Z,15.24
2018-08-16T01:28:55.980Z,15.21
2018-08-16T01:29:56.075Z,15.28
2018-08-16T01:30:56.169Z,15.27
2018-08-16T01:31:56.265Z,15.23
2018-08-16T01:32:56.360Z,15.26
2018-08-16T01:33:56.464Z,15.28
2018-08-16T01:34:56.556Z,15.24
2018-08-16T01:35:56.647Z,15.27
2018-08-16T01:36:56.742Z,15.24
2018-08-16T01:37:56.834Z,15.21
2018-08-16T01:38:56.929Z,15.21
2018-08-16T01:39:57.041Z,15.06
2018-08-16T01:40:57.133Z,15.12
2018-08-16T01:41:57.226Z,15.15
2018-08-16T01:42:57.324Z,15.11
2018-08-16T01:43:57.419Z,15.11
2018-08-16T01:44:57.517Z,15.01
2018-08-16T01:45:57.605Z,15.06
2018-08-16T01:46:57.690Z,15.03
2018-08-16T01:47:57.797Z,15.05
2018-08-16T01:48:57.887Z,15.09
2018-08-16T01:49:57.982Z,15.03
2018-08-16T01:50:58.087Z,15.05
2018-08-16T01:51:58.177Z,15.06
2018-08-16T01:52:58.272Z,15.06
2018-08-16T01:53:58.371Z,15.05
2018-08-16T01:54:58.465Z,15.08
2018-08-16T01:55:58.564Z,15.02
2018-08-16T01:56:58.657Z,15.08
2018-08-16T01:57:58.763Z,15.05
2018-08-16T01:58:58.858Z,15.06
2018-08-16T01:59:58.966Z,15.02
2018-08-16T02:00:59.065Z,15.01
2018-08-16T02:01:59.191Z,15.06
2018-08-16T02:02:59.286Z,14.99
2018-08-16T02:03:59.380Z,14.99
2018-08-16T02:04:59.480Z,15.03
2018-08-16T02:05:59.567Z,15.03
2018-08-16T02:06:59.663Z,14.98
2018-08-16T02:07:59.750Z,14.90
2018-08-16T02:08:59.844Z,14.95
2018-08-16T02:09:59.938Z,14.94
2018-08-16T02:11:00.029Z,14.84
2018-08-16T02:12:00.123Z,14.95
2018-08-16T02:13:00.217Z,14.84
2018-08-16T02:14:00.313Z,14.91
2018-08-16T02:15:00.405Z,14.86
2018-08-16T02:16:00.500Z,14.86
2018-08-16T02:17:00.605Z,14.87
2018-08-16T02:18:00.717Z,14.87
2018-08-16T02:19:00.813Z,14.78
2018-08-16T02:20:00.913Z,14.80
2018-08-16T02:21:01.004Z,14.78
2018-08-16T02:22:01.102Z,14.83
2018-08-16T02:23:01.199Z,14.78
2018-08-16T02:24:01.294Z,14.74
2018-08-16T02:25:01.388Z,14.78
2018-08-16T02:26:01.485Z,14.83
2018-08-16T02:27:01.586Z,14.80
2018-08-16T02:28:01.685Z,14.81
2018-08-16T02:29:01.784Z,14.81
2018-08-16T02:30:01.882Z,14.72
2018-08-16T02:31:01.990Z,14.80
2018-08-16T02:32:02.089Z,14.72
2018-08-16T02:33:02.182Z,14.67
2018-08-16T02:34:02.268Z,14.65
2018-08-16T02:35:02.367Z,14.71
2018-08-16T02:36:02.463Z,14.67
2018-08-16T02:37:02.556Z,14.57
2018-08-16T02:38:02.653Z,14.67
2018-08-16T02:39:02.752Z,14.62
2018-08-16T02:40:02.855Z,14.64
2018-08-16T02:41:02.953Z,14.53
2018-08-16T02:42:03.049Z,14.56
2018-08-16T02:43:03.146Z,14.62
2018-08-16T02:44:03.237Z,14.60
2018-08-16T02:45:03.329Z,14.62
2018-08-16T02:46:03.423Z,14.57
2018-08-16T02:47:03.520Z,14.57
2018-08-16T02:48:03.613Z,14.62
2018-08-16T02:49:03.709Z,14.57
2018-08-16T02:50:03.806Z,14.57
2018-08-16T02:51:03.908Z,14.52
2018-08-16T02:52:04.003Z,14.53
2018-08-16T02:53:04.098Z,14.53
2018-08-16T02:54:04.192Z,14.53
2018-08-16T02:55:04.289Z,14.53
2018-08-16T02:56:04.384Z,14.46
2018-08-16T02:57:04.480Z,14.47
2018-08-16T02:58:04.575Z,14.46
2018-08-16T02:59:04.679Z,14.54
2018-08-16T03:00:04.802Z,14.52
2018-08-16T03:01:04.891Z,14.54
2018-08-16T03:02:04.988Z,14.57
2018-08-16T03:03:05.086Z,14.52
2018-08-16T03:04:05.182Z,14.49
2018-08-16T03:05:05.297Z,14.49
2018-08-16T03:06:05.445Z,14.50
2018-08-16T03:07:05.492Z,14.52
2018-08-16T03:08:05.587Z,14.53
2018-08-16T03:09:05.678Z,14.44
2018-08-16T03:10:05.775Z,14.46
2018-08-16T03:11:05.875Z,14.39
2018-08-16T03:12:05.974Z,14.46
2018-08-16T03:13:06.065Z,14.49
2018-08-16T03:14:06.164Z,14.46
2018-08-16T03:15:06.255Z,14.37
2018-08-16T03:16:06.357Z,14.39
2018-08-16T03:17:06.457Z,14.35
2018-08-16T03:18:06.557Z,14.37
2018-08-16T03:19:06.664Z,14.35
2018-08-16T03:20:06.758Z,14.39
2018-08-16T03:21:06.845Z,14.43
2018-08-16T03:22:06.926Z,14.34
2018-08-16T03:23:07.023Z,14.27
2018-08-16T03:24:07.122Z,14.28
2018-08-16T03:25:07.219Z,14.17
2018-08-16T03:26:07.319Z,14.27
2018-08-16T03:27:07.429Z,14.19
2018-08-16T03:28:07.539Z,14.28
2018-08-16T03:29:07.640Z,14.25
2018-08-16T03:30:07.726Z,14.24
2018-08-16T03:31:07.815Z,14.24
2018-08-16T03:32:07.909Z,14.25
2018-08-16T03:33:08.003Z,14.19
2018-08-16T03:34:08.098Z,14.16
2018-08-16T03:35:08.203Z,14.17
2018-08-16T03:36:08.291Z,14.20
2018-08-16T03:37:08.381Z,14.20
2018-08-16T03:38:08.464Z,14.16
2018-08-16T03:39:08.566Z,14.16
2018-08-16T03:40:08.685Z,14.16
2018-08-16T03:41:08.777Z,14.14
2018-08-16T03:42:08.870Z,14.21
2018-08-16T03:43:08.968Z,14.10
2018-08-16T03:44:09.050Z,14.09
2018-08-16T03:45:09.157Z,14.13
2018-08-16T03:46:09.258Z,14.16
2018-08-16T03:47:09.357Z,14.17
2018-08-16T03:48:09.492Z,14.16
2018-08-16T03:49:09.568Z,14.17
2018-08-16T03:50:09.675Z,14.16
2018-08-16T03:51:09.773Z,14.14
2018-08-16T03:52:09.865Z,14.14
2018-08-16T03:53:09.992Z,14.09
2018-08-16T03:54:10.090Z,14.12
2018-08-16T03:55:10.184Z,14.16
2018-08-16T03:56:10.285Z,14.13
2018-08-16T03:57:10.379Z,14.17
2018-08-16T03:58:10.476Z,14.20
2018-08-16T03:59:10.568Z,14.16
2018-08-16T04:00:10.677Z,14.10
2018-08-16T04:01:10.760Z,14.12
2018-08-16T04:02:10.861Z,14.16
2018-08-16T04:03:10.956Z,14.07
2018-08-16T04:04:11.055Z,14.12
2018-08-16T04:05:11.155Z,14.17
2018-08-16T04:06:11.245Z,14.14
2018-08-16T04:07:11.343Z,14.07
2018-08-16T04:08:11.430Z,14.06
2018-08-16T04:09:11.520Z,14.02
2018-08-16T04:10:11.619Z,14.02
2018-08-16T04:11:11.710Z,14.04
2018-08-16T04:12:11.811Z,13.99
2018-08-16T04:13:11.902Z,14.02
2018-08-16T04:14:12.011Z,14.12
2018-08-16T04:15:12.106Z,14.07
2018-08-16T04:16:12.203Z,13.95
2018-08-16T04:17:12.307Z,14.02
2018-08-16T04:18:12.396Z,14.09
2018-08-16T04:19:12.510Z,14.01
2018-08-16T04:20:12.601Z,13.99
2018-08-16T04:21:12.727Z,14.04
2018-08-16T04:22:12.821Z,13.98
2018-08-16T04:23:12.920Z,13.96
2018-08-16T04:24:13.015Z,14.04
2018-08-16T04:25:13.112Z,13.98
2018-08-16T04:26:13.206Z,14.02
2018-08-16T04:27:13.301Z,13.98
2018-08-16T04:28:13.398Z,14.01
2018-08-16T04:29:13.553Z,13.99
2018-08-16T04:30:13.583Z,13.99
2018-08-16T04:31:13.679Z,13.94
2018-08-16T04:32:13.773Z,13.96
2018-08-16T04:33:13.861Z,13.96
2018-08-16T04:34:13.953Z,13.95
2018-08-16T04:35:14.065Z,14.01
2018-08-16T04:36:14.143Z,13.89
2018-08-16T04:37:14.235Z,13.91
2018-08-16T04:38:14.330Z,13.88
2018-08-16T04:39:14.433Z,13.89
2018-08-16T04:40:14.528Z,13.87
2018-08-16T04:41:14.625Z,13.92
2018-08-16T04:42:14.720Z,13.99
2018-08-16T04:43:14.818Z,14.02
2018-08-16T04:44:14.898Z,13.99
2018-08-16T04:45:14.996Z,13.98
2018-08-16T04:46:15.093Z,13.99
2018-08-16T04:47:15.193Z,14.01
2018-08-16T04:48:15.297Z,14.07
2018-08-16T04:49:15.391Z,14.04
2018-08-16T04:50:15.490Z,13.96
2018-08-16T04:51:15.582Z,14.02
2018-08-16T04:52:15.683Z,14.09
2018-08-16T04:53:15.776Z,14.06
2018-08-16T04:54:15.876Z,14.14
2018-08-16T04:55:15.976Z,14.10
2018-08-16T04:56:16.069Z,14.09
2018-08-16T04:57:16.160Z,14.16
2018-08-16T04:58:16.264Z,14.12
2018-08-16T04:59:16.359Z,14.20
2018-08-16T05:00:16.458Z,14.17
2018-08-16T05:01:16.556Z,14.16
2018-08-16T05:02:16.652Z,14.27
2018-08-16T05:03:16.749Z,14.32
2018-08-16T05:04:16.844Z,14.31
2018-08-16T05:05:16.938Z,14.29
2018-08-16T05:06:17.035Z,14.28
2018-08-16T05:07:17.121Z,14.34
2018-08-16T05:08:17.212Z,14.24
2018-08-16T05:09:17.317Z,14.34
2018-08-16T05:10:17.413Z,14.29
2018-08-16T05:11:17.505Z,14.37
2018-08-16T05:12:17.597Z,14.32
2018-08-16T05:13:17.700Z,14.34
2018-08-16T05:14:17.815Z,14.37
2018-08-16T05:15:17.910Z,14.38
2018-08-16T05:16:18.010Z,14.49
2018-08-16T05:17:18.185Z,14.47
2018-08-16T05:18:18.203Z,14.56
2018-08-16T05:19:18.302Z,14.43
2018-08-16T05:20:18.395Z,14.44
2018-08-16T05:21:18.491Z,14.60
2018-08-16T05:22:18.586Z,14.61
2018-08-16T05:23:18.683Z,14.65
2018-08-16T05:24:18.781Z,14.56
2018-08-16T05:25:18.876Z,14.72
2018-08-16T05:26:18.976Z,14.69
2018-08-16T05:27:19.073Z,14.75
2018-08-16T05:28:19.166Z,14.72
2018-08-16T05:29:19.267Z,14.83
2018-08-16T05:30:19.367Z,14.81
2018-08-16T05:31:19.462Z,14.86
2018-08-16T05:32:19.559Z,14.86
2018-08-16T05:33:19.653Z,14.90
2018-08-16T05:34:19.748Z,14.88
2018-08-16T05:35:19.844Z,14.91
2018-08-16T05:36:19.939Z,14.95
2018-08-16T05:37:20.038Z,14.99
2018-08-16T05:38:20.131Z,15.05
2018-08-16T05:39:20.238Z,15.08
2018-08-16T05:40:20.336Z,15.02
2018-08-16T05:41:20.428Z,15.06
2018-08-16T05:42:20.527Z,15.15
2018-08-16T05:43:20.637Z,15.15
2018-08-16T05:44:20.719Z,15.28
2018-08-16T05:45:20.812Z,15.28
2018-08-16T05:46:20.906Z,15.26
2018-08-16T05:47:21.002Z,15.24
2018-08-16T05:48:21.094Z,15.30
2018-08-16T05:49:21.190Z,15.24
2018-08-16T05:50:21.286Z,15.33
2018-08-16T05:51:21.380Z,15.35
2018-08-16T05:52:21.480Z,15.36
2018-08-16T05:53:21.576Z,15.31
2018-08-16T05:54:21.683Z,15.38
2018-08-16T05:55:21.781Z,15.43
2018-08-16T05:56:21.881Z,15.42
2018-08-16T05:57:21.974Z,15.38
2018-08-16T05:58:22.071Z,15.54
2018-08-16T05:59:22.196Z,15.42
2018-08-16T06:00:22.261Z,15.42
2018-08-16T06:01:22.359Z,15.27
2018-08-16T06:02:22.453Z,15.35
2018-08-16T06:03:22.548Z,15.27
2018-08-16T06:04:22.645Z,15.39
2018-08-16T06:05:22.741Z,15.45
2018-08-16T06:06:22.836Z,15.52
2018-08-16T06:07:22.933Z,15.52
2018-08-16T06:08:23.026Z,15.46
2018-08-16T06:09:23.116Z,15.63
2018-08-16T06:10:23.217Z,15.81
2018-08-16T06:11:23.312Z,16.33
2018-08-16T06:12:23.407Z,16.81
2018-08-16T06:13:23.506Z,17.25
2018-08-16T06:14:23.618Z,17.63
2018-08-16T06:15:23.731Z,17.99
2018-08-16T06:16:23.811Z,18.36
2018-08-16T06:17:23.909Z,18.65
2018-08-16T06:18:24.004Z,18.98
2018-08-16T06:19:24.103Z,19.11
2018-08-16T06:20:24.203Z,19.17
2018-08-16T06:21:24.295Z,19.53
2018-08-16T06:22:24.391Z,19.86
2018-08-16T06:23:24.490Z,20.16
2018-08-16T06:24:24.585Z,20.25
2018-08-16T06:25:24.684Z,20.38
2018-08-16T06:26:24.781Z,20.42
2018-08-16T06:27:24.882Z,20.58
2018-08-16T06:28:24.977Z,20.72
2018-08-16T06:29:25.077Z,20.61
2018-08-16T06:30:25.176Z,20.59
2018-08-16T06:31:25.277Z,20.66
2018-08-16T06:32:25.373Z,20.51
2018-08-16T06:33:25.470Z,20.39
2018-08-16T06:34:25.572Z,20.62
2018-08-16T06:35:25.773Z,20.87
2018-08-16T06:36:25.768Z,21.01
2018-08-16T06:37:25.869Z,21.09
2018-08-16T06:38:25.967Z,21.34
2018-08-16T06:39:26.073Z,21.36
2018-08-16T06:40:26.167Z,21.71
2018-08-16T06:41:26.267Z,21.71
2018-08-16T06:42:26.369Z,21.79
2018-08-16T06:43:26.474Z,22.25
2018-08-16T06:44:26.571Z,22.35
2018-08-16T06:45:26.673Z,22.34
2018-08-16T06:46:26.773Z,22.53
2018-08-16T06:47:26.872Z,22.54
2018-08-16T06:48:26.982Z,22.43
2018-08-16T06:49:27.084Z,22.28
2018-08-16T06:50:27.183Z,22.25
2018-08-16T06:51:27.285Z,22.46
2018-08-16T06:52:27.392Z,22.39
2018-08-16T06:53:27.484Z,22.41
2018-08-16T06:54:27.584Z,22.28
2018-08-16T06:55:27.689Z,22.20
2018-08-16T06:56:27.787Z,22.06
2018-08-16T06:57:27.890Z,22.16
2018-08-16T06:58:28.012Z,22.16
2018-08-16T06:59:28.093Z,22.29
2018-08-16T07:00:28.195Z,22.38
2018-08-16T07:01:28.298Z,22.39
2018-08-16T07:02:28.399Z,22.41
2018-08-16T07:03:28.503Z,22.46
2018-08-16T07:04:28.606Z,22.22
2018-08-16T07:05:28.708Z,22.32
2018-08-16T07:06:28.810Z,22.44
2018-08-16T07:07:28.914Z,22.32
2018-08-16T07:08:29.015Z,22.28
2018-08-16T07:09:29.119Z,22.20
2018-08-16T07:10:29.224Z,22.07
2018-08-16T07:11:29.327Z,21.92
2018-08-16T07:12:29.473Z,21.85
2018-08-16T07:13:29.531Z,21.90
2018-08-16T07:14:29.634Z,21.82
2018-08-16T07:15:29.734Z,21.76
2018-08-16T07:16:29.837Z,21.79
2018-08-16T07:17:29.993Z,21.90
2018-08-16T07:18:30.040Z,21.79
2018-08-16T07:19:30.144Z,21.71
2018-08-16T07:20:30.248Z,21.69
2018-08-16T07:21:30.355Z,21.72
2018-08-16T07:22:30.462Z,21.72
2018-08-16T07:23:30.582Z,21.71
2018-08-16T07:24:30.732Z,21.63
2018-08-16T07:25:30.783Z,21.41
2018-08-16T07:26:30.885Z,21.41
2018-08-16T07:27:30.984Z,21.50
2018-08-16T07:28:31.088Z,21.39
2018-08-16T07:29:31.190Z,21.50
2018-08-16T07:30:31.296Z,21.54
2018-08-16T07:31:31.385Z,21.61
2018-08-16T07:32:31.486Z,21.64
2018-08-16T07:33:31.586Z,21.71
2018-08-16T07:34:31.692Z,21.74
2018-08-16T07:35:31.797Z,21.83
2018-08-16T07:36:31.896Z,21.95
2018-08-16T07:37:32.004Z,21.94
2018-08-16T07:38:32.107Z,21.92
2018-08-16T07:39:32.212Z,22.01
2018-08-16T07:40:32.323Z,21.98
2018-08-16T07:41:32.420Z,22.20
2018-08-16T07:42:32.522Z,22.17
2018-08-16T07:43:32.626Z,22.23
2018-08-16T07:44:32.728Z,22.17
2018-08-16T07:45:32.848Z,22.25
2018-08-16T07:46:33.014Z,22.29
2018-08-16T07:47:33.025Z,22.39
2018-08-16T07:48:33.119Z,22.39
2018-08-16T07:49:33.270Z,22.54
2018-08-16T07:50:33.375Z,22.57
2018-08-16T07:51:33.688Z,22.57
2018-08-16T07:52:33.524Z,22.43
2018-08-16T07:53:33.634Z,22.44
2018-08-16T07:54:33.736Z,22.56
2018-08-16T07:55:33.840Z,22.54
2018-08-16T07:56:33.940Z,22.60
2018-08-16T07:57:34.043Z,22.64
2018-08-16T07:58:34.212Z,22.56
2018-08-16T07:59:34.238Z,22.44
2018-08-16T08:00:34.346Z,22.52
2018-08-16T08:01:34.449Z,22.56
2018-08-16T08:02:34.552Z,22.68
2018-08-16T08:03:34.654Z,22.72
2018-08-16T08:04:34.769Z,22.68
2018-08-16T08:05:34.869Z,22.71
2018-08-16T08:06:34.971Z,22.82
2018-08-16T08:07:35.074Z,22.77
2018-08-16T08:08:35.176Z,22.75
2018-08-16T08:09:35.514Z,22.93
2018-08-16T08:10:35.381Z,23.01
2018-08-16T08:11:35.483Z,22.92
2018-08-16T08:12:35.594Z,23.08
2018-08-16T08:13:35.705Z,23.01
2018-08-16T08:14:35.797Z,23.07
2018-08-16T08:15:35.981Z,23.05
2018-08-16T08:16:36.001Z,23.09
2018-08-16T08:17:36.100Z,23.08
2018-08-16T08:18:36.203Z,22.97
2018-08-16T08:19:36.300Z,23.02
2018-08-16T08:20:36.453Z,23.01
2018-08-16T08:21:36.556Z,23.12
2018-08-16T08:22:36.653Z,23.17
2018-08-16T08:23:36.750Z,23.17
2018-08-16T08:24:36.850Z,23.17
2018-08-16T08:25:36.953Z,23.24
2018-08-16T08:26:37.053Z,23.20
2018-08-16T08:27:37.152Z,23.24
2018-08-16T08:28:37.271Z,23.35
2018-08-16T08:29:37.357Z,23.43
2018-08-16T08:30:37.482Z,23.53
2018-08-16T08:31:37.664Z,23.68
2018-08-16T08:32:37.697Z,23.62
2018-08-16T08:33:38.727Z,23.61
2018-08-16T08:34:37.951Z,23.71
2018-08-16T08:35:38.099Z,23.53
2018-08-16T08:36:38.194Z,23.55
2018-08-16T08:37:38.294Z,23.65
2018-08-16T08:38:38.430Z,23.71
2018-08-16T08:39:38.498Z,23.76
2018-08-16T08:40:38.601Z,23.79
2018-08-16T08:41:38.701Z,23.77
2018-08-16T08:42:38.796Z,23.87
2018-08-16T08:43:38.895Z,23.92
2018-08-16T08:44:39.004Z,24.05
2018-08-16T08:45:39.102Z,24.04
2018-08-16T08:46:39.189Z,24.08
2018-08-16T08:47:39.291Z,24.13
2018-08-16T08:48:39.397Z,24.14
2018-08-16T08:49:39.497Z,24.29
2018-08-16T08:50:39.592Z,24.27
2018-08-16T08:51:39.696Z,24.29
2018-08-16T08:52:39.796Z,24.34
2018-08-16T08:53:39.899Z,24.42
2018-08-16T08:54:40.016Z,24.50
2018-08-16T08:55:40.124Z,24.57
2018-08-16T08:56:40.229Z,24.56
2018-08-16T08:57:40.323Z,24.69
2018-08-16T08:58:40.419Z,24.60
2018-08-16T08:59:40.527Z,24.73
2018-08-16T09:00:40.629Z,24.77
2018-08-16T09:01:40.735Z,24.83
2018-08-16T09:02:40.839Z,24.91
2018-08-16T09:03:40.960Z,24.97
2018-08-16T09:04:41.048Z,24.91
2018-08-16T09:05:41.222Z,25.00
2018-08-16T09:06:41.374Z,25.09
2018-08-16T09:07:41.429Z,25.17
2018-08-16T09:08:41.529Z,25.22
2018-08-16T09:09:41.629Z,25.28
2018-08-16T09:10:41.725Z,25.12
2018-08-16T09:11:41.832Z,25.13
2018-08-16T09:12:41.933Z,25.15
2018-08-16T09:13:42.052Z,25.12
2018-08-16T09:14:42.162Z,25.24
2018-08-16T09:15:42.244Z,25.27
2018-08-16T09:16:42.344Z,25.24
2018-08-16T09:17:42.447Z,25.27
2018-08-16T09:18:42.553Z,25.31
2018-08-16T09:19:42.659Z,25.43
2018-08-16T09:20:42.766Z,25.47
2018-08-16T09:21:42.879Z,25.44
2018-08-16T09:22:42.979Z,25.64
2018-08-16T09:23:43.085Z,25.75
2018-08-16T09:24:43.185Z,25.80
2018-08-16T09:25:43.286Z,25.72
2018-08-16T09:26:43.387Z,25.86
2018-08-16T09:27:43.496Z,25.87
2018-08-16T09:28:43.600Z,25.84
2018-08-16T09:29:43.704Z,25.93
2018-08-16T09:30:43.813Z,26.01
2018-08-16T09:31:44.003Z,26.05
2018-08-16T09:32:44.032Z,26.04
2018-08-16T09:33:44.131Z,26.02
2018-08-16T09:34:44.241Z,26.15
2018-08-16T09:35:44.346Z,26.17
2018-08-16T09:36:44.451Z,26.21
2018-08-16T09:37:44.552Z,26.27
2018-08-16T09:38:44.660Z,26.28
2018-08-16T09:39:44.956Z,26.35
2018-08-16T09:40:44.884Z,26.32
2018-08-16T09:41:44.982Z,26.36
2018-08-16T09:42:45.082Z,26.32
2018-08-16T09:43:45.194Z,26.42
2018-08-16T09:44:45.290Z,26.47
2018-08-16T09:45:45.490Z,26.49
2018-08-16T09:46:45.501Z,26.58
2018-08-16T09:47:45.608Z,26.65
2018-08-16T09:48:45.700Z,26.62
2018-08-16T09:49:45.804Z,26.62
2018-08-16T09:50:45.911Z,26.68
2018-08-16T09:51:46.085Z,26.73
2018-08-16T09:52:46.124Z,26.79
2018-08-16T09:53:46.233Z,26.86
2018-08-16T09:54:46.351Z,26.84
2018-08-16T09:55:46.439Z,26.95
2018-08-16T09:56:46.537Z,26.86
2018-08-16T09:57:46.642Z,26.96
2018-08-16T09:58:46.759Z,26.98
2018-08-16T09:59:46.861Z,27.05
2018-08-16T10:00:46.961Z,27.01
2018-08-16T10:01:47.072Z,26.98
2018-08-16T10:02:47.168Z,27.14
2018-08-16T10:03:47.270Z,27.14
2018-08-16T10:04:47.372Z,27.13
2018-08-16T10:05:47.475Z,27.20
2018-08-16T10:06:47.590Z,27.24
2018-08-16T10:07:47.688Z,27.20
2018-08-16T10:08:47.789Z,27.36
2018-08-16T10:09:47.890Z,27.41
2018-08-16T10:10:47.991Z,27.28
2018-08-16T10:11:48.095Z,27.35
2018-08-16T10:12:48.194Z,27.28
2018-08-16T10:13:48.297Z,27.33
2018-08-16T10:14:48.401Z,27.41
2018-08-16T10:15:48.503Z,27.43
2018-08-16T10:16:48.603Z,27.50
2018-08-16T10:17:48.705Z,27.43
2018-08-16T10:18:48.807Z,27.39
2018-08-16T10:19:48.913Z,27.48
2018-08-16T10:20:49.034Z,27.46
2018-08-16T10:21:49.120Z,27.41
2018-08-16T10:22:49.228Z,27.43
2018-08-16T10:23:49.352Z,27.41
2018-08-16T10:24:49.456Z,27.51
2018-08-16T10:25:49.557Z,27.33
2018-08-16T10:26:49.664Z,27.26
2018-08-16T10:27:49.771Z,27.29
2018-08-16T10:28:49.865Z,27.26
2018-08-16T10:29:49.967Z,27.24
2018-08-16T10:30:50.070Z,27.26
2018-08-16T10:31:50.176Z,27.26
2018-08-16T10:32:50.277Z,27.42
2018-08-16T10:33:50.380Z,27.46
2018-08-16T10:34:50.484Z,27.53
2018-08-16T10:35:50.587Z,27.35
2018-08-16T10:36:50.690Z,27.42
2018-08-16T10:37:50.792Z,27.54
2018-08-16T10:38:50.896Z,27.67
2018-08-16T10:39:50.995Z,27.62
2018-08-16T10:40:51.099Z,27.59
2018-08-16T10:41:51.195Z,27.69
2018-08-16T10:42:51.297Z,27.74
2018-08-16T10:43:51.403Z,27.73
2018-08-16T10:44:51.506Z,27.77
2018-08-16T10:45:51.606Z,27.69
2018-08-16T10:46:51.710Z,27.67
2018-08-16T10:47:51.811Z,27.79
2018-08-16T10:48:51.915Z,27.74
2018-08-16T10:49:52.018Z,27.79
2018-08-16T10:50:52.121Z,27.88
2018-08-16T10:51:52.225Z,27.92
2018-08-16T10:52:52.328Z,28.14
2018-08-16T10:53:52.431Z,28.28
2018-08-16T10:54:52.534Z,28.17
2018-08-16T10:55:52.638Z,28.26
2018-08-16T10:56:52.760Z,28.32
2018-08-16T10:57:52.862Z,28.46
2018-08-16T10:58:52.966Z,28.50
2018-08-16T10:59:53.071Z,28.50
2018-08-16T11:00:53.173Z,28.58
2018-08-16T11:01:53.275Z,28.60
2018-08-16T11:02:53.386Z,28.60
2018-08-16T11:03:53.486Z,28.68
2018-08-16T11:04:53.586Z,28.72
2018-08-16T11:05:53.690Z,28.78
2018-08-16T11:06:53.796Z,28.80
2018-08-16T11:07:53.902Z,28.90
2018-08-16T11:08:54.003Z,28.97
2018-08-16T11:09:54.107Z,29.01
2018-08-16T11:10:54.211Z,29.06
2018-08-16T11:11:54.313Z,29.13
2018-08-16T11:12:54.417Z,29.04
2018-08-16T11:13:54.537Z,29.13
2018-08-16T11:14:54.639Z,29.18
2018-08-16T11:15:54.744Z,29.11
2018-08-16T11:16:54.847Z,29.11
2018-08-16T11:17:54.953Z,29.13
2018-08-16T11:18:55.143Z,28.97
2018-08-16T11:19:55.161Z,29.08
2018-08-16T11:20:55.266Z,29.16
2018-08-16T11:21:55.372Z,29.23
2018-08-16T11:22:55.473Z,29.29
2018-08-16T11:23:55.576Z,29.33
2018-08-16T11:24:55.684Z,29.40
2018-08-16T11:25:55.788Z,29.38
2018-08-16T11:26:55.889Z,29.50
2018-08-16T11:27:55.995Z,29.41
2018-08-16T11:28:56.096Z,29.55
2018-08-16T11:29:56.198Z,29.56
2018-08-16T11:30:56.302Z,29.49
2018-08-16T11:31:56.405Z,29.31
2018-08-16T11:32:56.511Z,29.45
2018-08-16T11:33:56.613Z,29.43
2018-08-16T11:34:56.772Z,29.43
2018-08-16T11:35:56.814Z,29.45
2018-08-16T11:36:56.924Z,29.47
2018-08-16T11:37:57.059Z,29.47
2018-08-16T11:38:57.132Z,29.49
2018-08-16T11:39:57.242Z,29.53
2018-08-16T11:40:57.342Z,29.41
2018-08-16T11:41:57.449Z,29.56
2018-08-16T11:42:57.555Z,29.55
2018-08-16T11:43:57.658Z,29.60
2018-08-16T11:44:57.762Z,29.72
2018-08-16T11:45:57.867Z,29.81
2018-08-16T11:46:57.972Z,29.75
2018-08-16T11:47:58.075Z,29.81
2018-08-16T11:48:58.180Z,29.89
2018-08-16T11:49:58.287Z,29.94
2018-08-16T11:50:58.391Z,30.05
2018-08-16T11:51:58.494Z,30.05
2018-08-16T11:52:58.609Z,30.05
2018-08-16T11:53:58.707Z,30.08
2018-08-16T11:54:58.812Z,29.87
2018-08-16T11:55:58.919Z,29.68
2018-08-16T11:56:59.024Z,29.79
2018-08-16T11:57:59.130Z,29.78
2018-08-16T11:58:59.234Z,29.86
2018-08-16T11:59:59.338Z,29.87
2018-08-16T12:00:59.443Z,30.00
2018-08-16T12:01:59.554Z,30.02
2018-08-16T12:02:59.656Z,30.03
2018-08-16T12:03:59.761Z,30.05
2018-08-16T12:04:59.863Z,30.05
2018-08-16T12:05:59.964Z,30.05
2018-08-16T12:07:00.073Z,30.14
2018-08-16T12:08:00.176Z,29.87
2018-08-16T12:09:00.280Z,29.93
2018-08-16T12:10:00.386Z,29.92
2018-08-16T12:11:00.491Z,30.05
2018-08-16T12:12:00.596Z,29.97
2018-08-16T12:13:00.700Z,30.03
2018-08-16T12:14:00.809Z,30.00
2018-08-16T12:15:00.917Z,30.02
2018-08-16T12:16:01.020Z,30.07
2018-08-16T12:17:01.127Z,30.14
2018-08-16T12:18:01.230Z,30.23
2018-08-16T12:19:01.334Z,30.12
2018-08-16T12:20:01.438Z,30.21
2018-08-16T12:21:01.595Z,30.26
2018-08-16T12:22:01.653Z,30.27
2018-08-16T12:23:01.759Z,30.30
2018-08-16T12:24:01.862Z,30.18
2018-08-16T12:25:01.969Z,30.31
2018-08-16T12:26:02.085Z,30.38
2018-08-16T12:27:02.198Z,30.43
2018-08-16T12:28:02.298Z,30.56
2018-08-16T12:29:02.429Z,30.50
2018-08-16T12:30:02.510Z,30.69
2018-08-16T12:31:02.613Z,30.65
2018-08-16T12:32:02.719Z,30.74
2018-08-16T12:33:02.827Z,30.76
2018-08-16T12:34:02.930Z,30.81
2018-08-16T12:35:03.034Z,30.81
2018-08-16T12:36:03.136Z,30.93
2018-08-16T12:37:03.242Z,30.89
2018-08-16T12:38:03.349Z,30.83
2018-08-16T12:39:03.455Z,30.81
2018-08-16T12:40:03.560Z,30.83
2018-08-16T12:41:03.711Z,30.81
2018-08-16T12:42:03.786Z,30.74
2018-08-16T12:43:03.875Z,30.68
2018-08-16T12:44:03.983Z,30.69
2018-08-16T12:45:04.085Z,30.71
2018-08-16T12:46:04.192Z,30.74
2018-08-16T12:47:04.297Z,30.62
2018-08-16T12:48:04.404Z,30.57
2018-08-16T12:49:04.512Z,30.33
2018-08-16T12:50:04.617Z,30.26
2018-08-16T12:51:04.718Z,30.23
2018-08-16T12:52:04.844Z,30.34
2018-08-16T12:53:04.947Z,30.43
2018-08-16T12:54:05.054Z,30.56