createdAt,value
2022-09-07T00:03:57.404Z,1.13
2022-09-07T00:08:00.441Z,1.60
2022-09-07T00:12:03.224Z,1.35
2022-09-07T00:16:11.096Z,1.10
2022-09-07T00:20:13.207Z,0.80
2022-09-07T00:24:15.234Z,1.00
2022-09-07T00:28:17.696Z,0.80
2022-09-07T00:32:19.761Z,0.77
2022-09-07T00:36:22.788Z,1.00
2022-09-07T00:40:24.867Z,0.80
2022-09-07T00:44:42.279Z,0.85
2022-09-07T00:48:56.653Z,1.40
2022-09-07T00:53:15.818Z,1.20
2022-09-07T00:57:18.096Z,1.20
2022-09-07T01:01:20.704Z,1.10
2022-09-07T01:05:29.960Z,1.00
2022-09-07T01:09:32.553Z,1.10
2022-09-07T01:13:35.617Z,1.25
2022-09-07T01:17:40.628Z,0.70
2022-09-07T01:22:19.493Z,1.10
2022-09-07T01:26:46.973Z,0.90
2022-09-07T01:31:21.449Z,0.73
2022-09-07T01:35:34.986Z,0.80
2022-09-07T01:39:42.067Z,0.90
2022-09-07T01:43:53.195Z,1.00
2022-09-07T01:48:04.431Z,0.90
2022-09-07T01:52:14.491Z,1.10
2022-09-07T01:56:32.445Z,1.23
2022-09-07T02:00:37.857Z,1.00
2022-09-07T02:04:47.073Z,1.10
2022-09-07T02:09:21.547Z,0.90
2022-09-07T02:13:36.029Z,0.93
2022-09-07T02:17:43.585Z,1.10
2022-09-07T02:21:53.463Z,1.15
2022-09-07T02:26:06.768Z,1.00
2022-09-07T02:30:10.005Z,0.80
2022-09-07T02:34:12.123Z,0.90
2022-09-07T02:38:14.215Z,0.90
2022-09-07T02:42:16.259Z,1.00
2022-09-07T02:46:46.016Z,1.00
2022-09-07T02:50:57.388Z,1.20
2022-09-07T02:55:36.577Z,1.20
2022-09-07T02:59:56.196Z,1.10
2022-09-07T03:04:22.929Z,1.58
2022-09-07T03:08:44.664Z,2.05
2022-09-07T03:12:49.484Z,2.22
2022-09-07T03:16:55.985Z,2.20
2022-09-07T03:20:58.050Z,2.10
2022-09-07T03:25:00.434Z,2.05
2022-09-07T03:29:02.494Z,1.88
2022-09-07T03:33:04.537Z,1.90
2022-09-07T03:37:06.619Z,1.90
2022-09-07T03:41:08.715Z,1.80
2022-09-07T03:45:11.096Z,2.10
2022-09-07T03:49:13.252Z,1.90
2022-09-07T03:53:15.280Z,1.83
2022-09-07T03:57:17.398Z,2.00
2022-09-07T04:01:24.682Z,1.80
2022-09-07T04:05:26.772Z,2.13
2022-09-07T04:09:28.823Z,2.30
2022-09-07T04:13:32.153Z,2.13
2022-09-07T04:17:34.190Z,2.30
2022-09-07T04:21:36.265Z,2.33
2022-09-07T04:25:38.736Z,2.40
2022-09-07T04:29:40.756Z,2.40
2022-09-07T04:33:44.158Z,2.35
2022-09-07T04:37:46.179Z,2.60
2022-09-07T04:41:48.172Z,2.42
2022-09-07T04:45:50.245Z,2.60
2022-09-07T04:49:52.893Z,2.63
2022-09-07T04:53:56.619Z,2.40
2022-09-07T04:57:58.661Z,2.53
2022-09-07T05:02:00.740Z,2.50
2022-09-07T05:06:04.157Z,2.40
2022-09-07T05:10:06.372Z,2.40
2022-09-07T05:14:10.231Z,2.20
2022-09-07T05:18:15.616Z,2.80
2022-09-07T05:22:17.715Z,2.25
2022-09-07T05:26:22.115Z,2.42
2022-09-07T05:34:48.540Z,2.42
2022-09-07T05:38:51.771Z,2.20
2022-09-07T05:42:53.822Z,2.30
2022-09-07T05:46:55.908Z,2.08
2022-09-07T05:50:58.040Z,2.35
2022-09-07T05:55:13.337Z,2.17
2022-09-07T05:59:22.059Z,2.33
2022-09-07T06:03:24.945Z,2.40
2022-09-07T06:07:26.982Z,2.20
2022-09-07T06:11:29.025Z,2.45
2022-09-07T06:15:34.735Z,1.80
2022-09-07T06:19:36.814Z,1.83
2022-09-07T06:23:40.298Z,1.60
2022-09-07T06:27:42.335Z,1.60
2022-09-07T06:36:12.573Z,1.40
2022-09-07T06:40:14.794Z,1.40
2022-09-07T06:44:16.842Z,1.20
2022-09-07T06:48:18.923Z,1.08
2022-09-07T06:52:20.979Z,1.23
2022-09-07T06:56:24.402Z,1.20
2022-09-07T07:00:26.429Z,1.05
2022-09-07T07:04:28.516Z,1.02
2022-09-07T07:08:31.374Z,1.27
2022-09-07T07:16:37.453Z,1.10
2022-09-07T07:20:41.399Z,1.35
2022-09-07T07:24:43.429Z,1.20
2022-09-07T07:29:06.039Z,1.50
2022-09-07T07:33:08.368Z,1.38
2022-09-07T07:37:10.395Z,1.48
2022-09-07T07:54:20.036Z,1.55
2022-09-07T07:58:22.521Z,1.67
2022-09-07T08:02:24.915Z,1.30
2022-09-07T08:06:27.584Z,1.50
2022-09-07T08:10:30.124Z,1.42
2022-09-07T08:14:32.206Z,1.50
2022-09-07T08:18:35.733Z,1.65
2022-09-07T08:22:37.728Z,1.40
2022-09-07T08:26:39.983Z,1.48
2022-09-07T08:30:41.967Z,1.40
2022-09-07T08:34:43.935Z,1.80
2022-09-07T08:38:46.349Z,2.22
2022-09-07T08:42:58.317Z,1.50
2022-09-07T08:47:10.896Z,1.60
2022-09-07T08:51:24.898Z,1.33
2022-09-07T08:55:29.655Z,1.30
2022-09-07T08:59:48.204Z,1.42
2022-09-07T09:08:27.533Z,1.40
2022-09-07T09:12:46.554Z,1.30
2022-09-07T09:16:57.807Z,1.63
2022-09-07T09:21:00.678Z,1.40
2022-09-07T09:25:26.944Z,1.45
2022-09-07T09:29:28.949Z,1.20
2022-09-07T09:33:31.008Z,1.50
2022-09-07T09:37:37.860Z,1.42
2022-09-07T09:41:39.992Z,1.20
2022-09-07T09:54:51.096Z,1.00
2022-09-07T10:07:57.069Z,1.10
2022-09-07T10:12:08.775Z,1.30
2022-09-07T10:16:15.013Z,1.10
2022-09-07T10:20:17.113Z,1.53
2022-09-07T10:24:25.388Z,1.20
2022-09-07T10:29:06.587Z,1.20
2022-09-07T10:33:06.505Z,1.08
2022-09-07T10:37:11.594Z,1.77
2022-09-07T10:41:16.772Z,1.17
2022-09-07T10:45:24.000Z,1.20
2022-09-07T10:54:37.352Z,1.08
2022-09-07T10:59:04.746Z,1.15
2022-09-07T11:03:27.127Z,0.98
2022-09-07T11:07:50.516Z,1.00
2022-09-07T11:12:04.431Z,1.10
2022-09-07T11:16:50.604Z,1.50
2022-09-07T11:20:43.930Z,1.40
2022-09-07T11:25:32.846Z,1.38
2022-09-07T11:29:43.195Z,1.70
2022-09-07T11:34:24.119Z,0.80
2022-09-07T11:38:35.076Z,0.82
2022-09-07T11:42:55.807Z,0.80
2022-09-07T11:47:03.484Z,1.17
2022-09-07T11:51:22.526Z,0.68
2022-09-07T11:55:28.428Z,0.90
2022-09-07T11:59:58.557Z,1.17
2022-09-07T12:04:23.505Z,0.95
2022-09-07T12:08:34.662Z,0.88
2022-09-07T12:13:05.342Z,0.90
2022-09-07T12:17:44.542Z,1.10
2022-09-07T12:21:52.316Z,0.90
2022-09-07T12:26:32.837Z,0.60
2022-09-07T12:30:34.837Z,0.73
2022-09-07T12:34:46.562Z,0.80
2022-09-07T12:39:41.220Z,0.80
2022-09-07T12:43:43.135Z,0.70
2022-09-07T12:47:57.147Z,0.75
2022-09-07T12:52:32.212Z,0.70
2022-09-07T13:01:27.057Z,0.90
2022-09-07T13:05:29.027Z,0.95
2022-09-07T13:09:39.323Z,1.10
2022-09-07T13:18:03.675Z,0.98
2022-09-07T13:22:35.392Z,1.00
2022-09-07T13:27:11.166Z,1.20
2022-09-07T13:31:41.004Z,0.90
2022-09-07T13:35:45.254Z,1.02
2022-09-07T13:39:49.280Z,1.10
2022-09-07T13:43:58.276Z,0.90
2022-09-07T13:48:09.742Z,1.05
2022-09-07T13:52:27.282Z,1.20
2022-09-07T13:56:41.458Z,1.08
2022-09-07T14:01:12.829Z,1.50
2022-09-07T14:05:18.692Z,1.13
2022-09-07T14:09:22.029Z,1.00
2022-09-07T14:13:24.005Z,1.20
2022-09-07T14:17:27.778Z,0.90
2022-09-07T14:21:29.791Z,1.00
2022-09-07T14:26:16.131Z,1.05
2022-09-07T14:29:53.884Z,0.95
2022-09-07T14:33:58.558Z,0.73
2022-09-07T14:42:54.041Z,1.00
2022-09-07T14:46:57.817Z,0.95
2022-09-07T14:51:19.375Z,1.20
2022-09-07T14:55:40.087Z,0.90
2022-09-07T14:59:46.923Z,0.80
2022-09-07T15:07:59.161Z,0.63
2022-09-07T15:12:17.768Z,0.80
2022-09-07T15:16:25.630Z,0.80
2022-09-07T15:20:40.850Z,0.90
2022-09-07T15:24:43.045Z,1.05
2022-09-07T15:33:07.027Z,0.88
2022-09-07T15:41:31.639Z,0.93
2022-09-07T15:45:33.756Z,1.02
2022-09-07T15:49:35.899Z,0.80
2022-09-07T15:58:11.392Z,0.90
2022-09-07T16:06:35.913Z,0.90
2022-09-07T16:10:38.188Z,1.17
2022-09-07T16:14:40.177Z,0.90
2022-09-07T16:18:46.557Z,0.90
2022-09-07T16:27:11.969Z,2.95
2022-09-07T16:31:19.823Z,1.05
2022-09-07T16:35:21.854Z,0.90
2022-09-07T16:39:23.869Z,1.00
2022-09-07T16:43:26.771Z,1.02
2022-09-07T16:47:28.870Z,1.10
2022-09-07T16:51:31.163Z,1.10
2022-09-07T16:55:33.191Z,1.00
2022-09-07T16:59:35.218Z,1.00
2022-09-07T17:03:38.671Z,1.15
2022-09-07T17:07:40.824Z,0.90
2022-09-07T17:11:42.873Z,0.98
2022-09-07T17:15:44.882Z,1.00
2022-09-07T17:19:46.890Z,0.93
2022-09-07T17:23:54.725Z,1.13
2022-09-07T17:27:57.478Z,1.20
2022-09-07T17:36:23.967Z,1.00
2022-09-07T17:40:26.562Z,1.20
2022-09-07T17:44:33.281Z,1.30
2022-09-07T17:48:38.713Z,1.10
2022-09-07T17:52:45.536Z,1.60
2022-09-07T17:56:48.405Z,1.67
2022-09-07T18:00:51.089Z,1.30
2022-09-07T18:04:53.177Z,1.80
2022-09-07T18:08:55.358Z,1.40
2022-09-07T18:12:57.330Z,1.10
2022-09-07T18:16:59.387Z,1.33
2022-09-07T18:21:01.374Z,1.40
2022-09-07T18:25:03.854Z,1.27
2022-09-07T18:29:15.863Z,1.30
2022-09-07T18:33:28.087Z,1.10
2022-09-07T18:37:31.979Z,1.10
2022-09-07T18:41:39.235Z,1.10
2022-09-07T18:45:42.683Z,1.70
2022-09-07T18:49:44.729Z,1.25
2022-09-07T18:53:47.108Z,1.58
2022-09-07T18:57:49.312Z,1.70
2022-09-07T19:01:53.722Z,1.40
2022-09-07T19:06:04.901Z,1.30
2022-09-07T19:10:08.055Z,1.27
2022-09-07T19:14:10.130Z,1.40
2022-09-07T19:18:12.111Z,1.83
2022-09-07T19:22:14.118Z,1.30
2022-09-07T19:26:16.083Z,1.60
2022-09-07T19:30:18.224Z,1.48
2022-09-07T19:34:20.266Z,1.40
2022-09-07T19:38:22.272Z,1.40
2022-09-07T19:42:25.200Z,1.58
2022-09-07T19:46:27.265Z,1.58
2022-09-07T19:50:30.838Z,1.55
2022-09-07T19:54:34.026Z,1.55
2022-09-07T19:58:38.196Z,1.70
2022-09-07T20:02:40.269Z,2.15
2022-09-07T20:06:42.433Z,1.58
2022-09-07T20:10:44.440Z,1.60
2022-09-07T20:14:46.435Z,1.70
2022-09-07T20:18:48.676Z,2.10
2022-09-07T20:22:51.243Z,2.30
2022-09-07T20:26:53.275Z,1.95
2022-09-07T20:30:55.653Z,1.50
2022-09-07T20:34:57.619Z,1.73
2022-09-07T20:38:59.605Z,1.30
2022-09-07T20:43:01.585Z,1.50
2022-09-07T20:47:03.786Z,1.60
2022-09-07T20:51:10.345Z,2.03
2022-09-07T20:55:12.430Z,1.83
2022-09-07T20:59:15.256Z,1.50
2022-09-07T21:03:17.703Z,1.75
2022-09-07T21:07:19.686Z,1.45
2022-09-07T21:11:25.198Z,1.35
2022-09-07T21:15:29.182Z,2.03
2022-09-07T21:19:31.165Z,1.80
2022-09-07T21:23:35.181Z,1.67
2022-09-07T21:27:38.708Z,1.70
2022-09-07T21:31:40.914Z,1.50
2022-09-07T21:35:43.044Z,1.60
2022-09-07T21:39:45.020Z,1.40
2022-09-07T21:43:47.585Z,1.50
2022-09-07T21:47:49.545Z,1.60
2022-09-07T21:51:51.506Z,1.90
2022-09-07T21:55:56.949Z,1.55
2022-09-07T21:59:58.993Z,1.90
2022-09-07T22:04:06.782Z,1.50
2022-09-07T22:08:08.816Z,1.40
2022-09-07T22:12:10.795Z,1.60
2022-09-07T22:16:13.901Z,1.50
2022-09-07T22:20:15.983Z,1.58
2022-09-07T22:24:18.000Z,1.45
2022-09-07T22:28:20.036Z,1.90
2022-09-07T22:32:22.073Z,1.70
2022-09-07T22:36:27.884Z,1.70
2022-09-07T22:40:29.867Z,1.80
2022-09-07T22:44:32.104Z,1.90
2022-09-07T22:48:34.890Z,1.80
2022-09-07T22:52:37.109Z,2.05
2022-09-07T22:56:39.329Z,1.70
2022-09-07T23:00:41.316Z,1.80
2022-09-07T23:04:43.573Z,1.50
2022-09-07T23:08:45.675Z,1.70
2022-09-07T23:12:47.680Z,1.63
2022-09-07T23:16:50.695Z,1.52
2022-09-07T23:21:00.444Z,1.80
2022-09-07T23:25:03.476Z,1.48
2022-09-07T23:29:06.148Z,1.70
2022-09-07T23:33:08.290Z,1.60
2022-09-07T23:37:10.495Z,1.80
2022-09-07T23:41:17.229Z,1.60
2022-09-07T23:45:19.220Z,1.73
2022-09-07T23:49:21.317Z,1.70
2022-09-07T23:53:23.836Z,1.60
2022-09-07T23:57:25.960Z,1.27
