createdAt,value
2019-02-10T00:00:09.405Z,99.90
2019-02-10T00:02:37.645Z,99.90
2019-02-10T00:05:04.200Z,99.90
2019-02-10T00:07:31.062Z,99.90
2019-02-10T00:09:57.446Z,99.90
2019-02-10T00:12:23.778Z,99.90
2019-02-10T00:14:50.208Z,99.90
2019-02-10T00:17:16.594Z,99.90
2019-02-10T00:19:43.045Z,99.90
2019-02-10T00:22:10.512Z,99.90
2019-02-10T00:24:36.858Z,99.90
2019-02-10T00:27:03.437Z,99.90
2019-02-10T00:29:29.787Z,99.90
2019-02-10T00:31:56.166Z,99.90
2019-02-10T00:34:22.520Z,99.90
2019-02-10T00:36:48.931Z,99.90
2019-02-10T00:39:15.291Z,99.90
2019-02-10T00:41:41.724Z,99.90
2019-02-10T00:44:08.188Z,99.90
2019-02-10T00:46:34.526Z,99.90
2019-02-10T00:49:00.901Z,99.90
2019-02-10T00:51:27.276Z,99.90
2019-02-10T00:53:53.616Z,99.90
2019-02-10T00:56:19.997Z,99.90
2019-02-10T00:58:46.407Z,99.90
2019-02-10T01:01:12.854Z,99.90
2019-02-10T01:03:39.208Z,99.90
2019-02-10T01:06:05.568Z,99.90
2019-02-10T01:08:32.015Z,99.90
2019-02-10T01:10:58.442Z,99.90
2019-02-10T01:13:24.839Z,99.90
2019-02-10T01:15:51.168Z,99.90
2019-02-10T01:18:17.527Z,99.90
2019-02-10T01:20:44.532Z,99.90
2019-02-10T01:23:10.891Z,99.90
2019-02-10T01:25:37.236Z,99.90
2019-02-10T01:28:03.655Z,99.90
2019-02-10T01:30:30.025Z,99.90
2019-02-10T01:32:56.372Z,99.90
2019-02-10T01:35:22.762Z,99.90
2019-02-10T01:37:49.229Z,99.90
2019-02-10T01:40:15.694Z,99.90
2019-02-10T01:42:42.060Z,99.90
2019-02-10T01:45:10.713Z,99.90
2019-02-10T01:47:38.193Z,99.90
2019-02-10T01:50:07.176Z,99.90
2019-02-10T01:52:33.550Z,99.90
2019-02-10T01:54:59.931Z,99.90
2019-02-10T01:57:26.271Z,99.90
2019-02-10T01:59:52.628Z,99.90
2019-02-10T02:02:18.979Z,99.90
2019-02-10T02:04:45.383Z,99.90
2019-02-10T02:07:11.767Z,99.90
2019-02-10T02:09:38.131Z,99.90
2019-02-10T02:12:04.919Z,99.90
2019-02-10T02:14:31.275Z,99.90
2019-02-10T02:16:57.597Z,99.90
2019-02-10T02:19:23.984Z,99.90
2019-02-10T02:21:50.331Z,99.90
2019-02-10T02:24:16.686Z,99.90
2019-02-10T02:26:43.090Z,99.90
2019-02-10T02:29:09.493Z,99.90
2019-02-10T02:31:35.887Z,99.90
2019-02-10T02:34:02.305Z,99.90
2019-02-10T02:36:28.733Z,99.90
2019-02-10T02:38:55.109Z,99.90
2019-02-10T02:41:21.554Z,99.90
2019-02-10T02:43:47.978Z,99.90
2019-02-10T02:46:14.349Z,99.90
2019-02-10T02:48:40.683Z,99.90
2019-02-10T02:51:07.068Z,99.90
2019-02-10T02:53:33.455Z,99.90
2019-02-10T02:55:59.823Z,99.90
2019-02-10T02:58:26.367Z,99.90
2019-02-10T03:00:52.696Z,99.90
2019-02-10T03:03:19.125Z,99.90
2019-02-10T03:05:45.453Z,99.90
2019-02-10T03:08:11.835Z,99.90
2019-02-10T03:10:38.173Z,99.90
2019-02-10T03:13:04.544Z,99.90
2019-02-10T03:15:30.992Z,99.90
2019-02-10T03:17:57.422Z,99.90
2019-02-10T03:20:23.793Z,99.90
2019-02-10T03:22:50.141Z,99.90
2019-02-10T03:25:16.583Z,99.90
2019-02-10T03:27:44.070Z,99.90
2019-02-10T03:30:10.933Z,99.90
2019-02-10T03:32:37.282Z,99.90
2019-02-10T03:35:09.835Z,99.90
2019-02-10T03:37:36.201Z,99.90
2019-02-10T03:40:04.541Z,99.90
2019-02-10T03:42:30.935Z,99.90
2019-02-10T03:44:57.309Z,99.90
2019-02-10T03:47:23.673Z,99.90
2019-02-10T03:49:50.109Z,99.90
2019-02-10T03:52:16.565Z,99.90
2019-02-10T03:54:42.950Z,99.90
2019-02-10T03:57:09.441Z,99.90
2019-02-10T03:59:35.768Z,99.90
2019-02-10T04:02:02.229Z,99.90
2019-02-10T04:04:28.665Z,99.90
2019-02-10T04:06:55.068Z,99.90
2019-02-10T04:09:21.456Z,99.90
2019-02-10T04:11:47.776Z,99.90
2019-02-10T04:14:14.203Z,99.90
2019-02-10T04:16:40.535Z,99.90
2019-02-10T04:19:06.911Z,99.90
2019-02-10T04:21:33.227Z,99.90
2019-02-10T04:23:59.669Z,99.90
2019-02-10T04:26:26.020Z,99.90
2019-02-10T04:28:52.419Z,99.90
2019-02-10T04:31:18.818Z,99.90
2019-02-10T04:33:45.140Z,99.90
2019-02-10T04:36:11.523Z,99.90
2019-02-10T04:38:37.877Z,99.90
2019-02-10T04:41:04.240Z,99.90
2019-02-10T04:43:30.572Z,99.90
2019-02-10T04:45:56.957Z,99.90
2019-02-10T04:48:23.315Z,99.90
2019-02-10T04:50:49.648Z,99.90
2019-02-10T04:53:15.982Z,99.90
2019-02-10T04:55:42.337Z,99.90
2019-02-10T04:58:08.735Z,99.90
2019-02-10T05:00:35.108Z,99.90
2019-02-10T05:03:01.460Z,99.90
2019-02-10T05:05:27.802Z,99.90
2019-02-10T05:07:54.815Z,99.90
2019-02-10T05:10:21.789Z,99.90
2019-02-10T05:12:48.340Z,99.90
2019-02-10T05:15:14.745Z,99.90
2019-02-10T05:17:41.126Z,99.90
2019-02-10T05:20:07.544Z,99.90
2019-02-10T05:22:33.888Z,99.90
2019-02-10T05:25:01.345Z,99.90
2019-02-10T05:27:27.782Z,99.90
2019-02-10T05:29:54.125Z,99.90
2019-02-10T05:32:20.512Z,99.90
2019-02-10T05:34:46.897Z,99.90
2019-02-10T05:37:13.278Z,99.90
2019-02-10T05:39:39.722Z,99.90
2019-02-10T05:42:06.049Z,99.90
2019-02-10T05:44:32.437Z,99.90
2019-02-10T05:46:58.811Z,99.90
2019-02-10T05:49:25.193Z,99.90
2019-02-10T05:51:51.554Z,99.90
2019-02-10T05:54:17.952Z,99.90
2019-02-10T05:56:44.293Z,99.90
2019-02-10T05:59:10.674Z,99.90
2019-02-10T06:01:57.333Z,99.90
2019-02-10T06:04:23.666Z,99.90
2019-02-10T06:06:50.810Z,99.90
2019-02-10T06:09:17.208Z,99.90
2019-02-10T06:11:43.526Z,99.90
2019-02-10T06:14:09.909Z,99.90
2019-02-10T06:16:36.234Z,99.90
2019-02-10T06:19:02.623Z,99.90
2019-02-10T06:21:29.076Z,99.90
2019-02-10T06:23:55.453Z,99.90
2019-02-10T06:26:21.822Z,99.90
2019-02-10T06:28:48.512Z,99.90
2019-02-10T06:31:14.909Z,99.90
2019-02-10T06:33:41.206Z,99.90
2019-02-10T06:36:07.589Z,99.90
2019-02-10T06:38:33.917Z,99.90
2019-02-10T06:41:00.310Z,99.90
2019-02-10T06:43:27.124Z,99.90
2019-02-10T06:45:53.486Z,99.90
2019-02-10T06:48:19.908Z,99.90
2019-02-10T06:50:46.332Z,99.90
2019-02-10T06:53:12.790Z,99.90
2019-02-10T06:55:39.183Z,99.90
2019-02-10T06:58:08.613Z,99.90
2019-02-10T07:00:36.958Z,99.90
2019-02-10T07:03:35.414Z,99.90
2019-02-10T07:06:02.179Z,99.90
2019-02-10T07:08:30.728Z,99.90
2019-02-10T07:10:56.739Z,99.90
2019-02-10T07:13:32.466Z,99.90
2019-02-10T07:16:31.316Z,99.90
2019-02-10T07:19:19.179Z,99.90
2019-02-10T07:21:45.883Z,99.90
2019-02-10T07:24:32.840Z,99.90
2019-02-10T07:27:08.881Z,99.90
2019-02-10T07:30:03.039Z,99.90
2019-02-10T07:32:32.257Z,99.90
2019-02-10T07:35:25.207Z,99.90
2019-02-10T07:38:01.232Z,99.90
2019-02-10T07:40:34.223Z,99.90
2019-02-10T07:43:13.540Z,99.90
2019-02-10T07:45:44.722Z,99.90
2019-02-10T07:48:17.818Z,99.90
2019-02-10T07:50:51.371Z,99.90
2019-02-10T07:53:24.417Z,99.90
2019-02-10T07:55:57.127Z,99.90
2019-02-10T07:58:45.567Z,99.90
2019-02-10T08:01:18.756Z,99.90
2019-02-10T08:04:06.772Z,99.90
2019-02-10T08:06:48.565Z,99.90
2019-02-10T08:09:30.329Z,99.90
2019-02-10T08:12:05.962Z,99.90
2019-02-10T08:14:45.105Z,99.90
2019-02-10T08:17:27.455Z,99.90
2019-02-10T08:20:03.466Z,99.90
2019-02-10T08:22:45.627Z,99.90
2019-02-10T08:25:27.941Z,99.90
2019-02-10T08:28:12.969Z,99.90
2019-02-10T08:30:43.137Z,99.80
2019-02-10T08:33:25.563Z,99.70
2019-02-10T08:36:12.919Z,99.60
2019-02-10T08:38:55.399Z,99.00
2019-02-10T08:41:28.491Z,98.90
2019-02-10T08:44:14.444Z,98.70
2019-02-10T08:46:59.268Z,98.50
2019-02-10T08:49:41.184Z,98.20
2019-02-10T08:52:11.427Z,98.00
2019-02-10T08:54:37.824Z,97.60
2019-02-10T08:57:04.228Z,97.10
2019-02-10T08:59:30.919Z,96.30
2019-02-10T09:01:57.394Z,95.30
2019-02-10T09:04:23.971Z,95.10
2019-02-10T09:06:51.432Z,95.10
2019-02-10T09:09:17.895Z,95.00
2019-02-10T09:11:44.693Z,93.20
2019-02-10T09:14:11.033Z,91.50
2019-02-10T09:16:37.403Z,89.50
2019-02-10T09:19:04.817Z,85.40
2019-02-10T09:21:31.223Z,84.00
2019-02-10T09:23:57.669Z,81.60
2019-02-10T09:26:24.106Z,78.20
2019-02-10T09:28:50.488Z,75.30
2019-02-10T09:31:16.831Z,73.00
2019-02-10T09:33:43.274Z,68.80
2019-02-10T09:36:09.685Z,68.20
2019-02-10T09:38:36.146Z,68.00
2019-02-10T09:41:02.544Z,68.80
2019-02-10T09:43:28.951Z,68.00
2019-02-10T09:45:55.348Z,71.80
2019-02-10T09:48:21.774Z,73.40
2019-02-10T09:50:48.161Z,77.00
2019-02-10T09:53:14.559Z,79.20
2019-02-10T09:55:40.897Z,81.40
2019-02-10T09:58:07.282Z,81.70
2019-02-10T10:00:34.299Z,80.20
2019-02-10T10:03:00.819Z,76.00
2019-02-10T10:05:27.235Z,73.80
2019-02-10T10:07:53.632Z,75.30
2019-02-10T10:10:20.020Z,75.30
2019-02-10T10:12:46.429Z,74.70
2019-02-10T10:15:14.974Z,73.70
2019-02-10T10:17:41.450Z,74.60
2019-02-10T10:20:13.707Z,74.10
2019-02-10T10:22:40.075Z,76.00
2019-02-10T10:25:07.880Z,77.20
2019-02-10T10:27:34.245Z,77.30
2019-02-10T10:30:00.682Z,79.00
2019-02-10T10:32:27.082Z,78.30
2019-02-10T10:34:53.495Z,79.80
2019-02-10T10:37:19.838Z,80.20
2019-02-10T10:39:46.287Z,83.50
2019-02-10T10:42:12.634Z,83.30
2019-02-10T10:44:39.072Z,85.00
2019-02-10T10:47:05.415Z,85.40
2019-02-10T10:49:31.793Z,84.70
2019-02-10T10:51:58.170Z,84.60
2019-02-10T10:54:24.593Z,84.60
2019-02-10T10:56:50.928Z,85.80
2019-02-10T10:59:17.311Z,84.90
2019-02-10T11:01:44.269Z,83.70
2019-02-10T11:04:10.584Z,85.20
2019-02-10T11:06:36.951Z,88.50
2019-02-10T11:09:04.528Z,89.60
2019-02-10T11:11:31.890Z,90.30
2019-02-10T11:13:58.274Z,89.60
2019-02-10T11:16:24.731Z,89.20
2019-02-10T11:18:51.086Z,90.30
2019-02-10T11:21:17.526Z,90.80
2019-02-10T11:23:43.915Z,91.30
2019-02-10T11:26:11.424Z,91.70
2019-02-10T11:28:38.133Z,92.70
2019-02-10T11:31:04.809Z,92.70
2019-02-10T11:33:31.244Z,93.30
2019-02-10T11:35:57.697Z,93.60
2019-02-10T11:38:24.126Z,94.30
2019-02-10T11:40:50.560Z,93.80
2019-02-10T11:43:17.062Z,94.30
2019-02-10T11:45:43.574Z,94.50
2019-02-10T11:48:09.984Z,94.10
2019-02-10T11:50:36.332Z,94.20
2019-02-10T11:53:03.000Z,94.00
2019-02-10T11:55:29.391Z,93.70
2019-02-10T11:57:55.869Z,94.00
2019-02-10T12:00:22.346Z,94.80
2019-02-10T12:02:48.821Z,94.70
2019-02-10T12:05:15.230Z,94.10
2019-02-10T12:07:42.688Z,93.70
2019-02-10T12:10:12.634Z,93.70
2019-02-10T12:12:39.075Z,93.00
2019-02-10T12:15:11.139Z,92.00
2019-02-10T12:17:37.592Z,91.30
2019-02-10T12:20:07.181Z,90.50
2019-02-10T12:22:33.565Z,90.20
2019-02-10T12:25:00.975Z,84.60
2019-02-10T12:27:27.445Z,82.80
2019-02-10T12:29:54.123Z,83.40
2019-02-10T12:32:20.683Z,85.60
2019-02-10T12:34:47.104Z,88.40
2019-02-10T12:37:13.478Z,90.70
2019-02-10T12:39:39.849Z,91.10
2019-02-10T12:42:06.258Z,91.80
2019-02-10T12:44:32.652Z,92.60
2019-02-10T12:46:59.056Z,92.90
2019-02-10T12:49:25.476Z,93.50
2019-02-10T12:51:51.884Z,93.50
2019-02-10T12:54:18.278Z,93.40
2019-02-10T12:56:44.683Z,93.30
2019-02-10T12:59:11.073Z,93.40
2019-02-10T13:01:37.444Z,94.30
2019-02-10T13:04:03.867Z,94.40
2019-02-10T13:06:30.253Z,94.80
2019-02-10T13:08:56.645Z,94.90
2019-02-10T13:11:23.072Z,94.70
2019-02-10T13:13:49.561Z,95.30
2019-02-10T13:16:15.918Z,95.80
2019-02-10T13:18:42.381Z,95.10
2019-02-10T13:21:08.847Z,95.20
2019-02-10T13:23:35.329Z,95.80
2019-02-10T13:26:01.780Z,95.60
2019-02-10T13:28:28.273Z,95.50
2019-02-10T13:30:54.899Z,95.40
2019-02-10T13:33:21.381Z,95.50
2019-02-10T13:35:47.795Z,95.70
2019-02-10T13:38:14.308Z,95.70
2019-02-10T13:40:40.725Z,95.30
2019-02-10T13:43:07.176Z,95.70
2019-02-10T13:45:33.542Z,95.80
2019-02-10T13:47:59.963Z,95.70
2019-02-10T13:50:26.295Z,96.00
2019-02-10T13:52:52.695Z,96.40
2019-02-10T13:55:19.082Z,96.40
2019-02-10T13:57:45.621Z,96.10
2019-02-10T14:00:21.870Z,96.20
2019-02-10T14:02:48.271Z,96.00
2019-02-10T14:05:14.648Z,96.20
2019-02-10T14:07:41.021Z,95.70
2019-02-10T14:10:14.920Z,95.50
2019-02-10T14:12:42.783Z,95.70
2019-02-10T14:15:14.169Z,95.90
2019-02-10T14:17:40.594Z,95.40
2019-02-10T14:20:15.667Z,95.70
2019-02-10T14:22:42.063Z,95.60
2019-02-10T14:25:08.621Z,95.30
2019-02-10T14:27:35.024Z,95.40
2019-02-10T14:30:01.520Z,95.60
2019-02-10T14:32:27.998Z,95.30
2019-02-10T14:34:54.673Z,95.70
2019-02-10T14:37:21.048Z,95.80
2019-02-10T14:39:47.666Z,95.70
2019-02-10T14:42:14.128Z,96.30
2019-02-10T14:44:40.616Z,96.30
2019-02-10T14:47:07.019Z,96.70
2019-02-10T14:49:33.532Z,97.40
2019-02-10T14:51:59.909Z,97.30
2019-02-10T14:54:26.362Z,97.50
2019-02-10T14:56:53.043Z,97.70
2019-02-10T14:59:19.561Z,97.50
2019-02-10T15:01:46.012Z,97.80
2019-02-10T15:04:12.387Z,98.10
2019-02-10T15:06:38.806Z,97.00
2019-02-10T15:09:07.117Z,96.80
2019-02-10T15:11:35.464Z,97.20
2019-02-10T15:14:01.895Z,97.10
2019-02-10T15:16:28.731Z,97.10
2019-02-10T15:18:55.386Z,97.30
2019-02-10T15:21:22.043Z,97.90
2019-02-10T15:23:48.647Z,97.90
2019-02-10T15:26:15.114Z,98.40
2019-02-10T15:28:43.545Z,98.50
2019-02-10T15:31:10.217Z,98.40
2019-02-10T15:33:36.986Z,98.30
2019-02-10T15:36:03.493Z,98.30
2019-02-10T15:38:29.872Z,98.60
2019-02-10T15:40:56.273Z,99.30
2019-02-10T15:43:38.312Z,99.40
2019-02-10T15:46:05.827Z,99.90
2019-02-10T15:48:32.263Z,99.90
2019-02-10T15:50:58.630Z,99.90
2019-02-10T15:53:25.091Z,99.90
2019-02-10T15:55:52.605Z,99.90
2019-02-10T15:58:19.408Z,99.90
2019-02-10T16:00:46.606Z,99.90
2019-02-10T16:03:13.103Z,99.90
2019-02-10T16:05:39.517Z,99.90
2019-02-10T16:08:11.026Z,99.90
2019-02-10T16:10:43.506Z,99.90
2019-02-10T16:13:23.876Z,99.90
2019-02-10T16:16:01.576Z,99.90
2019-02-10T16:18:28.160Z,99.90
2019-02-10T16:20:56.348Z,99.90
2019-02-10T16:23:22.709Z,99.90
2019-02-10T16:25:50.200Z,99.90
2019-02-10T16:28:21.789Z,99.90
2019-02-10T16:30:48.334Z,99.90
2019-02-10T16:33:14.785Z,99.90
2019-02-10T16:35:41.602Z,99.90
2019-02-10T16:38:08.632Z,99.90
2019-02-10T16:40:35.195Z,99.90
2019-02-10T16:43:02.532Z,99.90
2019-02-10T16:45:29.565Z,99.90
2019-02-10T16:47:56.085Z,99.90
2019-02-10T16:50:23.619Z,99.90
2019-02-10T16:52:50.751Z,99.90
2019-02-10T16:55:21.347Z,99.90
2019-02-10T16:57:47.861Z,99.90
2019-02-10T17:00:15.610Z,99.90
2019-02-10T17:02:42.404Z,99.90
2019-02-10T17:05:09.614Z,99.90
2019-02-10T17:07:36.272Z,99.90
2019-02-10T17:10:05.576Z,99.90
2019-02-10T17:12:32.227Z,99.90
2019-02-10T17:14:58.731Z,99.90
2019-02-10T17:17:25.160Z,99.90
2019-02-10T17:19:51.567Z,99.90
2019-02-10T17:22:18.454Z,99.90
2019-02-10T17:24:45.045Z,99.90
2019-02-10T17:27:11.425Z,99.90
2019-02-10T17:29:37.893Z,99.90
2019-02-10T17:32:04.645Z,99.90
2019-02-10T17:34:31.085Z,99.90
2019-02-10T17:36:57.629Z,99.90
2019-02-10T17:39:24.003Z,99.90
2019-02-10T17:41:50.403Z,99.90
2019-02-10T17:44:16.854Z,99.90
2019-02-10T17:46:43.233Z,99.90
2019-02-10T17:49:09.734Z,99.90
2019-02-10T17:51:36.068Z,99.90
2019-02-10T17:54:02.552Z,99.90
2019-02-10T17:56:28.978Z,99.90
2019-02-10T17:58:55.429Z,99.90
2019-02-10T18:01:21.857Z,99.90
2019-02-10T18:03:48.264Z,99.90
2019-02-10T18:06:15.012Z,99.90
2019-02-10T18:08:42.864Z,99.90
2019-02-10T18:11:09.417Z,99.90
2019-02-10T18:13:36.122Z,99.90
2019-02-10T18:16:20.144Z,99.90
2019-02-10T18:19:03.439Z,99.90
2019-02-10T18:21:46.714Z,99.90
2019-02-10T18:24:18.197Z,99.90
2019-02-10T18:26:58.772Z,99.90
2019-02-10T18:29:44.039Z,99.90
2019-02-10T18:32:15.853Z,99.90
2019-02-10T18:34:47.014Z,99.90
2019-02-10T18:37:33.912Z,99.90
2019-02-10T18:40:05.257Z,99.90
2019-02-10T18:42:50.047Z,99.90
2019-02-10T18:45:22.275Z,99.90
2019-02-10T18:48:00.008Z,99.90
2019-02-10T18:50:28.362Z,99.90
2019-02-10T18:52:58.766Z,99.90
2019-02-10T18:55:27.111Z,99.90
2019-02-10T18:57:55.677Z,99.90
2019-02-10T19:00:29.906Z,99.90
2019-02-10T19:02:58.513Z,99.90
2019-02-10T19:05:33.366Z,99.90
2019-02-10T19:08:01.927Z,99.90
2019-02-10T19:10:36.596Z,99.90
2019-02-10T19:13:04.881Z,99.90
2019-02-10T19:15:33.450Z,99.90
2019-02-10T19:18:01.702Z,99.90
2019-02-10T19:20:39.132Z,99.90
2019-02-10T19:23:11.396Z,99.90
2019-02-10T19:25:45.840Z,99.90
2019-02-10T19:28:26.178Z,99.90
2019-02-10T19:30:57.308Z,99.90
2019-02-10T19:33:41.083Z,99.90
2019-02-10T19:36:12.144Z,99.90
2019-02-10T19:38:40.592Z,99.90
2019-02-10T19:41:20.431Z,99.90
2019-02-10T19:43:48.727Z,99.90
2019-02-10T19:46:32.258Z,99.90
2019-02-10T19:49:09.322Z,99.90
2019-02-10T19:51:40.380Z,99.90
2019-02-10T19:54:11.181Z,99.90
2019-02-10T19:56:41.549Z,99.90
2019-02-10T19:59:27.176Z,99.90
2019-02-10T20:02:14.054Z,99.90
2019-02-10T20:04:57.943Z,99.90
2019-02-10T20:07:35.411Z,99.90
2019-02-10T20:10:15.475Z,99.90
2019-02-10T20:12:43.778Z,99.90
2019-02-10T20:15:26.047Z,99.90
2019-02-10T20:18:03.628Z,99.90
2019-02-10T20:20:37.155Z,99.90
2019-02-10T20:23:10.492Z,99.90
2019-02-10T20:25:44.842Z,99.90
2019-02-10T20:28:13.783Z,99.90
2019-02-10T20:30:44.531Z,99.90
2019-02-10T20:33:17.223Z,99.90
2019-02-10T20:36:00.847Z,99.90
2019-02-10T20:38:45.976Z,99.90
2019-02-10T20:41:14.415Z,99.90
2019-02-10T20:43:43.074Z,99.90
2019-02-10T20:49:29.861Z,99.90
2019-02-10T20:52:02.343Z,99.90
2019-02-10T20:54:30.826Z,99.90
2019-02-10T20:57:04.255Z,99.90
2019-02-10T20:59:44.767Z,99.90
2019-02-10T21:02:16.657Z,99.90
2019-02-10T21:04:50.205Z,99.90
2019-02-10T21:07:37.052Z,99.90
2019-02-10T21:10:07.472Z,99.90
2019-02-10T21:12:52.972Z,99.90
2019-02-10T21:15:38.612Z,99.90
2019-02-10T21:18:15.977Z,99.90
2019-02-10T21:20:51.124Z,99.90
2019-02-10T21:23:22.514Z,99.90
2019-02-10T21:26:06.169Z,99.90
2019-02-10T21:28:41.416Z,99.90
2019-02-10T21:31:14.852Z,99.90
2019-02-10T21:34:02.309Z,99.90
2019-02-10T21:36:33.598Z,99.90
2019-02-10T21:39:19.013Z,99.90
2019-02-10T21:42:04.444Z,99.90
2019-02-10T21:44:36.263Z,99.90
2019-02-10T21:47:04.738Z,99.90
2019-02-10T21:49:31.899Z,99.90
2019-02-10T21:51:59.562Z,99.90
2019-02-10T21:54:26.016Z,99.90
2019-02-10T21:56:52.475Z,99.90
2019-02-10T21:59:21.589Z,99.90
2019-02-10T22:01:48.383Z,99.90
2019-02-10T22:04:14.822Z,99.90
2019-02-10T22:06:41.156Z,99.90
2019-02-10T22:09:08.866Z,99.90
2019-02-10T22:11:35.619Z,99.90
2019-02-10T22:14:02.055Z,99.90
2019-02-10T22:16:28.433Z,99.90
2019-02-10T22:18:55.819Z,99.90
2019-02-10T22:21:22.193Z,99.90
2019-02-10T22:23:48.694Z,99.90
2019-02-10T22:26:15.064Z,99.90
2019-02-10T22:28:41.811Z,99.90
2019-02-10T22:31:08.204Z,99.90
2019-02-10T22:33:34.911Z,99.90
2019-02-10T22:36:01.467Z,99.90
2019-02-10T22:38:27.961Z,99.90
2019-02-10T22:40:54.559Z,99.90
2019-02-10T22:43:20.899Z,99.90
2019-02-10T22:45:47.336Z,99.90
2019-02-10T22:48:13.757Z,99.90
2019-02-10T22:50:40.113Z,99.90
2019-02-10T22:53:06.556Z,99.90
2019-02-10T22:55:32.926Z,99.90
2019-02-10T22:57:59.295Z,99.90
2019-02-10T23:00:48.631Z,99.90
2019-02-10T23:03:15.427Z,99.90
2019-02-10T23:05:42.851Z,99.90
2019-02-10T23:08:09.203Z,99.90
2019-02-10T23:10:35.730Z,99.90
2019-02-10T23:13:02.237Z,99.90
2019-02-10T23:15:28.700Z,99.90
2019-02-10T23:17:55.124Z,99.90
2019-02-10T23:20:21.509Z,99.90
2019-02-10T23:22:47.895Z,99.90
2019-02-10T23:25:14.453Z,99.90
2019-02-10T23:27:41.088Z,99.90
2019-02-10T23:30:07.818Z,99.90
2019-02-10T23:32:34.148Z,99.90
2019-02-10T23:35:00.619Z,99.90
2019-02-10T23:37:27.025Z,99.90
2019-02-10T23:39:53.515Z,99.90
2019-02-10T23:42:19.878Z,99.90
2019-02-10T23:44:46.343Z,99.90
2019-02-10T23:47:12.798Z,99.90
2019-02-10T23:49:39.402Z,99.90
2019-02-10T23:52:05.837Z,99.90
2019-02-10T23:54:32.312Z,99.90
2019-02-10T23:56:58.832Z,99.90
2019-02-10T23:59:26.213Z,99.90
