createdAt,value
2018-08-20T00:04:34.694Z,9.10
2018-08-20T00:20:08.949Z,10.07
2018-08-20T00:35:43.263Z,8.07
2018-08-20T00:51:18.278Z,7.40
2018-08-20T01:06:52.836Z,6.90
2018-08-20T01:22:27.315Z,6.80
2018-08-20T01:38:03.038Z,7.50
2018-08-20T01:53:36.603Z,8.53
2018-08-20T02:09:11.087Z,9.47
2018-08-20T02:24:45.726Z,8.77
2018-08-20T02:40:21.565Z,8.37
2018-08-20T02:55:55.954Z,8.23
2018-08-20T03:11:30.749Z,8.83
2018-08-20T03:27:04.533Z,9.47
2018-08-20T03:42:38.379Z,10.80
2018-08-20T03:58:12.890Z,10.47
2018-08-20T04:13:47.471Z,9.73
2018-08-20T04:29:21.757Z,10.07
2018-08-20T04:44:56.517Z,8.70
2018-08-20T05:00:31.895Z,8.97
2018-08-20T05:16:07.549Z,9.13
2018-08-20T05:31:42.307Z,10.53
2018-08-20T05:47:16.193Z,9.83
2018-08-20T06:02:50.701Z,8.97
2018-08-20T06:18:25.090Z,11.53
2018-08-20T06:33:59.206Z,12.97
2018-08-20T06:49:33.651Z,10.63
2018-08-20T07:05:08.328Z,11.17
2018-08-20T07:20:42.373Z,9.87
2018-08-20T07:36:16.774Z,7.40
2018-08-20T07:51:51.267Z,7.27
2018-08-20T08:07:25.684Z,6.17
2018-08-20T08:23:00.516Z,6.70
2018-08-20T08:38:34.899Z,5.43
2018-08-20T08:54:09.322Z,6.17
2018-08-20T09:09:42.808Z,5.67
2018-08-20T09:25:18.505Z,5.53
2018-08-20T09:40:52.720Z,5.37
2018-08-20T09:56:27.258Z,5.70
2018-08-20T10:12:01.501Z,6.70
2018-08-20T10:27:36.117Z,7.57
2018-08-20T10:43:10.151Z,6.87
2018-08-20T10:58:44.417Z,6.60
2018-08-20T11:14:17.888Z,6.10
2018-08-20T11:29:51.758Z,6.57
2018-08-20T11:45:27.399Z,5.10
2018-08-20T12:01:02.161Z,9.70
2018-08-20T12:16:36.681Z,7.10
2018-08-20T12:32:10.964Z,8.03
2018-08-20T12:47:44.789Z,9.83
2018-08-20T13:03:28.469Z,9.20
2018-08-20T13:19:02.651Z,10.57
2018-08-20T13:34:37.015Z,9.30
2018-08-20T13:50:19.948Z,9.37
2018-08-20T14:05:54.504Z,9.07
2018-08-20T14:21:37.236Z,9.07
2018-08-20T14:53:06.792Z,9.13
2018-08-20T15:08:40.916Z,9.60
2018-08-20T15:24:14.113Z,9.63
2018-08-20T15:39:48.063Z,9.03
2018-08-20T15:55:22.530Z,8.40
2018-08-20T16:10:55.956Z,8.73
2018-08-20T16:26:30.634Z,8.53
2018-08-20T16:42:04.984Z,9.00
2018-08-20T16:57:38.292Z,10.17
2018-08-20T17:13:12.745Z,10.40
2018-08-20T17:28:47.523Z,10.40
2018-08-20T17:44:21.808Z,9.83
2018-08-20T17:59:56.240Z,9.50
2018-08-20T18:15:31.736Z,9.83
2018-08-20T18:31:12.918Z,9.03
2018-08-20T18:46:46.995Z,7.83
2018-08-20T19:02:26.490Z,7.33
2018-08-20T19:18:01.155Z,7.30
2018-08-20T19:33:37.671Z,7.37
2018-08-20T19:49:16.153Z,6.90
2018-08-20T20:04:50.908Z,6.37
2018-08-20T20:20:25.412Z,5.73
2018-08-20T20:36:00.074Z,6.07
2018-08-20T20:51:34.634Z,6.00
2018-08-20T21:07:08.654Z,6.73
2018-08-20T21:22:42.725Z,7.77
2018-08-20T21:38:17.297Z,9.50
2018-08-20T21:53:51.990Z,8.73
2018-08-20T22:09:24.974Z,10.97
2018-08-20T22:25:04.300Z,11.00
2018-08-20T22:40:38.772Z,11.50
2018-08-20T22:56:23.477Z,10.60
2018-08-20T23:12:03.938Z,10.30
2018-08-20T23:27:48.994Z,10.77
2018-08-20T23:43:23.045Z,11.57
2018-08-20T23:58:57.599Z,12.27
