createdAt,value
2023-01-30T00:01:00.518Z,29.00
2023-01-30T00:03:03.541Z,22.83
2023-01-30T00:05:07.100Z,40.60
2023-01-30T00:07:10.084Z,38.85
2023-01-30T00:09:14.662Z,28.27
2023-01-30T00:11:20.500Z,37.63
2023-01-30T00:13:23.586Z,35.42
2023-01-30T00:15:26.422Z,26.55
2023-01-30T00:17:29.175Z,23.75
2023-01-30T00:19:31.986Z,20.95
2023-01-30T00:21:34.850Z,20.92
2023-01-30T00:23:38.867Z,23.73
2023-01-30T00:25:41.807Z,24.33
2023-01-30T00:27:46.013Z,22.65
2023-01-30T00:29:57.709Z,21.75
2023-01-30T00:32:07.026Z,32.55
2023-01-30T00:34:09.941Z,26.88
2023-01-30T00:36:12.776Z,35.33
2023-01-30T00:38:15.863Z,31.63
2023-01-30T00:40:19.260Z,26.17
2023-01-30T00:42:39.706Z,21.17
2023-01-30T00:45:01.510Z,23.70
2023-01-30T00:47:09.087Z,21.70
2023-01-30T00:49:12.328Z,22.35
2023-01-30T00:51:15.103Z,20.67
2023-01-30T00:53:18.295Z,20.30
2023-01-30T00:55:21.055Z,24.40
2023-01-30T00:57:23.891Z,19.65
2023-01-30T00:59:26.975Z,20.90
2023-01-30T01:01:31.213Z,19.50
2023-01-30T01:03:34.029Z,22.92
2023-01-30T01:05:37.012Z,28.35
2023-01-30T01:07:39.936Z,23.58
2023-01-30T01:09:43.370Z,23.30
2023-01-30T01:11:46.141Z,24.60
2023-01-30T01:13:49.862Z,22.75
2023-01-30T01:15:52.603Z,23.77
2023-01-30T01:17:57.165Z,23.35
2023-01-30T01:19:59.970Z,21.90
2023-01-30T01:22:02.842Z,24.58
2023-01-30T01:24:06.293Z,23.25
2023-01-30T01:26:09.925Z,22.35
2023-01-30T01:28:12.743Z,23.20
2023-01-30T01:30:15.899Z,24.63
2023-01-30T01:32:21.337Z,22.23
2023-01-30T01:34:25.607Z,24.05
2023-01-30T01:36:52.245Z,25.55
2023-01-30T01:38:52.321Z,28.02
2023-01-30T01:41:03.316Z,30.88
2023-01-30T01:43:16.866Z,31.10
2023-01-30T01:45:23.096Z,22.05
2023-01-30T01:47:26.381Z,20.80
2023-01-30T01:49:33.320Z,21.77
2023-01-30T01:51:39.806Z,23.73
2023-01-30T01:53:48.210Z,21.20
2023-01-30T01:55:55.502Z,22.98
2023-01-30T01:58:03.101Z,24.05
2023-01-30T02:00:11.417Z,24.40
2023-01-30T02:02:18.268Z,21.30
2023-01-30T02:04:46.798Z,22.20
2023-01-30T02:06:51.027Z,22.85
2023-01-30T02:08:58.096Z,28.25
2023-01-30T02:11:06.230Z,24.10
2023-01-30T02:13:09.122Z,22.85
2023-01-30T02:15:12.723Z,23.85
2023-01-30T02:17:15.600Z,25.58
2023-01-30T02:19:26.781Z,26.15
2023-01-30T02:22:08.834Z,21.25
2023-01-30T02:24:30.908Z,22.73
2023-01-30T02:26:56.909Z,22.52
2023-01-30T02:29:26.929Z,23.48
2023-01-30T02:31:42.828Z,23.17
2023-01-30T02:33:58.058Z,22.20
2023-01-30T02:36:10.511Z,23.38
2023-01-30T02:38:31.928Z,20.77
2023-01-30T02:40:43.057Z,23.50
2023-01-30T02:42:52.763Z,25.15
2023-01-30T02:45:02.773Z,25.83
2023-01-30T02:47:11.640Z,23.90
2023-01-30T02:49:19.566Z,20.85
2023-01-30T02:51:25.125Z,23.25
2023-01-30T02:53:32.577Z,22.70
2023-01-30T02:55:36.360Z,24.58
2023-01-30T02:57:39.143Z,25.00
2023-01-30T02:59:47.769Z,23.73
2023-01-30T03:02:15.670Z,22.35
2023-01-30T03:04:43.845Z,25.27
2023-01-30T03:07:03.983Z,26.52
2023-01-30T03:09:17.577Z,27.33
2023-01-30T03:11:25.312Z,27.65
2023-01-30T03:13:37.544Z,28.48
2023-01-30T03:15:44.355Z,30.95
2023-01-30T03:17:49.320Z,31.10
2023-01-30T03:19:54.669Z,30.30
2023-01-30T03:21:57.581Z,31.67
2023-01-30T03:24:00.735Z,30.73
2023-01-30T03:26:06.466Z,30.88
2023-01-30T03:28:10.708Z,29.42
2023-01-30T03:30:14.809Z,30.48
2023-01-30T03:32:17.746Z,31.30
2023-01-30T03:34:22.003Z,26.55
2023-01-30T03:36:25.551Z,30.45
2023-01-30T03:38:29.331Z,28.90
2023-01-30T03:40:32.614Z,29.88
2023-01-30T03:42:35.554Z,26.33
2023-01-30T03:44:38.394Z,29.17
2023-01-30T03:46:41.132Z,28.05
2023-01-30T03:48:43.953Z,24.50
2023-01-30T03:50:50.073Z,26.65
2023-01-30T03:52:52.900Z,29.10
2023-01-30T03:54:57.311Z,27.40
2023-01-30T03:57:00.721Z,25.75
2023-01-30T03:59:03.610Z,25.70
2023-01-30T04:01:14.271Z,27.50
2023-01-30T04:03:17.252Z,25.48
2023-01-30T04:05:20.329Z,26.23
2023-01-30T04:07:32.317Z,28.75
2023-01-30T04:09:35.147Z,26.83
2023-01-30T04:11:39.051Z,23.10
2023-01-30T04:13:42.004Z,26.25
2023-01-30T04:15:46.381Z,30.17
2023-01-30T04:18:14.821Z,27.73
2023-01-30T04:20:26.659Z,27.10
2023-01-30T04:22:33.004Z,26.52
2023-01-30T04:24:35.748Z,26.70
2023-01-30T04:26:39.091Z,27.23
2023-01-30T04:28:44.574Z,28.80
2023-01-30T04:30:48.999Z,28.75
2023-01-30T04:33:17.861Z,27.13
2023-01-30T04:35:20.625Z,30.08
2023-01-30T04:37:23.811Z,24.70
2023-01-30T04:39:28.208Z,25.85
2023-01-30T04:41:31.019Z,26.30
2023-01-30T04:43:36.975Z,25.75
2023-01-30T04:46:00.036Z,25.00
2023-01-30T04:48:02.929Z,27.42
2023-01-30T04:50:10.528Z,23.33
2023-01-30T04:52:13.779Z,26.48
2023-01-30T04:54:16.679Z,23.48
2023-01-30T04:56:20.855Z,27.80
2023-01-30T04:58:25.523Z,25.27
2023-01-30T05:00:28.896Z,22.58
2023-01-30T05:02:35.965Z,23.90
2023-01-30T05:04:38.847Z,26.02
2023-01-30T05:06:41.671Z,22.20
2023-01-30T05:08:46.801Z,23.65
2023-01-30T05:10:49.689Z,24.70
2023-01-30T05:12:53.808Z,22.25
2023-01-30T05:14:57.128Z,23.83
2023-01-30T05:16:59.951Z,25.42
2023-01-30T05:19:02.768Z,23.20
2023-01-30T05:21:07.273Z,23.80
2023-01-30T05:23:10.161Z,22.27
2023-01-30T05:25:13.016Z,22.45
2023-01-30T05:27:15.840Z,24.80
2023-01-30T05:29:19.964Z,24.17
2023-01-30T05:31:22.935Z,24.92
2023-01-30T05:33:25.784Z,20.13
2023-01-30T05:35:28.593Z,24.92
2023-01-30T05:37:31.376Z,22.67
2023-01-30T05:39:34.289Z,21.02
2023-01-30T05:41:37.121Z,21.80
2023-01-30T05:43:40.212Z,19.80
2023-01-30T05:45:44.398Z,20.50
2023-01-30T05:47:53.590Z,21.38
2023-01-30T05:49:57.630Z,23.73
2023-01-30T05:52:00.412Z,17.70
2023-01-30T05:54:03.231Z,20.38
2023-01-30T05:56:06.811Z,19.08
2023-01-30T05:58:09.821Z,19.38
2023-01-30T06:00:13.746Z,21.02
2023-01-30T06:02:17.851Z,20.40
2023-01-30T06:04:20.644Z,19.83
2023-01-30T06:06:24.110Z,19.38
2023-01-30T06:08:26.847Z,20.35
2023-01-30T06:10:29.619Z,20.50
2023-01-30T06:12:32.358Z,19.85
2023-01-30T06:14:35.201Z,18.80
2023-01-30T06:16:38.160Z,18.95
2023-01-30T06:18:42.441Z,19.27
2023-01-30T06:20:49.025Z,17.30
2023-01-30T06:22:51.853Z,16.23
2023-01-30T06:24:54.657Z,17.35
2023-01-30T06:26:57.387Z,17.10
2023-01-30T06:29:00.155Z,16.30
2023-01-30T06:31:03.118Z,16.73
2023-01-30T06:33:06.359Z,16.05
2023-01-30T06:35:10.978Z,16.10
2023-01-30T06:37:13.810Z,17.63
2023-01-30T06:39:16.610Z,14.50
2023-01-30T06:41:19.387Z,14.38
2023-01-30T06:43:22.308Z,15.90
2023-01-30T06:45:25.121Z,16.77
2023-01-30T06:47:27.969Z,17.25
2023-01-30T06:49:30.905Z,15.65
2023-01-30T06:51:35.045Z,17.58
2023-01-30T06:53:38.007Z,17.13
2023-01-30T06:55:40.845Z,19.15
2023-01-30T06:57:44.247Z,15.00
2023-01-30T06:59:47.050Z,14.77
2023-01-30T07:01:49.841Z,16.35
2023-01-30T07:03:52.633Z,16.35
2023-01-30T07:05:55.527Z,14.75
2023-01-30T07:07:59.651Z,18.40
2023-01-30T07:10:08.425Z,16.58
2023-01-30T07:12:12.122Z,18.05
2023-01-30T07:14:15.111Z,17.65
2023-01-30T07:16:18.147Z,15.50
2023-01-30T07:18:20.959Z,18.27
2023-01-30T07:20:23.905Z,19.52
2023-01-30T07:22:27.001Z,21.48
2023-01-30T07:24:31.118Z,16.33
2023-01-30T07:26:34.021Z,23.30
2023-01-30T07:28:36.861Z,17.70
2023-01-30T07:30:39.755Z,19.20
2023-01-30T07:32:42.566Z,17.38
2023-01-30T07:34:45.421Z,18.00
2023-01-30T07:36:48.229Z,17.67
2023-01-30T07:38:51.027Z,16.75
2023-01-30T07:40:55.147Z,17.55
2023-01-30T07:42:59.374Z,19.17
2023-01-30T07:45:02.099Z,17.15
2023-01-30T07:47:04.973Z,15.45
2023-01-30T07:49:08.894Z,16.55
2023-01-30T07:51:11.679Z,18.95
2023-01-30T07:53:17.475Z,15.82
2023-01-30T07:55:20.677Z,16.25
2023-01-30T07:57:24.970Z,17.92
2023-01-30T07:59:27.774Z,20.65
2023-01-30T08:01:30.584Z,17.90
2023-01-30T08:03:33.400Z,19.10
2023-01-30T08:05:36.325Z,18.92
2023-01-30T08:07:39.145Z,17.48
2023-01-30T08:09:42.050Z,17.17
2023-01-30T08:11:44.917Z,18.42
2023-01-30T08:13:49.048Z,18.52
2023-01-30T08:15:51.822Z,18.63
2023-01-30T08:17:56.158Z,17.35
2023-01-30T08:19:58.939Z,19.90
2023-01-30T08:22:01.790Z,17.55
2023-01-30T08:24:05.120Z,16.00
2023-01-30T08:26:07.900Z,18.67
2023-01-30T08:28:10.721Z,18.83
2023-01-30T08:30:15.392Z,18.70
2023-01-30T08:32:18.174Z,19.77
2023-01-30T08:34:20.948Z,20.10
2023-01-30T08:36:23.703Z,17.83
2023-01-30T08:38:26.607Z,18.30
2023-01-30T08:40:29.438Z,18.13
2023-01-30T08:42:32.282Z,15.90
2023-01-30T08:44:35.116Z,15.93
2023-01-30T08:46:40.392Z,14.48
2023-01-30T08:48:49.879Z,15.80
2023-01-30T08:50:53.962Z,15.73
2023-01-30T08:52:57.351Z,16.42
2023-01-30T08:55:00.161Z,16.38
2023-01-30T08:57:02.929Z,14.48
2023-01-30T08:59:07.706Z,19.42
2023-01-30T09:01:10.558Z,13.93
2023-01-30T09:03:15.694Z,14.80
2023-01-30T09:05:18.968Z,12.98
2023-01-30T09:07:22.031Z,20.63
2023-01-30T09:09:24.879Z,14.02
2023-01-30T09:11:27.789Z,16.83
2023-01-30T09:13:31.190Z,14.30
2023-01-30T09:15:35.236Z,13.32
2023-01-30T09:17:38.324Z,14.48
2023-01-30T09:19:42.520Z,14.68
2023-01-30T09:21:45.318Z,14.20
2023-01-30T09:23:48.113Z,18.25
2023-01-30T09:25:50.923Z,15.43
2023-01-30T09:27:53.757Z,13.48
2023-01-30T09:29:56.803Z,15.30
2023-01-30T09:31:59.728Z,13.27
2023-01-30T09:34:02.597Z,16.05
2023-01-30T09:36:08.073Z,13.30
2023-01-30T09:38:10.878Z,14.63
2023-01-30T09:40:16.771Z,12.27
2023-01-30T09:42:38.181Z,25.42
2023-01-30T09:45:11.205Z,10.05
2023-01-30T09:47:16.730Z,15.52
2023-01-30T09:49:31.423Z,12.55
2023-01-30T09:51:44.239Z,8.57
2023-01-30T09:54:12.368Z,12.10
2023-01-30T09:56:15.277Z,12.05
2023-01-30T09:58:21.546Z,12.85
2023-01-30T10:00:29.580Z,13.68
2023-01-30T10:02:42.115Z,13.35
2023-01-30T10:05:00.550Z,11.77
2023-01-30T10:07:17.325Z,17.35
2023-01-30T10:09:34.266Z,13.32
2023-01-30T10:11:53.432Z,15.15
2023-01-30T10:14:11.350Z,10.23
2023-01-30T10:16:19.658Z,8.43
2023-01-30T10:18:46.028Z,8.35
2023-01-30T10:20:59.470Z,9.25
2023-01-30T10:23:20.821Z,9.45
2023-01-30T10:25:30.836Z,9.73
2023-01-30T10:27:37.520Z,9.40
2023-01-30T10:29:45.158Z,8.95
2023-01-30T10:31:51.555Z,8.98
2023-01-30T10:33:59.130Z,10.68
2023-01-30T10:36:06.209Z,9.85
2023-01-30T10:38:17.195Z,8.40
2023-01-30T10:40:25.110Z,12.55
2023-01-30T10:42:32.795Z,10.05
2023-01-30T10:44:35.649Z,11.90
2023-01-30T10:46:56.596Z,12.38
2023-01-30T10:49:03.337Z,10.75
2023-01-30T10:51:16.477Z,12.70
2023-01-30T10:53:26.967Z,12.70
2023-01-30T10:55:38.613Z,10.75
2023-01-30T10:57:51.062Z,12.20
2023-01-30T11:00:02.345Z,11.02
2023-01-30T11:02:20.714Z,9.55
2023-01-30T11:04:30.487Z,12.30
2023-01-30T11:06:35.840Z,10.98
2023-01-30T11:08:40.117Z,12.10
2023-01-30T11:10:42.943Z,11.70
2023-01-30T11:12:46.683Z,12.45
2023-01-30T11:14:59.495Z,11.13
2023-01-30T11:17:03.164Z,11.93
2023-01-30T11:19:19.559Z,9.85
2023-01-30T11:21:34.895Z,11.85
2023-01-30T11:23:46.474Z,11.10
2023-01-30T11:26:05.538Z,10.40
2023-01-30T11:28:17.227Z,11.18
2023-01-30T11:30:22.446Z,10.55
2023-01-30T11:32:27.863Z,9.80
2023-01-30T11:34:30.941Z,11.63
2023-01-30T11:36:35.775Z,12.77
2023-01-30T11:38:57.844Z,10.27
2023-01-30T11:41:17.201Z,10.70
2023-01-30T11:43:20.433Z,13.60
2023-01-30T11:45:26.831Z,12.07
2023-01-30T11:47:32.034Z,16.65
2023-01-30T11:49:46.246Z,12.75
2023-01-30T11:51:55.728Z,11.23
2023-01-30T11:54:01.812Z,11.07
2023-01-30T11:56:15.758Z,12.45
2023-01-30T11:58:19.286Z,11.07
2023-01-30T12:00:25.028Z,12.93
2023-01-30T12:02:32.499Z,12.82
2023-01-30T12:04:35.487Z,12.63
2023-01-30T12:06:40.464Z,11.55
2023-01-30T12:10:50.206Z,10.38
2023-01-30T12:12:56.370Z,10.40
2023-01-30T12:15:11.710Z,10.77
2023-01-30T12:17:21.448Z,10.82
2023-01-30T12:19:40.808Z,10.23
2023-01-30T12:21:50.966Z,7.47
2023-01-30T12:24:01.388Z,12.98
2023-01-30T12:26:11.168Z,10.93
2023-01-30T12:28:23.690Z,9.73
2023-01-30T12:30:33.367Z,11.80
2023-01-30T12:32:36.401Z,14.35
2023-01-30T12:34:39.369Z,14.18
2023-01-30T12:36:48.729Z,10.80
2023-01-30T12:38:58.935Z,20.65
2023-01-30T12:41:17.975Z,9.57
2023-01-30T12:43:36.840Z,9.05
2023-01-30T12:45:48.445Z,23.38
2023-01-30T12:48:09.759Z,12.02
2023-01-30T12:50:40.695Z,11.55
2023-01-30T12:53:00.030Z,10.02
2023-01-30T12:55:20.241Z,6.35
2023-01-30T12:57:34.856Z,10.30
2023-01-30T12:59:50.497Z,8.90
2023-01-30T13:02:07.007Z,7.10
2023-01-30T13:04:21.878Z,8.48
2023-01-30T13:06:49.451Z,10.85
2023-01-30T13:09:06.893Z,7.18
2023-01-30T13:11:28.909Z,6.50
2023-01-30T13:13:42.570Z,6.88
2023-01-30T13:15:53.350Z,6.03
2023-01-30T13:18:14.540Z,6.28
2023-01-30T13:20:36.966Z,7.85
2023-01-30T13:22:45.556Z,7.30
2023-01-30T13:24:59.159Z,8.55
2023-01-30T13:27:07.833Z,6.93
2023-01-30T13:29:16.629Z,9.48
2023-01-30T13:31:24.010Z,6.18
2023-01-30T13:33:31.664Z,8.80
2023-01-30T13:35:38.953Z,5.43
2023-01-30T13:37:42.124Z,6.05
2023-01-30T13:39:48.800Z,6.32
2023-01-30T13:41:59.346Z,6.40
2023-01-30T13:44:16.641Z,6.28
2023-01-30T13:46:25.244Z,5.35
2023-01-30T13:48:40.665Z,8.38
2023-01-30T13:53:01.344Z,10.18
2023-01-30T13:55:15.875Z,7.93
2023-01-30T13:57:26.781Z,7.35
2023-01-30T13:59:51.033Z,5.85
2023-01-30T14:02:19.140Z,6.25
2023-01-30T14:04:45.643Z,7.28
2023-01-30T14:06:48.742Z,7.47
2023-01-30T14:08:55.002Z,7.07
2023-01-30T14:10:58.718Z,10.35
2023-01-30T14:13:07.032Z,9.95
2023-01-30T14:15:24.080Z,6.63
2023-01-30T14:17:28.731Z,7.95
2023-01-30T14:19:39.243Z,6.22
2023-01-30T14:21:55.612Z,8.00
2023-01-30T14:24:01.316Z,7.68
2023-01-30T14:26:04.567Z,4.97
2023-01-30T14:28:50.832Z,7.07
2023-01-30T14:30:55.141Z,6.50
2023-01-30T14:33:00.522Z,7.30
2023-01-30T14:35:21.639Z,5.22
2023-01-30T14:37:48.132Z,6.25
2023-01-30T14:39:54.269Z,7.75
2023-01-30T14:42:21.770Z,6.15
2023-01-30T14:44:58.525Z,6.10
2023-01-30T14:47:01.435Z,6.90
2023-01-30T14:49:34.037Z,8.73
2023-01-30T14:51:44.143Z,6.18
2023-01-30T14:53:56.914Z,6.43
2023-01-30T14:56:02.329Z,5.53
2023-01-30T14:58:05.978Z,9.25
2023-01-30T15:00:19.526Z,7.22
2023-01-30T15:02:27.026Z,9.80
2023-01-30T15:04:34.673Z,11.85
2023-01-30T15:06:38.280Z,8.80
2023-01-30T15:08:43.471Z,8.18
2023-01-30T15:10:57.659Z,11.38
2023-01-30T15:13:31.666Z,11.32
2023-01-30T15:15:41.975Z,11.57
2023-01-30T15:18:07.892Z,12.95
2023-01-30T15:20:30.173Z,8.50
2023-01-30T15:22:41.419Z,6.75
2023-01-30T15:25:11.741Z,8.70
2023-01-30T15:27:23.214Z,7.28
2023-01-30T15:29:53.611Z,8.68
2023-01-30T15:31:57.722Z,7.57
2023-01-30T15:34:00.648Z,6.85
2023-01-30T15:36:19.524Z,11.68
2023-01-30T15:38:29.001Z,8.02
2023-01-30T15:40:32.708Z,6.50
2023-01-30T15:42:35.550Z,6.68
2023-01-30T15:44:50.497Z,11.32
2023-01-30T15:47:04.370Z,6.38
2023-01-30T15:49:24.163Z,5.60
2023-01-30T15:51:31.865Z,7.30
2023-01-30T15:53:38.010Z,10.65
2023-01-30T15:55:44.361Z,7.43
2023-01-30T15:57:50.970Z,9.18
2023-01-30T15:59:55.380Z,13.55
2023-01-30T16:02:04.531Z,9.38
2023-01-30T16:04:26.793Z,15.75
2023-01-30T16:06:33.392Z,10.75
2023-01-30T16:08:37.516Z,15.68
2023-01-30T16:10:45.764Z,15.68
2023-01-30T16:12:49.975Z,10.55
2023-01-30T16:15:03.124Z,11.05
2023-01-30T16:17:12.754Z,10.77
2023-01-30T16:19:26.401Z,9.73
2023-01-30T16:21:34.740Z,10.52
2023-01-30T16:23:41.592Z,10.35
2023-01-30T16:25:48.189Z,10.93
2023-01-30T16:27:53.538Z,14.27
2023-01-30T16:29:59.030Z,12.23
2023-01-30T16:32:02.119Z,12.73
2023-01-30T16:34:06.252Z,12.70
2023-01-30T16:36:33.966Z,10.57
2023-01-30T16:38:40.514Z,15.05
2023-01-30T16:40:46.044Z,9.95
2023-01-30T16:42:57.040Z,8.63
2023-01-30T16:45:40.313Z,10.27
2023-01-30T16:47:43.312Z,8.88
2023-01-30T16:49:49.193Z,8.77
2023-01-30T16:52:01.760Z,8.40
2023-01-30T16:54:05.797Z,9.80
2023-01-30T16:56:11.017Z,10.10
2023-01-30T16:58:18.710Z,9.15
2023-01-30T17:00:24.500Z,11.15
2023-01-30T17:02:34.535Z,11.90
2023-01-30T17:04:41.346Z,10.30
2023-01-30T17:06:44.514Z,14.60
2023-01-30T17:08:52.150Z,13.95
2023-01-30T17:10:56.273Z,8.27
2023-01-30T17:13:00.328Z,12.02
2023-01-30T17:15:26.792Z,11.00
2023-01-30T17:17:29.699Z,8.60
2023-01-30T17:19:32.488Z,8.38
2023-01-30T17:21:48.734Z,9.85
2023-01-30T17:23:55.737Z,10.05
2023-01-30T17:25:58.795Z,11.30
2023-01-30T17:28:01.619Z,7.53
2023-01-30T17:30:13.592Z,7.63
2023-01-30T17:32:17.224Z,11.35
2023-01-30T17:34:22.605Z,9.40
2023-01-30T17:36:28.452Z,10.70
2023-01-30T17:38:31.212Z,9.32
2023-01-30T17:40:37.588Z,9.70
2023-01-30T17:42:40.334Z,9.63
2023-01-30T17:44:43.156Z,8.98
2023-01-30T17:46:47.161Z,9.82
2023-01-30T17:48:50.865Z,11.90
2023-01-30T17:50:53.676Z,11.10
2023-01-30T17:52:56.520Z,9.32
2023-01-30T17:54:59.286Z,10.90
2023-01-30T17:57:05.881Z,10.02
2023-01-30T17:59:14.560Z,11.80
2023-01-30T18:01:18.958Z,10.10
2023-01-30T18:03:21.884Z,10.63
2023-01-30T18:05:25.109Z,8.60
2023-01-30T18:07:30.249Z,7.95
2023-01-30T18:09:33.041Z,8.20
2023-01-30T18:11:37.499Z,8.60
2023-01-30T18:13:43.494Z,11.32
2023-01-30T18:15:46.278Z,12.30
2023-01-30T18:17:50.650Z,9.57
2023-01-30T18:19:54.998Z,11.15
2023-01-30T18:21:58.372Z,9.80
2023-01-30T18:24:01.394Z,13.65
2023-01-30T18:26:04.327Z,15.73
2023-01-30T18:28:10.668Z,11.43
2023-01-30T18:30:17.971Z,21.90
2023-01-30T18:32:21.114Z,13.65
2023-01-30T18:34:24.089Z,14.15
2023-01-30T18:36:26.946Z,15.57
2023-01-30T18:38:30.915Z,16.73
2023-01-30T18:40:33.687Z,14.47
2023-01-30T18:42:36.605Z,14.23
2023-01-30T18:44:39.391Z,15.73
2023-01-30T18:46:43.527Z,13.40
2023-01-30T18:48:47.244Z,19.98
2023-01-30T18:50:50.059Z,11.60
2023-01-30T18:52:52.915Z,13.18
2023-01-30T18:54:55.689Z,13.82
2023-01-30T18:56:58.478Z,10.48
2023-01-30T18:59:05.567Z,9.27
2023-01-30T19:01:13.959Z,13.73
2023-01-30T19:03:18.575Z,14.20
2023-01-30T19:05:21.714Z,13.60
2023-01-30T19:07:24.503Z,15.95
2023-01-30T19:09:27.736Z,19.33
2023-01-30T19:11:48.263Z,15.18
2023-01-30T19:13:51.310Z,13.02
2023-01-30T19:15:58.819Z,15.65
2023-01-30T19:18:01.659Z,16.90
2023-01-30T19:20:12.015Z,20.08
2023-01-30T19:22:16.670Z,26.25
2023-01-30T19:24:21.331Z,21.77
2023-01-30T19:26:26.008Z,24.42
2023-01-30T19:28:30.622Z,23.83
2023-01-30T19:30:33.493Z,16.92
2023-01-30T19:32:36.312Z,18.45
2023-01-30T19:34:39.151Z,16.60
2023-01-30T19:36:43.385Z,19.65
2023-01-30T19:38:48.163Z,16.13
2023-01-30T19:40:50.916Z,10.65
2023-01-30T19:42:56.843Z,10.98
2023-01-30T19:45:02.582Z,10.73
2023-01-30T19:47:05.453Z,16.55
2023-01-30T19:49:08.253Z,10.85
2023-01-30T19:51:13.494Z,12.15
2023-01-30T19:53:17.782Z,13.13
2023-01-30T19:55:20.574Z,11.75
2023-01-30T19:57:23.398Z,11.75
2023-01-30T19:59:26.292Z,12.93
2023-01-30T20:01:32.601Z,14.48
2023-01-30T20:03:36.737Z,11.45
2023-01-30T20:05:39.597Z,11.20
2023-01-30T20:07:42.471Z,10.20
2023-01-30T20:09:46.677Z,14.30
2023-01-30T20:11:49.438Z,11.23
2023-01-30T20:13:53.191Z,11.45
2023-01-30T20:15:57.719Z,13.02
2023-01-30T20:18:00.552Z,16.20
2023-01-30T20:20:03.649Z,11.10
2023-01-30T20:22:08.168Z,13.30
2023-01-30T20:24:12.674Z,12.00
2023-01-30T20:26:18.654Z,13.23
2023-01-30T20:28:21.522Z,15.57
2023-01-30T20:30:24.554Z,16.48
2023-01-30T20:32:27.388Z,14.98
2023-01-30T20:34:30.349Z,17.63
2023-01-30T20:36:33.627Z,17.50
2023-01-30T20:38:38.587Z,12.98
2023-01-30T20:42:45.512Z,12.50
2023-01-30T20:44:48.347Z,13.48
2023-01-30T20:46:51.169Z,17.33
2023-01-30T20:48:55.028Z,14.35
2023-01-30T20:50:57.817Z,13.32
2023-01-30T20:53:00.677Z,14.52
2023-01-30T20:55:03.895Z,15.90
2023-01-30T20:57:06.863Z,15.40
2023-01-30T20:59:12.627Z,13.20
2023-01-30T21:01:18.339Z,16.00
2023-01-30T21:03:24.511Z,17.80
2023-01-30T21:05:27.360Z,13.63
2023-01-30T21:07:30.209Z,12.32
2023-01-30T21:09:33.094Z,25.55
2023-01-30T21:11:35.999Z,18.38
2023-01-30T21:13:39.456Z,15.35
2023-01-30T21:15:43.646Z,16.70
2023-01-30T21:17:47.407Z,14.60
2023-01-30T21:19:50.266Z,17.90
2023-01-30T21:21:55.069Z,15.30
2023-01-30T21:26:08.857Z,14.68
2023-01-30T21:28:11.760Z,16.23
2023-01-30T21:30:14.768Z,19.02
2023-01-30T21:32:19.408Z,14.82
2023-01-30T21:34:22.398Z,17.52
2023-01-30T21:36:25.660Z,18.95
2023-01-30T21:38:46.401Z,16.60
2023-01-30T21:41:09.953Z,20.83
2023-01-30T21:43:15.422Z,23.48
2023-01-30T21:45:20.722Z,20.98
2023-01-30T21:47:25.307Z,19.33
2023-01-30T21:49:28.249Z,36.60
2023-01-30T21:51:31.997Z,19.08
2023-01-30T21:53:34.820Z,18.42
2023-01-30T21:55:37.886Z,22.55
2023-01-30T21:57:40.711Z,27.88
2023-01-30T21:59:43.520Z,19.25
2023-01-30T22:01:46.631Z,23.33
2023-01-30T22:03:50.806Z,18.05
2023-01-30T22:05:53.640Z,21.25
2023-01-30T22:07:56.376Z,23.13
2023-01-30T22:10:01.455Z,14.80
2023-01-30T22:12:04.566Z,24.30
2023-01-30T22:14:07.386Z,14.30
2023-01-30T22:16:13.199Z,19.40
2023-01-30T22:18:16.034Z,17.67
2023-01-30T22:20:20.426Z,16.67
2023-01-30T22:22:25.323Z,18.13
2023-01-30T22:26:31.089Z,18.65
2023-01-30T22:28:35.242Z,33.30
2023-01-30T22:30:38.567Z,62.42
2023-01-30T22:32:41.375Z,25.45
2023-01-30T22:34:44.139Z,27.75
2023-01-30T22:36:48.707Z,20.10
2023-01-30T22:38:51.531Z,17.48
2023-01-30T22:41:01.945Z,17.20
2023-01-30T22:43:04.743Z,20.38
2023-01-30T22:45:08.659Z,16.30
2023-01-30T22:47:11.562Z,15.50
2023-01-30T22:49:14.382Z,20.85
2023-01-30T22:51:19.213Z,16.15
2023-01-30T22:53:24.130Z,17.52
2023-01-30T22:57:29.562Z,18.02
2023-01-30T22:59:32.285Z,16.45
2023-01-30T23:01:37.134Z,20.63
2023-01-30T23:05:43.375Z,25.45
2023-01-30T23:07:46.249Z,27.55
2023-01-30T23:09:50.608Z,31.40
2023-01-30T23:12:13.212Z,24.38
2023-01-30T23:14:18.020Z,35.80
2023-01-30T23:16:22.984Z,48.00
2023-01-30T23:20:45.903Z,28.00
2023-01-30T23:22:51.866Z,22.40
2023-01-30T23:24:56.048Z,16.80
2023-01-30T23:26:58.780Z,19.88
2023-01-30T23:29:03.061Z,18.83
2023-01-30T23:31:07.460Z,22.02
2023-01-30T23:33:10.229Z,18.25
2023-01-30T23:35:13.022Z,19.45
2023-01-30T23:37:15.911Z,29.90
2023-01-30T23:39:18.719Z,20.42
2023-01-30T23:41:24.813Z,23.60
2023-01-30T23:43:28.572Z,24.08
2023-01-30T23:45:31.371Z,20.20
2023-01-30T23:47:34.170Z,25.00
2023-01-30T23:49:37.707Z,27.50
2023-01-30T23:51:44.410Z,27.30
2023-01-30T23:53:48.027Z,24.20
2023-01-30T23:55:51.844Z,17.58
2023-01-30T23:57:56.031Z,21.23
2023-01-30T23:59:58.870Z,27.10
