createdAt,value
2017-12-27T00:00:16.341Z,4.07
2017-12-27T00:02:49.588Z,4.02
2017-12-27T00:05:22.795Z,4.05
2017-12-27T00:07:55.990Z,4.08
2017-12-27T00:10:29.123Z,4.17
2017-12-27T00:13:02.273Z,4.18
2017-12-27T00:15:35.658Z,4.16
2017-12-27T00:18:08.754Z,4.24
2017-12-27T00:20:41.891Z,4.30
2017-12-27T00:23:14.941Z,4.35
2017-12-27T00:25:48.071Z,4.34
2017-12-27T00:28:21.254Z,4.35
2017-12-27T00:30:51.235Z,4.38
2017-12-27T00:33:18.764Z,4.42
2017-12-27T00:35:46.400Z,4.32
2017-12-27T00:38:13.988Z,4.35
2017-12-27T00:40:41.702Z,4.42
2017-12-27T00:43:09.248Z,4.42
2017-12-27T00:45:36.894Z,4.35
2017-12-27T00:48:04.566Z,4.44
2017-12-27T00:50:32.101Z,4.45
2017-12-27T00:52:59.700Z,4.48
2017-12-27T00:55:27.224Z,4.50
2017-12-27T00:57:54.752Z,4.50
2017-12-27T01:00:22.319Z,4.49
2017-12-27T01:02:49.878Z,4.54
2017-12-27T01:05:17.487Z,4.51
2017-12-27T01:07:45.059Z,4.49
2017-12-27T01:10:12.612Z,4.52
2017-12-27T01:12:40.146Z,4.50
2017-12-27T01:15:07.689Z,4.49
2017-12-27T01:17:35.235Z,4.53
2017-12-27T01:20:02.827Z,4.52
2017-12-27T01:22:30.337Z,4.49
2017-12-27T01:24:57.909Z,4.48
2017-12-27T01:27:25.458Z,4.53
2017-12-27T01:29:53.010Z,4.60
2017-12-27T01:32:20.543Z,4.53
2017-12-27T01:34:48.086Z,4.51
2017-12-27T01:37:15.615Z,4.56
2017-12-27T01:39:43.181Z,4.56
2017-12-27T01:42:10.777Z,4.54
2017-12-27T01:44:38.321Z,4.54
2017-12-27T01:47:11.985Z,4.54
2017-12-27T01:49:39.501Z,4.52
2017-12-27T01:52:07.033Z,4.55
2017-12-27T01:54:34.617Z,4.50
2017-12-27T01:57:02.245Z,4.54
2017-12-27T01:59:29.921Z,4.54
2017-12-27T02:01:57.465Z,4.54
2017-12-27T02:04:25.071Z,4.63
2017-12-27T02:06:52.851Z,4.66
2017-12-27T02:09:20.420Z,4.61
2017-12-27T02:11:47.961Z,4.68
2017-12-27T02:14:15.524Z,4.66
2017-12-27T02:16:43.133Z,4.63
2017-12-27T02:19:10.702Z,4.65
2017-12-27T02:21:38.236Z,4.66
2017-12-27T02:24:05.955Z,4.72
2017-12-27T02:26:33.459Z,4.63
2017-12-27T02:29:00.988Z,4.56
2017-12-27T02:31:28.555Z,4.68
2017-12-27T02:33:56.074Z,4.71
2017-12-27T02:36:23.607Z,4.63
2017-12-27T02:38:57.105Z,4.70
2017-12-27T02:41:24.802Z,4.67
2017-12-27T02:43:52.356Z,4.70
2017-12-27T02:46:19.856Z,4.68
2017-12-27T02:48:47.420Z,4.72
2017-12-27T02:51:14.936Z,4.77
2017-12-27T02:53:42.530Z,4.81
2017-12-27T02:56:10.073Z,4.85
2017-12-27T02:58:37.639Z,4.88
2017-12-27T03:01:05.518Z,4.82
2017-12-27T03:03:33.231Z,4.85
2017-12-27T03:06:00.772Z,4.83
2017-12-27T03:08:28.303Z,4.85
2017-12-27T03:10:55.836Z,4.80
2017-12-27T03:13:23.376Z,4.79
2017-12-27T03:15:50.922Z,4.84
2017-12-27T03:18:18.450Z,4.78
2017-12-27T03:20:46.002Z,4.82
2017-12-27T03:23:13.539Z,4.87
2017-12-27T03:25:41.031Z,4.90
2017-12-27T03:28:08.692Z,4.89
2017-12-27T03:30:36.208Z,4.96
2017-12-27T03:33:03.721Z,4.97
2017-12-27T03:35:31.306Z,4.91
2017-12-27T03:37:58.859Z,4.88
2017-12-27T03:40:26.420Z,4.93
2017-12-27T03:42:54.138Z,4.97
2017-12-27T03:45:21.687Z,4.91
2017-12-27T03:47:49.248Z,4.98
2017-12-27T03:50:16.790Z,4.88
2017-12-27T03:52:44.328Z,4.94
2017-12-27T03:55:11.856Z,4.93
2017-12-27T03:57:39.362Z,5.04
2017-12-27T04:00:07.040Z,5.04
2017-12-27T04:02:34.621Z,4.99
2017-12-27T04:05:02.173Z,5.05
2017-12-27T04:07:29.750Z,5.07
2017-12-27T04:09:57.282Z,5.15
2017-12-27T04:12:24.786Z,5.15
2017-12-27T04:14:52.353Z,5.13
2017-12-27T04:17:19.859Z,5.18
2017-12-27T04:19:47.369Z,5.13
2017-12-27T04:22:14.962Z,5.17
2017-12-27T04:24:42.483Z,5.19
2017-12-27T04:27:09.991Z,5.20
2017-12-27T04:29:37.550Z,5.20
2017-12-27T04:32:05.157Z,5.29
2017-12-27T04:34:32.697Z,5.23
2017-12-27T04:37:00.244Z,5.25
2017-12-27T04:39:27.816Z,5.21
2017-12-27T04:41:55.374Z,5.24
2017-12-27T04:44:22.866Z,5.22
2017-12-27T04:46:50.441Z,5.23
2017-12-27T04:49:18.020Z,5.17
2017-12-27T04:51:45.583Z,5.31
2017-12-27T04:54:13.121Z,5.37
2017-12-27T04:56:40.694Z,5.21
2017-12-27T04:59:08.272Z,5.23
2017-12-27T05:01:35.804Z,5.22
2017-12-27T05:04:03.409Z,5.23
2017-12-27T05:06:30.914Z,5.24
2017-12-27T05:08:58.406Z,5.29
2017-12-27T05:11:25.974Z,5.19
2017-12-27T05:13:53.525Z,5.13
2017-12-27T05:16:21.073Z,5.13
2017-12-27T05:18:48.664Z,5.12
2017-12-27T05:21:16.248Z,5.04
2017-12-27T05:23:43.809Z,5.10
2017-12-27T05:26:11.382Z,4.99
2017-12-27T05:28:38.946Z,4.97
2017-12-27T05:31:06.475Z,4.87
2017-12-27T05:33:33.979Z,4.90
2017-12-27T05:36:01.507Z,4.82
2017-12-27T05:38:29.019Z,4.84
2017-12-27T05:40:56.613Z,4.78
2017-12-27T05:43:24.158Z,4.73
2017-12-27T05:45:51.663Z,4.75
2017-12-27T05:48:19.262Z,4.83
2017-12-27T05:50:46.775Z,4.81
2017-12-27T05:53:14.279Z,4.79
2017-12-27T05:55:41.834Z,4.78
2017-12-27T05:58:09.498Z,4.70
2017-12-27T06:00:37.003Z,4.68
2017-12-27T06:03:04.578Z,4.58
2017-12-27T06:05:32.121Z,4.61
2017-12-27T06:07:59.619Z,4.64
2017-12-27T06:10:27.297Z,4.62
2017-12-27T06:12:54.844Z,4.64
2017-12-27T06:15:22.386Z,4.63
2017-12-27T06:17:49.981Z,4.67
2017-12-27T06:20:17.490Z,4.66
2017-12-27T06:22:44.982Z,4.70
2017-12-27T06:25:12.540Z,4.73
2017-12-27T06:27:40.044Z,4.75
2017-12-27T06:30:07.544Z,4.69
2017-12-27T06:32:35.343Z,4.72
2017-12-27T06:35:02.893Z,4.80
2017-12-27T06:37:30.390Z,4.86
2017-12-27T06:39:57.919Z,4.77
2017-12-27T06:42:25.427Z,4.73
2017-12-27T06:44:52.976Z,4.78
2017-12-27T06:47:20.550Z,4.79
2017-12-27T06:49:48.047Z,4.82
2017-12-27T06:52:15.570Z,4.83
2017-12-27T06:54:43.079Z,4.81
2017-12-27T06:57:10.641Z,4.79
2017-12-27T06:59:38.196Z,4.88
2017-12-27T07:02:05.810Z,4.86
2017-12-27T07:04:33.364Z,4.83
2017-12-27T07:07:00.898Z,4.84
2017-12-27T07:09:28.497Z,4.86
2017-12-27T07:11:56.045Z,4.88
2017-12-27T07:14:23.779Z,4.82
2017-12-27T07:16:51.353Z,4.83
2017-12-27T07:19:18.893Z,4.83
2017-12-27T07:21:46.404Z,4.83
2017-12-27T07:24:13.969Z,4.86
2017-12-27T07:26:41.532Z,4.83
2017-12-27T07:29:09.039Z,4.84
2017-12-27T07:31:36.643Z,4.95
2017-12-27T07:34:04.164Z,4.81
2017-12-27T07:36:31.697Z,4.89
2017-12-27T07:38:59.406Z,4.78
2017-12-27T07:41:26.936Z,4.77
2017-12-27T07:43:54.648Z,4.82
2017-12-27T07:46:22.219Z,4.81
2017-12-27T07:48:49.806Z,4.82
2017-12-27T07:51:17.361Z,4.83
2017-12-27T07:53:44.879Z,4.85
2017-12-27T07:56:12.441Z,4.80
2017-12-27T07:58:40.038Z,4.84
2017-12-27T08:01:07.769Z,4.74
2017-12-27T08:03:35.743Z,4.73
2017-12-27T08:06:03.300Z,4.70
2017-12-27T08:08:30.842Z,4.71
2017-12-27T08:10:58.675Z,4.72
2017-12-27T08:13:26.221Z,4.80
2017-12-27T08:15:53.763Z,4.73
2017-12-27T08:18:21.336Z,4.73
2017-12-27T08:20:48.877Z,4.77
2017-12-27T08:23:16.385Z,4.75
2017-12-27T08:25:43.916Z,4.73
2017-12-27T08:28:11.453Z,4.74
2017-12-27T08:30:39.029Z,4.79
2017-12-27T08:33:06.544Z,4.79
2017-12-27T08:35:34.094Z,4.81
2017-12-27T08:38:01.655Z,4.74
2017-12-27T08:40:29.218Z,4.80
2017-12-27T08:42:56.735Z,4.73
2017-12-27T08:45:24.497Z,4.84
2017-12-27T08:47:52.040Z,4.83
2017-12-27T08:50:19.736Z,4.83
2017-12-27T08:52:47.286Z,4.84
2017-12-27T08:55:14.829Z,4.80
2017-12-27T08:57:42.452Z,4.80
2017-12-27T09:00:09.996Z,4.86
2017-12-27T09:02:37.589Z,4.77
2017-12-27T09:05:05.143Z,4.90
2017-12-27T09:07:32.647Z,4.80
2017-12-27T09:10:00.244Z,4.81
2017-12-27T09:12:27.891Z,4.84
2017-12-27T09:14:55.437Z,4.79
2017-12-27T09:17:22.962Z,4.76
2017-12-27T09:19:50.611Z,4.72
2017-12-27T09:22:18.287Z,4.84
2017-12-27T09:24:45.795Z,4.85
2017-12-27T09:27:13.397Z,4.88
2017-12-27T09:29:40.929Z,4.85
2017-12-27T09:32:08.456Z,4.91
2017-12-27T09:34:36.036Z,4.92
2017-12-27T09:37:03.624Z,4.90
2017-12-27T09:39:31.173Z,4.91
2017-12-27T09:41:58.746Z,5.04
2017-12-27T09:44:26.239Z,4.98
2017-12-27T09:46:53.844Z,5.15
2017-12-27T09:49:21.382Z,5.13
2017-12-27T09:51:48.943Z,5.07
2017-12-27T09:54:16.546Z,5.09
2017-12-27T09:56:44.094Z,5.11
2017-12-27T09:59:11.638Z,5.06
2017-12-27T10:01:39.208Z,5.19
2017-12-27T10:04:06.755Z,5.22
2017-12-27T10:06:34.399Z,5.26
2017-12-27T10:09:02.081Z,5.24
2017-12-27T10:11:29.642Z,5.23
2017-12-27T10:13:57.221Z,5.23
2017-12-27T10:16:24.817Z,5.42
2017-12-27T10:18:52.411Z,5.41
2017-12-27T10:21:19.978Z,5.24
2017-12-27T10:23:47.507Z,5.34
2017-12-27T10:26:15.192Z,5.40
2017-12-27T10:28:42.863Z,5.29
2017-12-27T10:31:13.511Z,5.27
2017-12-27T10:33:41.185Z,5.26
2017-12-27T10:36:08.695Z,5.31
2017-12-27T10:38:36.328Z,5.38
2017-12-27T10:41:03.871Z,5.37
2017-12-27T10:43:31.420Z,5.47
2017-12-27T10:45:58.939Z,5.34
2017-12-27T10:48:26.537Z,5.49
2017-12-27T10:50:54.302Z,5.35
2017-12-27T10:53:22.714Z,5.30
2017-12-27T10:55:50.243Z,5.39
2017-12-27T10:58:17.869Z,5.40
2017-12-27T11:00:45.391Z,5.46
2017-12-27T11:03:12.999Z,5.53
2017-12-27T11:05:40.767Z,5.47
2017-12-27T11:08:08.541Z,5.36
2017-12-27T11:10:36.152Z,5.49
2017-12-27T11:13:03.671Z,5.53
2017-12-27T11:15:31.209Z,5.49
2017-12-27T11:17:58.763Z,5.55
2017-12-27T11:20:26.400Z,5.56
2017-12-27T11:22:53.950Z,5.59
2017-12-27T11:25:21.511Z,5.52
2017-12-27T11:27:49.055Z,5.58
2017-12-27T11:30:16.613Z,5.65
2017-12-27T11:32:44.233Z,5.48
2017-12-27T11:35:11.748Z,5.53
2017-12-27T11:37:39.302Z,5.47
2017-12-27T11:40:06.871Z,5.71
2017-12-27T11:42:34.558Z,5.80
2017-12-27T11:45:02.103Z,5.72
2017-12-27T11:47:29.682Z,5.63
2017-12-27T11:49:57.246Z,5.51
2017-12-27T11:52:24.854Z,5.58
2017-12-27T11:54:52.528Z,5.59
2017-12-27T11:57:20.075Z,5.49
2017-12-27T11:59:47.649Z,5.47
2017-12-27T12:02:15.455Z,5.38
2017-12-27T12:04:43.026Z,5.65
2017-12-27T12:07:10.542Z,5.69
2017-12-27T12:09:38.117Z,5.43
2017-12-27T12:12:05.633Z,5.42
2017-12-27T12:14:33.222Z,5.57
2017-12-27T12:17:00.994Z,5.44
2017-12-27T12:19:28.835Z,5.59
2017-12-27T12:21:56.537Z,5.50
2017-12-27T12:24:24.074Z,5.32
2017-12-27T12:26:51.652Z,5.43
2017-12-27T12:29:19.180Z,5.49
2017-12-27T12:31:46.713Z,5.46
2017-12-27T12:34:14.280Z,5.32
2017-12-27T12:36:41.836Z,5.50
2017-12-27T12:39:09.356Z,5.35
2017-12-27T12:41:36.883Z,5.36
2017-12-27T12:44:04.444Z,5.32
2017-12-27T12:46:31.998Z,5.29
2017-12-27T12:48:59.710Z,5.41
2017-12-27T12:51:27.268Z,5.36
2017-12-27T12:53:54.821Z,5.22
2017-12-27T12:56:22.414Z,5.23
2017-12-27T12:58:49.933Z,5.06
2017-12-27T13:01:17.481Z,5.13
2017-12-27T13:03:45.069Z,5.34
2017-12-27T13:06:12.580Z,5.43
2017-12-27T13:08:40.084Z,5.26
2017-12-27T13:11:07.685Z,5.20
2017-12-27T13:13:35.265Z,5.35
2017-12-27T13:16:02.808Z,5.36
2017-12-27T13:18:30.369Z,5.59
2017-12-27T13:20:57.926Z,5.36
2017-12-27T13:23:25.494Z,5.31
2017-12-27T13:25:53.066Z,5.31
2017-12-27T13:28:20.662Z,5.23
2017-12-27T13:30:48.215Z,5.34
2017-12-27T13:33:15.817Z,5.36
2017-12-27T13:35:43.324Z,5.50
2017-12-27T13:38:11.886Z,5.34
2017-12-27T13:40:39.706Z,5.42
2017-12-27T13:43:09.738Z,5.48
2017-12-27T13:45:37.512Z,5.36
2017-12-27T13:48:07.302Z,5.34
2017-12-27T13:50:38.002Z,5.53
2017-12-27T13:53:05.769Z,5.42
2017-12-27T13:55:33.339Z,5.47
2017-12-27T13:58:00.981Z,5.64
2017-12-27T14:00:28.683Z,5.55
2017-12-27T14:02:56.356Z,5.64
2017-12-27T14:05:26.839Z,5.63
2017-12-27T14:07:54.597Z,5.59
2017-12-27T14:10:22.251Z,5.68
2017-12-27T14:12:49.809Z,5.78
2017-12-27T14:15:17.416Z,5.76
2017-12-27T14:17:44.975Z,5.74
2017-12-27T14:20:12.483Z,5.96
2017-12-27T14:22:40.086Z,5.81
2017-12-27T14:25:07.625Z,5.80
2017-12-27T14:27:35.190Z,5.80
2017-12-27T14:30:02.836Z,5.68
2017-12-27T14:32:30.377Z,5.67
2017-12-27T14:34:58.089Z,5.63
2017-12-27T14:37:25.853Z,5.66
2017-12-27T14:39:53.410Z,5.77
2017-12-27T14:42:21.007Z,5.64
2017-12-27T14:44:48.524Z,5.74
2017-12-27T14:47:16.066Z,5.57
2017-12-27T14:49:43.718Z,5.71
2017-12-27T14:52:11.283Z,5.70
2017-12-27T14:54:38.796Z,5.72
2017-12-27T14:57:06.427Z,5.61
2017-12-27T14:59:34.014Z,5.54
2017-12-27T15:02:01.533Z,5.47
2017-12-27T15:04:29.073Z,5.55
2017-12-27T15:06:56.686Z,5.48
2017-12-27T15:09:24.196Z,5.59
2017-12-27T15:11:51.763Z,5.51
2017-12-27T15:14:19.337Z,5.42
2017-12-27T15:16:46.906Z,5.49
2017-12-27T15:19:14.614Z,5.51
2017-12-27T15:21:42.162Z,5.49
2017-12-27T15:24:09.687Z,5.54
2017-12-27T15:26:37.216Z,5.46
2017-12-27T15:29:04.802Z,5.43
2017-12-27T15:31:32.480Z,5.42
2017-12-27T15:34:01.069Z,5.41
2017-12-27T15:36:28.810Z,5.45
2017-12-27T15:38:56.342Z,5.46
2017-12-27T15:41:23.894Z,5.45
2017-12-27T15:43:51.441Z,5.40
2017-12-27T15:46:21.781Z,5.48
2017-12-27T15:48:49.568Z,5.48
2017-12-27T15:51:17.120Z,5.62
2017-12-27T15:53:44.827Z,5.67
2017-12-27T15:56:12.402Z,5.65
2017-12-27T15:58:39.948Z,5.55
2017-12-27T16:01:07.528Z,5.55
2017-12-27T16:03:37.086Z,5.56
2017-12-27T16:06:04.902Z,5.58
2017-12-27T16:08:32.498Z,5.57
2017-12-27T16:10:59.998Z,5.65
2017-12-27T16:13:27.577Z,5.49
2017-12-27T16:15:55.185Z,5.59
2017-12-27T16:18:22.714Z,5.56
2017-12-27T16:20:50.283Z,5.60
2017-12-27T16:23:17.863Z,5.48
2017-12-27T16:25:45.413Z,5.68
2017-12-27T16:28:13.005Z,5.62
2017-12-27T16:30:40.644Z,5.53
2017-12-27T16:33:08.360Z,5.52
2017-12-27T16:35:35.949Z,5.54
2017-12-27T16:38:03.540Z,5.44
2017-12-27T16:40:31.059Z,5.55
2017-12-27T16:42:58.602Z,5.53
2017-12-27T16:45:26.197Z,5.63
2017-12-27T16:47:53.695Z,5.60
2017-12-27T16:50:21.238Z,5.68
2017-12-27T16:52:48.978Z,5.62
2017-12-27T16:55:16.529Z,5.68
2017-12-27T16:57:44.035Z,5.67
2017-12-27T17:00:11.640Z,5.61
2017-12-27T17:02:39.135Z,5.57
2017-12-27T17:05:06.686Z,5.57
2017-12-27T17:07:34.241Z,5.50
2017-12-27T17:10:01.823Z,5.46
2017-12-27T17:12:29.331Z,5.48
2017-12-27T17:14:56.916Z,5.59
2017-12-27T17:17:24.505Z,5.53
2017-12-27T17:19:52.025Z,5.51
2017-12-27T17:22:19.585Z,5.45
2017-12-27T17:24:47.128Z,5.44
2017-12-27T17:27:14.666Z,5.43
2017-12-27T17:29:42.235Z,5.42
2017-12-27T17:32:09.741Z,5.45
2017-12-27T17:34:37.371Z,5.33
2017-12-27T17:37:04.976Z,5.24
2017-12-27T17:39:32.492Z,5.40
2017-12-27T17:42:00.074Z,5.25
2017-12-27T17:44:27.673Z,5.18
2017-12-27T17:46:55.199Z,5.16
2017-12-27T17:49:22.778Z,5.08
2017-12-27T17:51:50.409Z,5.06
2017-12-27T17:54:18.174Z,5.10
2017-12-27T17:56:45.725Z,5.15
2017-12-27T17:59:13.297Z,5.09
2017-12-27T18:01:40.846Z,5.04
2017-12-27T18:04:08.385Z,4.98
2017-12-27T18:06:35.948Z,5.00
2017-12-27T18:09:03.532Z,4.91
2017-12-27T18:11:31.089Z,4.76
2017-12-27T18:13:58.694Z,4.63
2017-12-27T18:16:26.431Z,4.51
2017-12-27T18:18:54.056Z,4.40
2017-12-27T18:21:21.812Z,4.47
2017-12-27T18:23:49.345Z,4.36
2017-12-27T18:26:16.919Z,4.38
2017-12-27T18:28:44.467Z,4.31
2017-12-27T18:31:12.013Z,4.33
2017-12-27T18:33:39.559Z,4.28
2017-12-27T18:36:07.222Z,4.22
2017-12-27T18:38:34.813Z,4.19
2017-12-27T18:41:02.353Z,4.17
2017-12-27T18:43:29.866Z,4.29
2017-12-27T18:45:57.613Z,4.24
2017-12-27T18:48:25.137Z,4.50
2017-12-27T18:50:52.706Z,4.58
2017-12-27T18:53:20.250Z,4.60
2017-12-27T18:55:48.011Z,4.73
2017-12-27T18:58:15.612Z,4.59
2017-12-27T19:00:43.160Z,4.48
2017-12-27T19:03:10.728Z,4.41
2017-12-27T19:05:38.269Z,4.32
2017-12-27T19:08:05.820Z,4.37
2017-12-27T19:10:33.340Z,4.17
2017-12-27T19:13:00.889Z,4.09
2017-12-27T19:15:28.597Z,4.20
2017-12-27T19:17:56.225Z,4.16
2017-12-27T19:20:23.804Z,4.33
2017-12-27T19:22:51.622Z,4.27
2017-12-27T19:25:19.298Z,4.31
2017-12-27T19:27:46.967Z,4.33
2017-12-27T19:30:14.496Z,4.43
2017-12-27T19:32:42.044Z,4.53
2017-12-27T19:35:09.682Z,4.62
2017-12-27T19:37:37.261Z,4.73
2017-12-27T19:40:04.932Z,4.82
2017-12-27T19:42:32.618Z,4.76
2017-12-27T19:45:00.157Z,4.83
2017-12-27T19:47:27.676Z,4.81
2017-12-27T19:49:55.239Z,4.91
2017-12-27T19:52:22.902Z,4.94
2017-12-27T19:54:50.576Z,5.28
2017-12-27T19:57:18.127Z,5.22
2017-12-27T19:59:45.672Z,5.10
2017-12-27T20:02:13.433Z,4.98
2017-12-27T20:04:41.004Z,5.19
2017-12-27T20:07:08.703Z,5.35
2017-12-27T20:09:36.261Z,5.09
2017-12-27T20:12:03.870Z,5.32
2017-12-27T20:14:31.461Z,5.21
2017-12-27T20:16:59.251Z,5.31
2017-12-27T20:19:26.981Z,5.32
2017-12-27T20:21:54.599Z,4.98
2017-12-27T20:24:22.378Z,5.20
2017-12-27T20:26:50.110Z,5.02
2017-12-27T20:29:17.778Z,5.14
2017-12-27T20:31:45.303Z,5.11
2017-12-27T20:34:12.971Z,5.28
2017-12-27T20:36:40.583Z,5.22
2017-12-27T20:39:08.226Z,5.12
2017-12-27T20:41:35.748Z,5.25
2017-12-27T20:44:03.372Z,5.42
2017-12-27T20:46:31.159Z,5.59
2017-12-27T20:48:58.828Z,5.24
2017-12-27T20:51:26.396Z,5.21
2017-12-27T20:53:53.912Z,5.41
2017-12-27T20:56:21.428Z,5.26
2017-12-27T20:58:49.330Z,5.03
2017-12-27T21:01:16.909Z,4.92
2017-12-27T21:03:44.574Z,4.87
2017-12-27T21:06:12.474Z,4.34
2017-12-27T21:08:40.343Z,3.78
2017-12-27T21:11:08.056Z,3.63
2017-12-27T21:13:35.610Z,3.47
2017-12-27T21:16:03.253Z,3.40
2017-12-27T21:18:31.036Z,3.23
2017-12-27T21:20:58.616Z,3.20
2017-12-27T21:23:26.280Z,3.12
2017-12-27T21:25:54.061Z,3.05
2017-12-27T21:28:21.744Z,3.13
2017-12-27T21:30:49.433Z,3.10
2017-12-27T21:33:17.008Z,3.09
2017-12-27T21:35:44.772Z,3.08
2017-12-27T21:38:12.548Z,2.97
2017-12-27T21:40:40.212Z,3.12
2017-12-27T21:43:07.734Z,3.06
2017-12-27T21:45:35.285Z,3.21
2017-12-27T21:48:08.309Z,3.01
2017-12-27T21:50:36.047Z,3.04
2017-12-27T21:53:03.791Z,3.04
2017-12-27T21:55:31.495Z,3.06
2017-12-27T21:58:04.575Z,3.22
2017-12-27T22:00:37.594Z,3.16
2017-12-27T22:03:05.170Z,3.14
2017-12-27T22:05:32.958Z,3.18
2017-12-27T22:08:00.506Z,3.24
2017-12-27T22:10:28.039Z,3.32
2017-12-27T22:12:55.582Z,3.17
2017-12-27T22:15:23.107Z,3.18
2017-12-27T22:17:50.627Z,3.17
2017-12-27T22:20:23.838Z,3.23
2017-12-27T22:22:51.854Z,3.29
2017-12-27T22:25:19.418Z,3.34
2017-12-27T22:27:46.944Z,3.32
2017-12-27T22:30:14.537Z,3.37
2017-12-27T22:32:42.073Z,3.42
2017-12-27T22:35:09.580Z,3.28
2017-12-27T22:37:37.103Z,3.30
2017-12-27T22:40:04.781Z,3.33
2017-12-27T22:42:32.425Z,3.45
2017-12-27T22:44:59.943Z,3.37
2017-12-27T22:47:27.511Z,3.43
2017-12-27T22:49:55.090Z,3.49
2017-12-27T22:52:22.612Z,3.47
2017-12-27T22:54:50.171Z,3.46
2017-12-27T22:57:17.709Z,3.50
2017-12-27T22:59:45.269Z,3.51
2017-12-27T23:02:12.801Z,3.48
2017-12-27T23:04:40.337Z,3.51
2017-12-27T23:07:07.872Z,3.70
2017-12-27T23:09:35.473Z,3.48
2017-12-27T23:12:03.026Z,3.71
2017-12-27T23:14:30.535Z,3.49
2017-12-27T23:16:58.129Z,3.59
2017-12-27T23:19:25.920Z,3.43
2017-12-27T23:21:53.503Z,3.51
2017-12-27T23:24:22.149Z,3.42
2017-12-27T23:26:49.703Z,3.35
2017-12-27T23:29:17.333Z,3.49
2017-12-27T23:31:44.896Z,3.35
2017-12-27T23:34:12.484Z,3.31
2017-12-27T23:36:40.038Z,3.32
2017-12-27T23:39:07.552Z,3.36
2017-12-27T23:41:35.113Z,3.25
2017-12-27T23:44:02.730Z,3.23
2017-12-27T23:46:30.244Z,3.21
2017-12-27T23:48:58.641Z,3.15
2017-12-27T23:51:26.242Z,3.04
2017-12-27T23:53:54.876Z,3.01
2017-12-27T23:56:22.391Z,2.88
2017-12-27T23:58:49.997Z,2.80
