createdAt,value
2018-03-07T00:01:00.899Z,198.3
2018-03-07T00:11:00.762Z,160.0
2018-03-07T00:21:00.765Z,176.9
2018-03-07T00:31:00.634Z,179.4
2018-03-07T00:41:00.500Z,163.7
2018-03-07T00:51:00.368Z,184.4
2018-03-07T01:01:00.220Z,184.1
2018-03-07T01:11:01.079Z,188.3
2018-03-07T01:21:01.099Z,210.4
2018-03-07T01:31:00.974Z,239.6
2018-03-07T01:41:00.823Z,201.9
2018-03-07T01:51:00.702Z,204.9
2018-03-07T02:01:00.512Z,184.9
2018-03-07T02:11:00.368Z,176.7
2018-03-07T02:21:00.334Z,180.2
2018-03-07T02:31:00.172Z,167.5
2018-03-07T02:41:00.982Z,149.3
2018-03-07T02:51:00.807Z,128.2
2018-03-07T03:01:00.577Z,189.2
2018-03-07T03:11:00.430Z,162.5
2018-03-07T03:21:00.389Z,134.0
2018-03-07T03:31:00.328Z,219.9
2018-03-07T03:41:00.159Z,220.0
2018-03-07T03:51:00.980Z,220.7
2018-03-07T04:01:01.049Z,248.7
2018-03-07T04:11:00.878Z,277.8
2018-03-07T04:21:00.813Z,202.0
2018-03-07T04:31:00.642Z,217.8
2018-03-07T04:41:00.473Z,175.8
2018-03-07T04:51:00.320Z,157.2
2018-03-07T05:01:00.085Z,141.1
2018-03-07T05:11:00.908Z,141.7
2018-03-07T05:21:00.716Z,132.9
2018-03-07T05:31:00.317Z,130.8
2018-03-07T05:41:00.145Z,142.0
2018-03-07T05:51:00.959Z,147.5
2018-03-07T06:01:00.802Z,161.0
2018-03-07T06:11:00.658Z,161.6
2018-03-07T06:21:00.628Z,176.9
2018-03-07T06:31:00.458Z,200.1
2018-03-07T06:41:00.257Z,191.5
2018-03-07T06:51:01.032Z,193.3
2018-03-07T07:01:00.795Z,207.0
2018-03-07T07:11:00.550Z,206.5
2018-03-07T07:21:00.356Z,197.7
2018-03-07T07:31:00.194Z,206.5
2018-03-07T07:41:01.058Z,230.9
2018-03-07T07:51:00.814Z,217.0
2018-03-07T08:01:00.660Z,237.0
2018-03-07T08:11:00.444Z,251.7
2018-03-07T08:21:00.326Z,245.7
2018-03-07T08:31:00.111Z,246.5
2018-03-07T08:41:00.939Z,238.6
2018-03-07T08:51:00.788Z,217.2
2018-03-07T09:01:00.672Z,252.6
2018-03-07T09:11:00.593Z,202.7
2018-03-07T09:21:00.570Z,155.2
2018-03-07T09:31:00.384Z,161.1
2018-03-07T09:41:00.114Z,141.5
2018-03-07T09:51:00.986Z,137.6
2018-03-07T10:01:00.900Z,130.6
2018-03-07T10:11:00.763Z,125.5
2018-03-07T10:21:00.679Z,107.1
2018-03-07T10:31:00.459Z,86.9
2018-03-07T10:41:00.307Z,92.2
2018-03-07T10:51:00.148Z,46.9
2018-03-07T11:01:00.942Z,26.9
2018-03-07T11:11:00.760Z,28.2
2018-03-07T11:21:00.611Z,28.4
2018-03-07T11:31:00.331Z,31.4
2018-03-07T11:41:00.214Z,31.9
2018-03-07T11:51:01.024Z,30.6
2018-03-07T12:01:00.932Z,33.7
2018-03-07T12:11:00.701Z,28.9
2018-03-07T12:21:00.821Z,31.8
2018-03-07T12:31:00.640Z,32.7
2018-03-07T12:41:00.569Z,30.5
2018-03-07T12:51:00.501Z,32.9
2018-03-07T13:01:00.422Z,31.2
2018-03-07T13:11:00.363Z,35.9
2018-03-07T13:21:00.454Z,34.7
2018-03-07T13:31:00.344Z,36.5
2018-03-07T13:41:00.206Z,38.4
2018-03-07T13:51:01.048Z,39.4
2018-03-07T14:01:00.880Z,36.2
2018-03-07T14:11:00.796Z,38.1
2018-03-07T14:21:00.839Z,35.8
2018-03-07T14:31:00.738Z,40.6
2018-03-07T14:41:00.616Z,42.5
2018-03-07T14:51:00.558Z,46.6
2018-03-07T15:01:00.388Z,48.2
2018-03-07T15:11:00.348Z,50.0
2018-03-07T15:21:00.469Z,51.1
2018-03-07T15:31:00.318Z,48.1
2018-03-07T15:41:00.172Z,51.3
2018-03-07T15:51:01.067Z,49.3
2018-03-07T16:01:00.942Z,52.0
2018-03-07T16:11:00.844Z,52.6
2018-03-07T16:21:00.803Z,52.0
2018-03-07T16:31:00.817Z,50.5
2018-03-07T16:41:00.718Z,57.5
2018-03-07T16:51:00.714Z,51.2
2018-03-07T17:01:00.540Z,54.3
2018-03-07T17:11:00.402Z,61.0
2018-03-07T17:21:00.442Z,60.8
2018-03-07T17:31:00.314Z,67.9
2018-03-07T17:41:01.147Z,71.2
2018-03-07T17:51:00.948Z,72.9
2018-03-07T18:01:00.786Z,69.4
2018-03-07T18:11:00.654Z,72.7
2018-03-07T18:21:00.755Z,74.1
2018-03-07T18:31:00.639Z,70.3
2018-03-07T18:41:00.551Z,78.7
2018-03-07T18:51:00.457Z,85.3
2018-03-07T19:01:00.263Z,79.0
2018-03-07T19:11:01.192Z,92.7
2018-03-07T19:21:01.053Z,84.1
2018-03-07T19:31:00.965Z,93.9
2018-03-07T19:41:00.879Z,87.6
2018-03-07T19:51:00.767Z,97.2
2018-03-07T20:01:00.681Z,101.0
2018-03-07T20:11:00.558Z,97.3
2018-03-07T20:21:00.559Z,92.2
2018-03-07T20:31:00.569Z,94.9
2018-03-07T20:41:00.344Z,109.1
2018-03-07T20:51:00.223Z,103.2
2018-03-07T21:01:00.951Z,97.5
2018-03-07T21:11:00.862Z,103.1
2018-03-07T21:21:00.940Z,106.1
2018-03-07T21:31:00.770Z,111.7
2018-03-07T21:41:00.654Z,115.2
2018-03-07T21:51:00.416Z,116.7
2018-03-07T22:01:00.197Z,113.2
2018-03-07T22:11:01.070Z,113.5
2018-03-07T22:21:01.092Z,109.3
2018-03-07T22:31:00.985Z,108.0
2018-03-07T22:41:00.738Z,110.1
2018-03-07T22:51:00.678Z,121.9
2018-03-07T23:01:00.510Z,113.7
2018-03-07T23:11:00.409Z,119.3
2018-03-07T23:21:00.403Z,118.0
2018-03-07T23:31:00.198Z,122.0
2018-03-07T23:41:00.976Z,123.5
2018-03-07T23:51:00.813Z,119.8
