createdAt,value
2019-01-20T00:00:09.768Z,6.93
2019-01-20T00:02:38.354Z,7.23
2019-01-20T00:05:11.955Z,7.60
2019-01-20T00:07:40.392Z,7.20
2019-01-20T00:10:11.330Z,6.60
2019-01-20T00:12:39.768Z,7.00
2019-01-20T00:15:11.314Z,6.47
2019-01-20T00:17:39.775Z,7.60
2019-01-20T00:20:09.176Z,7.30
2019-01-20T00:22:37.750Z,7.27
2019-01-20T00:25:08.348Z,8.63
2019-01-20T00:27:36.926Z,7.00
2019-01-20T00:30:17.050Z,8.20
2019-01-20T00:32:45.505Z,6.30
2019-01-20T00:35:15.794Z,7.77
2019-01-20T00:37:44.498Z,7.90
2019-01-20T00:40:15.352Z,7.00
2019-01-20T00:42:44.642Z,7.93
2019-01-20T00:45:15.617Z,7.93
2019-01-20T00:47:44.204Z,7.87
2019-01-20T00:50:14.799Z,7.67
2019-01-20T00:52:43.308Z,7.63
2019-01-20T00:55:17.231Z,7.50
2019-01-20T00:57:45.798Z,8.10
2019-01-20T01:00:25.662Z,8.73
2019-01-20T01:02:54.110Z,8.90
2019-01-20T01:05:22.908Z,8.57
2019-01-20T01:07:52.073Z,7.93
2019-01-20T01:10:20.784Z,8.40
2019-01-20T01:12:49.855Z,7.40
2019-01-20T01:15:18.383Z,8.63
2019-01-20T01:17:46.841Z,8.17
2019-01-20T01:20:19.869Z,7.53
2019-01-20T01:22:48.622Z,8.27
2019-01-20T01:25:17.681Z,8.20
2019-01-20T01:27:46.471Z,7.23
2019-01-20T01:30:18.033Z,8.60
2019-01-20T01:32:46.608Z,8.90
2019-01-20T01:35:15.234Z,8.40
2019-01-20T01:37:43.674Z,7.30
2019-01-20T01:40:14.659Z,8.07
2019-01-20T01:42:43.441Z,7.67
2019-01-20T01:45:16.809Z,8.20
2019-01-20T01:47:45.422Z,7.73
2019-01-20T01:50:15.218Z,8.73
2019-01-20T01:52:43.666Z,8.17
2019-01-20T01:55:12.646Z,8.50
2019-01-20T01:57:41.110Z,8.13
2019-01-20T02:00:15.371Z,8.47
2019-01-20T02:02:44.040Z,9.33
2019-01-20T02:05:12.552Z,8.83
2019-01-20T02:07:41.145Z,9.43
2019-01-20T02:10:12.231Z,9.20
2019-01-20T02:12:40.767Z,8.57
2019-01-20T02:15:11.424Z,8.03
2019-01-20T02:17:39.897Z,9.03
2019-01-20T02:20:11.584Z,9.50
2019-01-20T02:22:40.168Z,8.70
2019-01-20T02:25:08.754Z,9.37
2019-01-20T02:27:37.289Z,9.00
2019-01-20T02:30:14.707Z,9.47
2019-01-20T02:32:43.199Z,11.07
2019-01-20T02:35:11.642Z,9.50
2019-01-20T02:37:40.111Z,10.60
2019-01-20T02:40:11.568Z,9.83
2019-01-20T02:42:40.031Z,9.83
2019-01-20T02:45:11.004Z,10.07
2019-01-20T02:47:39.464Z,9.77
2019-01-20T02:50:10.922Z,9.70
2019-01-20T02:52:39.379Z,10.83
2019-01-20T02:55:07.972Z,9.00
2019-01-20T02:57:36.416Z,8.63
2019-01-20T03:00:16.646Z,8.90
2019-01-20T03:02:45.188Z,8.70
2019-01-20T03:05:14.167Z,9.23
2019-01-20T03:07:42.623Z,10.07
2019-01-20T03:10:12.812Z,9.50
2019-01-20T03:12:41.278Z,9.67
2019-01-20T03:15:12.464Z,10.63
2019-01-20T03:17:41.069Z,8.93
2019-01-20T03:20:15.208Z,10.13
2019-01-20T03:22:43.675Z,9.77
2019-01-20T03:25:14.689Z,9.50
2019-01-20T03:27:44.269Z,9.63
2019-01-20T03:30:15.178Z,9.67
2019-01-20T03:32:43.649Z,10.07
2019-01-20T03:35:12.939Z,10.63
2019-01-20T03:37:41.399Z,9.63
2019-01-20T03:40:15.641Z,9.87
2019-01-20T03:42:44.168Z,10.77
2019-01-20T03:45:14.957Z,9.60
2019-01-20T03:47:43.415Z,8.90
2019-01-20T03:50:13.807Z,10.07
2019-01-20T03:52:42.476Z,9.23
2019-01-20T03:55:13.152Z,9.80
2019-01-20T03:57:41.659Z,10.03
2019-01-20T04:00:13.205Z,8.90
2019-01-20T04:02:41.741Z,10.03
2019-01-20T04:05:11.030Z,9.60
2019-01-20T04:07:39.565Z,9.10
2019-01-20T04:10:11.078Z,9.37
2019-01-20T04:12:39.521Z,10.17
2019-01-20T04:15:09.110Z,9.73
2019-01-20T04:17:37.550Z,8.63
2019-01-20T04:20:08.059Z,8.77
2019-01-20T04:22:36.503Z,9.70
2019-01-20T04:25:13.977Z,10.30
2019-01-20T04:27:42.422Z,9.60
2019-01-20T04:30:13.225Z,9.60
2019-01-20T04:32:41.664Z,9.43
2019-01-20T04:35:11.158Z,10.37
2019-01-20T04:37:39.885Z,9.17
2019-01-20T04:40:11.149Z,9.43
2019-01-20T04:42:39.747Z,9.23
2019-01-20T04:45:11.102Z,9.17
2019-01-20T04:47:39.562Z,9.80
2019-01-20T04:50:13.853Z,10.03
2019-01-20T04:52:42.449Z,10.20
2019-01-20T04:55:12.811Z,10.13
2019-01-20T04:57:41.887Z,9.13
2019-01-20T05:00:13.757Z,9.63
2019-01-20T05:02:42.190Z,10.37
2019-01-20T05:05:10.718Z,8.87
2019-01-20T05:07:39.244Z,9.67
2019-01-20T05:10:10.745Z,10.93
2019-01-20T05:12:39.200Z,10.33
2019-01-20T05:15:10.501Z,9.63
2019-01-20T05:17:38.931Z,9.43
2019-01-20T05:20:09.198Z,9.73
2019-01-20T05:22:37.739Z,9.17
2019-01-20T05:25:08.740Z,9.53
2019-01-20T05:27:37.194Z,10.03
2019-01-20T05:30:08.731Z,9.40
2019-01-20T05:32:37.257Z,9.07
2019-01-20T05:35:07.959Z,9.53
2019-01-20T05:37:36.405Z,10.87
2019-01-20T05:40:07.995Z,10.10
2019-01-20T05:42:36.442Z,10.10
2019-01-20T05:45:07.983Z,10.73
2019-01-20T05:47:36.435Z,11.60
2019-01-20T05:50:08.237Z,8.63
2019-01-20T05:52:36.691Z,9.70
2019-01-20T05:55:08.065Z,9.20
2019-01-20T05:57:36.601Z,11.20
2019-01-20T06:00:17.035Z,9.70
2019-01-20T06:02:45.541Z,8.80
2019-01-20T06:05:14.147Z,9.97
2019-01-20T06:07:42.664Z,10.83
2019-01-20T06:10:12.743Z,10.03
2019-01-20T06:12:41.901Z,11.73
2019-01-20T06:15:18.194Z,11.57
2019-01-20T06:17:46.746Z,10.40
2019-01-20T06:20:16.230Z,10.57
2019-01-20T06:22:45.079Z,9.87
2019-01-20T06:25:13.690Z,10.60
2019-01-20T06:27:42.432Z,10.50
2019-01-20T06:30:16.742Z,10.67
2019-01-20T06:32:45.186Z,10.43
2019-01-20T06:35:13.650Z,10.17
2019-01-20T06:37:42.106Z,10.50
2019-01-20T06:40:10.895Z,11.37
2019-01-20T06:42:39.350Z,10.73
2019-01-20T06:45:10.293Z,11.70
2019-01-20T06:47:38.762Z,11.17
2019-01-20T06:50:15.734Z,11.83
2019-01-20T06:52:44.197Z,10.63
2019-01-20T06:55:13.654Z,10.37
2019-01-20T06:57:42.382Z,10.40
2019-01-20T07:00:16.459Z,10.40
2019-01-20T07:02:44.929Z,11.77
2019-01-20T07:05:13.614Z,10.60
2019-01-20T07:07:42.316Z,10.67
2019-01-20T07:10:15.783Z,11.13
2019-01-20T07:12:44.389Z,11.90
2019-01-20T07:15:20.528Z,11.83
2019-01-20T07:17:49.153Z,11.63
2019-01-20T07:20:17.620Z,11.37
2019-01-20T07:22:46.203Z,11.50
2019-01-20T07:25:14.817Z,10.93
2019-01-20T07:27:43.410Z,12.53
2019-01-20T07:30:17.102Z,11.30
2019-01-20T07:32:45.555Z,13.07
2019-01-20T07:35:14.443Z,12.30
2019-01-20T07:37:43.032Z,12.77
2019-01-20T07:40:17.486Z,12.33
2019-01-20T07:42:45.953Z,11.67
2019-01-20T07:45:16.033Z,12.70
2019-01-20T07:47:44.505Z,12.20
2019-01-20T07:50:15.489Z,11.87
2019-01-20T07:52:43.947Z,13.90
2019-01-20T07:55:12.536Z,12.50
2019-01-20T07:57:41.163Z,13.07
2019-01-20T08:00:13.053Z,13.50
2019-01-20T08:02:41.741Z,13.67
2019-01-20T08:05:10.634Z,13.53
2019-01-20T08:07:39.123Z,13.40
2019-01-20T08:10:11.021Z,12.60
2019-01-20T08:12:39.489Z,12.17
2019-01-20T08:15:10.857Z,13.83
2019-01-20T08:17:39.317Z,14.13
2019-01-20T08:20:15.673Z,13.93
2019-01-20T08:22:44.191Z,28.97
2019-01-20T08:25:14.380Z,14.07
2019-01-20T08:27:42.895Z,14.30
2019-01-20T08:30:14.380Z,14.10
2019-01-20T08:32:42.843Z,15.30
2019-01-20T08:35:12.736Z,15.33
2019-01-20T08:37:41.419Z,14.77
2019-01-20T08:40:12.798Z,15.33
2019-01-20T08:42:41.241Z,14.10
2019-01-20T08:45:27.703Z,14.70
2019-01-20T08:47:58.979Z,15.17
2019-01-20T08:50:27.453Z,14.03
2019-01-20T08:52:55.879Z,15.20
2019-01-20T08:55:24.352Z,15.30
2019-01-20T08:57:52.888Z,16.10
2019-01-20T09:00:21.361Z,14.37
2019-01-20T09:02:49.812Z,15.23
2019-01-20T09:05:18.280Z,16.00
2019-01-20T09:07:46.726Z,16.10
2019-01-20T09:10:18.407Z,16.17
2019-01-20T09:12:47.124Z,16.33
2019-01-20T09:15:15.562Z,15.80
2019-01-20T09:17:44.018Z,15.57
2019-01-20T09:20:14.516Z,16.30
2019-01-20T09:22:43.044Z,15.70
2019-01-20T09:25:13.708Z,16.53
2019-01-20T09:27:42.311Z,17.10
2019-01-20T09:30:19.531Z,16.57
2019-01-20T09:32:48.060Z,16.40
2019-01-20T09:35:16.833Z,15.90
2019-01-20T09:37:45.286Z,16.37
2019-01-20T09:40:18.323Z,16.20
2019-01-20T09:42:46.860Z,15.73
2019-01-20T09:45:27.690Z,16.80
2019-01-20T09:47:56.355Z,15.83
2019-01-20T09:50:24.906Z,16.00
2019-01-20T09:52:53.900Z,16.73
2019-01-20T09:55:22.502Z,17.53
2019-01-20T09:57:51.029Z,15.83
2019-01-20T10:00:33.791Z,16.93
2019-01-20T10:03:02.302Z,15.47
2019-01-20T10:05:30.971Z,16.90
2019-01-20T10:07:59.431Z,15.17
2019-01-20T10:10:28.264Z,14.00
2019-01-20T10:12:56.819Z,14.07
2019-01-20T10:15:25.274Z,14.13
2019-01-20T10:17:53.707Z,14.73
2019-01-20T10:20:27.451Z,15.07
2019-01-20T10:22:56.064Z,13.90
2019-01-20T10:25:24.523Z,14.30
2019-01-20T10:27:53.005Z,14.17
2019-01-20T10:30:29.689Z,13.57
2019-01-20T10:32:58.153Z,25.60
2019-01-20T10:35:28.317Z,15.17
2019-01-20T10:37:58.473Z,14.63
2019-01-20T10:40:26.930Z,15.83
2019-01-20T10:42:55.374Z,14.47
2019-01-20T10:45:24.009Z,15.13
2019-01-20T10:47:52.482Z,14.00
2019-01-20T10:50:21.167Z,13.23
2019-01-20T10:52:49.758Z,14.63
2019-01-20T10:55:18.225Z,14.13
2019-01-20T10:57:46.776Z,13.00
2019-01-20T11:00:18.290Z,11.23
2019-01-20T11:02:46.749Z,10.93
2019-01-20T11:05:15.633Z,10.83
2019-01-20T11:07:44.171Z,11.67
2019-01-20T11:10:12.825Z,11.53
2019-01-20T11:12:41.455Z,13.07
2019-01-20T11:15:14.745Z,12.97
2019-01-20T11:17:43.346Z,12.60
2019-01-20T11:20:14.600Z,13.27
2019-01-20T11:22:43.148Z,13.10
2019-01-20T11:25:14.703Z,12.33
2019-01-20T11:27:43.231Z,12.43
2019-01-20T11:30:13.462Z,10.80
2019-01-20T11:32:42.485Z,12.00
2019-01-20T11:35:14.154Z,12.40
2019-01-20T11:37:42.667Z,11.57
2019-01-20T11:40:12.647Z,11.63
2019-01-20T11:42:41.113Z,15.23
2019-01-20T11:45:12.633Z,11.33
2019-01-20T11:47:41.979Z,12.20
2019-01-20T11:50:12.667Z,11.87
2019-01-20T11:52:41.202Z,12.47
2019-01-20T11:55:12.687Z,11.77
2019-01-20T11:57:41.222Z,11.43
2019-01-20T12:00:15.608Z,11.80
2019-01-20T12:02:44.209Z,11.00
2019-01-20T12:05:14.324Z,12.63
2019-01-20T12:07:42.864Z,12.77
2019-01-20T12:10:12.045Z,11.63
2019-01-20T12:12:41.219Z,12.63
2019-01-20T12:15:12.321Z,11.57
2019-01-20T12:17:41.148Z,12.47
2019-01-20T12:20:12.342Z,11.70
2019-01-20T12:22:40.853Z,11.97
2019-01-20T12:25:12.651Z,13.10
2019-01-20T12:27:41.171Z,13.43
2019-01-20T12:30:12.688Z,12.23
2019-01-20T12:32:41.246Z,12.43
2019-01-20T12:35:09.790Z,12.73
2019-01-20T12:37:38.369Z,12.67
2019-01-20T12:40:12.494Z,11.30
2019-01-20T12:42:40.947Z,12.63
2019-01-20T12:45:09.510Z,12.53
2019-01-20T12:47:37.954Z,11.37
2019-01-20T12:50:12.695Z,11.07
2019-01-20T12:52:41.242Z,12.40
2019-01-20T12:55:10.618Z,12.13
2019-01-20T12:57:39.124Z,11.73
2019-01-20T13:00:13.305Z,29.50
2019-01-20T13:02:41.828Z,12.53
2019-01-20T13:05:10.359Z,12.03
2019-01-20T13:07:39.695Z,12.80
2019-01-20T13:10:16.719Z,13.47
2019-01-20T13:12:45.230Z,13.00
2019-01-20T13:15:16.694Z,11.67
2019-01-20T13:17:45.224Z,12.70
2019-01-20T13:20:22.663Z,11.63
2019-01-20T13:22:51.120Z,12.23
2019-01-20T13:25:21.843Z,12.20
2019-01-20T13:27:50.816Z,12.70
2019-01-20T13:30:22.032Z,11.63
2019-01-20T13:32:50.495Z,12.30
2019-01-20T13:35:19.991Z,10.87
2019-01-20T13:37:51.066Z,12.77
2019-01-20T13:40:31.423Z,11.60
2019-01-20T13:42:59.903Z,13.53
2019-01-20T13:45:28.433Z,11.53
2019-01-20T13:47:56.938Z,11.57
2019-01-20T13:50:25.403Z,12.50
2019-01-20T13:52:55.320Z,11.83
2019-01-20T13:55:24.334Z,11.83
2019-01-20T13:57:52.784Z,11.80
2019-01-20T14:00:25.372Z,11.03
2019-01-20T14:02:53.814Z,11.30
2019-01-20T14:05:22.344Z,12.50
2019-01-20T14:07:51.304Z,13.13
2019-01-20T14:10:22.067Z,11.97
2019-01-20T14:12:50.577Z,11.33
2019-01-20T14:15:19.108Z,11.40
2019-01-20T14:17:47.614Z,12.10
2019-01-20T14:20:24.320Z,11.40
2019-01-20T14:22:52.775Z,11.73
2019-01-20T14:25:28.253Z,13.17
2019-01-20T14:27:56.967Z,12.77
2019-01-20T14:30:33.153Z,12.53
2019-01-20T14:33:01.747Z,10.77
2019-01-20T14:35:30.327Z,11.27
2019-01-20T14:37:58.888Z,12.60
2019-01-20T14:40:27.434Z,11.80
2019-01-20T14:42:56.190Z,10.70
2019-01-20T14:45:24.691Z,11.80
2019-01-20T14:47:53.226Z,11.20
2019-01-20T14:50:24.134Z,10.97
2019-01-20T14:52:52.695Z,12.63
2019-01-20T14:55:21.587Z,11.27
2019-01-20T14:57:50.265Z,11.77
2019-01-20T15:00:30.019Z,11.63
2019-01-20T15:02:58.842Z,12.87
2019-01-20T15:05:27.296Z,12.33
2019-01-20T15:07:55.834Z,12.50
2019-01-20T15:10:24.292Z,13.03
2019-01-20T15:12:52.798Z,12.77
2019-01-20T15:15:27.057Z,12.27
2019-01-20T15:17:55.549Z,12.27
2019-01-20T15:20:24.002Z,12.63
2019-01-20T15:22:52.482Z,12.43
2019-01-20T15:25:21.208Z,14.93
2019-01-20T15:27:50.018Z,11.97
2019-01-20T15:30:32.400Z,12.83
2019-01-20T15:33:02.764Z,11.77
2019-01-20T15:35:31.277Z,13.03
2019-01-20T15:37:59.744Z,13.03
2019-01-20T15:40:28.349Z,13.17
2019-01-20T15:42:57.019Z,14.90
2019-01-20T15:45:25.979Z,34.50
2019-01-20T15:47:54.734Z,14.93
2019-01-20T15:50:25.906Z,16.60
2019-01-20T15:52:54.610Z,16.00
2019-01-20T15:55:23.210Z,14.30
2019-01-20T15:57:51.652Z,14.33
2019-01-20T16:00:23.161Z,15.67
2019-01-20T16:02:51.814Z,14.23
2019-01-20T16:05:20.385Z,14.30
2019-01-20T16:07:48.914Z,15.23
2019-01-20T16:10:17.901Z,14.60
2019-01-20T16:12:47.070Z,14.33
2019-01-20T16:15:24.694Z,14.60
2019-01-20T16:17:52.667Z,13.97
2019-01-20T16:20:21.248Z,12.57
2019-01-20T16:22:49.775Z,13.20
2019-01-20T16:25:20.893Z,14.10
2019-01-20T16:27:49.655Z,13.60
2019-01-20T16:30:20.997Z,14.43
2019-01-20T16:32:50.524Z,15.13
2019-01-20T16:35:20.502Z,14.13
2019-01-20T16:37:49.010Z,15.47
2019-01-20T16:40:20.075Z,15.40
2019-01-20T16:42:49.213Z,15.17
2019-01-20T16:45:20.162Z,15.57
2019-01-20T16:47:48.703Z,15.77
2019-01-20T16:50:19.702Z,17.07
2019-01-20T16:52:48.156Z,16.27
2019-01-20T16:55:16.834Z,16.17
2019-01-20T16:57:45.270Z,16.20
2019-01-20T17:00:22.130Z,15.47
2019-01-20T17:02:50.822Z,15.57
2019-01-20T17:05:19.442Z,15.07
2019-01-20T17:07:47.894Z,16.50
2019-01-20T17:10:22.084Z,14.10
2019-01-20T17:12:50.576Z,15.10
2019-01-20T17:15:21.483Z,15.57
2019-01-20T17:17:50.027Z,15.30
2019-01-20T17:20:18.741Z,15.73
2019-01-20T17:22:47.726Z,14.30
2019-01-20T17:25:17.423Z,15.83
2019-01-20T17:27:46.031Z,16.60
2019-01-20T17:30:20.540Z,15.80
2019-01-20T17:32:49.136Z,17.77
2019-01-20T17:35:17.837Z,17.27
2019-01-20T17:37:46.371Z,17.20
2019-01-20T17:40:20.067Z,18.10
2019-01-20T17:42:48.759Z,18.93
2019-01-20T17:45:26.019Z,19.63
2019-01-20T17:47:54.828Z,18.97
2019-01-20T17:50:26.318Z,20.37
2019-01-20T17:52:54.936Z,19.07
2019-01-20T17:55:23.419Z,20.37
2019-01-20T17:57:52.265Z,19.40
2019-01-20T18:00:23.762Z,18.53
2019-01-20T18:02:52.296Z,21.57
2019-01-20T18:05:23.245Z,19.97
2019-01-20T18:07:51.919Z,19.80
2019-01-20T18:10:20.475Z,20.70
2019-01-20T18:12:49.074Z,19.97
2019-01-20T18:15:20.069Z,18.67
2019-01-20T18:17:48.578Z,18.07
2019-01-20T18:20:22.638Z,17.70
2019-01-20T18:22:51.256Z,18.70
2019-01-20T18:25:20.643Z,18.77
2019-01-20T18:27:49.267Z,19.60
2019-01-20T18:30:29.372Z,18.37
2019-01-20T18:32:57.836Z,20.27
2019-01-20T18:35:28.043Z,20.23
2019-01-20T18:37:56.639Z,20.40
2019-01-20T18:40:26.447Z,19.53
2019-01-20T18:42:55.336Z,20.00
2019-01-20T18:45:26.466Z,20.93
2019-01-20T18:47:54.908Z,18.67
2019-01-20T18:50:26.177Z,19.47
2019-01-20T18:52:54.802Z,19.40
2019-01-20T18:55:23.850Z,20.57
2019-01-20T18:57:52.386Z,20.53
2019-01-20T19:00:29.490Z,20.07
2019-01-20T19:02:58.244Z,19.07
2019-01-20T19:05:26.982Z,20.93
2019-01-20T19:07:55.806Z,19.87
2019-01-20T19:10:24.474Z,19.83
2019-01-20T19:12:52.963Z,20.30
2019-01-20T19:15:22.830Z,21.30
2019-01-20T19:17:51.552Z,19.90
2019-01-20T19:20:22.562Z,21.17
2019-01-20T19:22:52.670Z,20.70
2019-01-20T19:25:21.212Z,21.33
2019-01-20T19:27:49.676Z,20.07
2019-01-20T19:30:20.449Z,20.40
2019-01-20T19:32:48.989Z,19.63
2019-01-20T19:35:17.822Z,17.90
2019-01-20T19:37:46.432Z,17.93
2019-01-20T19:40:15.553Z,17.80
2019-01-20T19:42:44.163Z,19.13
2019-01-20T19:45:17.852Z,17.40
2019-01-20T19:47:46.541Z,17.23
2019-01-20T19:50:16.425Z,17.60
2019-01-20T19:52:45.174Z,16.30
2019-01-20T19:55:16.718Z,16.30
2019-01-20T19:57:45.302Z,17.00
2019-01-20T20:00:19.794Z,18.43
2019-01-20T20:02:48.409Z,18.13
2019-01-20T20:05:18.796Z,18.40
2019-01-20T20:07:47.965Z,18.77
2019-01-20T20:10:19.139Z,17.07
2019-01-20T20:12:47.831Z,17.47
2019-01-20T20:15:21.138Z,16.03
2019-01-20T20:17:49.739Z,17.93
2019-01-20T20:20:19.678Z,17.13
2019-01-20T20:22:48.331Z,17.07
2019-01-20T20:25:18.630Z,18.47
2019-01-20T20:27:47.142Z,17.50
2019-01-20T20:30:27.194Z,18.07
2019-01-20T20:32:55.792Z,16.33
2019-01-20T20:35:24.428Z,17.10
2019-01-20T20:37:53.058Z,18.33
2019-01-20T20:40:21.692Z,17.90
2019-01-20T20:42:50.211Z,18.03
2019-01-20T20:45:21.495Z,17.70
2019-01-20T20:47:50.608Z,17.57
2019-01-20T20:50:19.431Z,18.57
2019-01-20T20:52:48.000Z,17.27
2019-01-20T20:55:16.629Z,18.50
2019-01-20T20:57:45.266Z,17.40
2019-01-20T21:00:22.739Z,16.90
2019-01-20T21:02:51.360Z,17.57
2019-01-20T21:05:19.926Z,18.23
2019-01-20T21:07:48.633Z,16.77
2019-01-20T21:10:17.763Z,17.70
2019-01-20T21:12:46.378Z,16.87
2019-01-20T21:15:16.644Z,16.43
2019-01-20T21:17:48.471Z,17.73
2019-01-20T21:20:21.993Z,18.87
2019-01-20T21:22:50.532Z,17.80
2019-01-20T21:25:19.091Z,18.20
2019-01-20T21:27:47.726Z,17.20
2019-01-20T21:30:18.797Z,16.27
2019-01-20T21:32:47.344Z,19.03
2019-01-20T21:35:16.132Z,20.10
2019-01-20T21:37:46.061Z,18.20
2019-01-20T21:40:17.060Z,17.93
2019-01-20T21:42:45.613Z,18.70
2019-01-20T21:45:16.065Z,18.37
2019-01-20T21:47:44.826Z,18.87
2019-01-20T21:50:16.301Z,19.70
2019-01-20T21:52:45.069Z,18.73
2019-01-20T21:55:13.587Z,18.13
2019-01-20T21:57:42.067Z,19.57
2019-01-20T22:00:13.812Z,18.67
2019-01-20T22:02:42.341Z,18.27
2019-01-20T22:05:11.441Z,19.97
2019-01-20T22:07:40.154Z,20.03
2019-01-20T22:10:12.041Z,18.03
2019-01-20T22:12:40.579Z,17.27
2019-01-20T22:15:10.363Z,18.47
2019-01-20T22:17:38.958Z,18.77
2019-01-20T22:20:10.623Z,18.53
2019-01-20T22:22:39.085Z,20.30
2019-01-20T22:25:09.180Z,18.83
2019-01-20T22:27:37.723Z,20.23
2019-01-20T22:30:09.244Z,18.53
2019-01-20T22:32:37.728Z,20.47
2019-01-20T22:35:09.276Z,18.40
2019-01-20T22:37:37.743Z,17.90
2019-01-20T22:40:08.798Z,19.40
2019-01-20T22:42:37.432Z,18.97
2019-01-20T22:45:08.809Z,19.17
2019-01-20T22:47:37.298Z,17.63
2019-01-20T22:50:09.072Z,20.07
2019-01-20T22:52:37.686Z,18.50
2019-01-20T22:55:09.169Z,19.03
2019-01-20T22:57:37.720Z,20.10
2019-01-20T23:00:24.060Z,19.67
2019-01-20T23:02:52.595Z,20.57
2019-01-20T23:05:21.102Z,19.47
2019-01-20T23:07:49.578Z,19.53
2019-01-20T23:10:18.262Z,18.33
2019-01-20T23:12:46.723Z,19.33
2019-01-20T23:15:15.402Z,18.93
2019-01-20T23:17:44.118Z,17.73
2019-01-20T23:20:16.090Z,19.33
2019-01-20T23:22:44.538Z,19.50
2019-01-20T23:25:13.207Z,18.80
2019-01-20T23:27:41.682Z,18.53
2019-01-20T23:30:13.661Z,20.30
2019-01-20T23:32:42.172Z,19.70
2019-01-20T23:35:11.094Z,20.53
2019-01-20T23:37:39.584Z,20.17
2019-01-20T23:40:15.949Z,19.13
2019-01-20T23:42:44.402Z,19.97
2019-01-20T23:45:13.403Z,19.80
2019-01-20T23:47:41.926Z,18.70
2019-01-20T23:50:15.045Z,20.33
2019-01-20T23:52:43.681Z,19.47
2019-01-20T23:55:12.684Z,18.03
2019-01-20T23:57:41.591Z,19.17
