createdAt,value
2022-10-24T00:00:02.436Z,13.6
2022-10-24T00:15:02.926Z,13.4
2022-10-24T00:30:02.348Z,13.1
2022-10-24T00:45:02.952Z,12.7
2022-10-24T01:00:02.187Z,12.6
2022-10-24T01:15:02.640Z,12.8
2022-10-24T01:30:03.051Z,12.9
2022-10-24T01:45:02.500Z,13.0
2022-10-24T02:00:02.977Z,13.3
2022-10-24T02:15:02.392Z,13.5
2022-10-24T02:30:02.953Z,13.4
2022-10-24T02:45:02.271Z,13.7
2022-10-24T03:00:02.957Z,14.1
2022-10-24T03:15:02.169Z,14.5
2022-10-24T03:30:02.619Z,14.6
2022-10-24T03:45:03.068Z,14.6
2022-10-24T04:00:02.501Z,14.6
2022-10-24T04:15:04.972Z,14.5
2022-10-24T04:45:02.971Z,14.4
2022-10-24T05:00:02.243Z,14.6
2022-10-24T05:15:02.705Z,14.8
2022-10-24T05:30:03.136Z,14.8
2022-10-24T05:45:02.584Z,14.6
2022-10-24T06:00:03.005Z,14.6
2022-10-24T06:15:02.457Z,14.5
2022-10-24T06:30:03.027Z,14.8
2022-10-24T06:45:02.395Z,14.9
2022-10-24T07:00:02.730Z,15.2
2022-10-24T07:15:03.207Z,15.5
2022-10-24T07:30:05.586Z,15.9
2022-10-24T07:45:02.034Z,16.0
2022-10-24T08:00:02.498Z,16.1
2022-10-24T08:15:03.011Z,16.3
2022-10-24T08:30:02.349Z,16.5
2022-10-24T08:45:03.024Z,17.0
2022-10-24T09:00:02.234Z,19.0
2022-10-24T09:15:02.684Z,19.1
2022-10-24T09:30:03.122Z,18.5
2022-10-24T09:45:02.567Z,18.5
2022-10-24T10:00:03.041Z,18.8
2022-10-24T10:15:02.454Z,18.1
2022-10-24T10:30:03.073Z,18.0
2022-10-24T10:45:02.349Z,17.9
2022-10-24T11:00:02.780Z,18.4
2022-10-24T11:15:03.234Z,18.8
2022-10-24T11:30:02.657Z,18.9
2022-10-24T11:45:03.109Z,18.9
2022-10-24T12:00:02.506Z,18.4
2022-10-24T12:15:03.094Z,19.1
2022-10-24T12:30:02.393Z,18.5
2022-10-24T12:45:03.091Z,18.1
2022-10-24T13:00:02.295Z,18.1
2022-10-24T13:15:02.717Z,17.8
2022-10-24T13:30:03.201Z,17.6
2022-10-24T13:45:02.624Z,17.5
2022-10-24T14:00:03.115Z,17.5
2022-10-24T14:15:02.522Z,17.7
2022-10-24T14:30:03.208Z,17.6
2022-10-24T14:45:02.212Z,16.6
2022-10-24T15:00:02.797Z,15.8
2022-10-24T15:15:02.055Z,15.3
2022-10-24T15:30:02.579Z,15.1
2022-10-24T15:45:02.957Z,15.3
2022-10-24T16:00:02.568Z,15.2
2022-10-24T16:15:02.848Z,15.1
2022-10-24T16:30:02.294Z,14.9
2022-10-24T16:45:02.724Z,15.0
2022-10-24T17:00:03.169Z,14.9
2022-10-24T17:15:02.615Z,14.7
2022-10-24T17:30:03.054Z,14.6
2022-10-24T17:45:02.599Z,14.5
2022-10-24T18:00:02.924Z,14.4
2022-10-24T18:15:02.570Z,14.3
2022-10-24T18:30:02.794Z,14.5
2022-10-24T18:45:03.252Z,14.5
2022-10-24T19:00:02.692Z,14.2
2022-10-24T19:15:03.128Z,13.9
2022-10-24T19:30:02.600Z,13.5
2022-10-24T19:45:03.039Z,13.1
2022-10-24T20:00:02.629Z,12.8
2022-10-24T20:15:02.873Z,12.5
2022-10-24T20:30:02.308Z,12.2
2022-10-24T20:45:02.755Z,12.0
2022-10-24T21:00:03.186Z,12.2
2022-10-24T21:15:02.643Z,12.6
2022-10-24T21:30:03.071Z,12.8
2022-10-24T21:45:02.646Z,12.8
2022-10-24T22:00:02.955Z,13.0
2022-10-24T22:15:03.398Z,13.0
2022-10-24T22:30:02.827Z,13.0
2022-10-24T22:45:03.248Z,12.8
2022-10-24T23:00:02.695Z,12.9
2022-10-24T23:15:03.136Z,12.9
2022-10-24T23:30:02.648Z,13.0
2022-10-24T23:45:04.259Z,13.1
