createdAt,value
2019-04-25T00:00:36.649Z,99.90
2019-04-25T00:03:19.231Z,99.90
2019-04-25T00:06:00.365Z,99.90
2019-04-25T00:08:42.729Z,99.90
2019-04-25T00:11:23.826Z,99.90
2019-04-25T00:14:05.087Z,99.90
2019-04-25T00:16:47.095Z,99.90
2019-04-25T00:19:28.440Z,99.90
2019-04-25T00:22:28.074Z,99.90
2019-04-25T00:28:11.572Z,99.90
2019-04-25T00:30:53.076Z,99.90
2019-04-25T00:33:34.286Z,99.90
2019-04-25T00:36:14.967Z,99.90
2019-04-25T00:38:55.574Z,99.90
2019-04-25T00:41:36.370Z,99.90
2019-04-25T00:44:17.296Z,99.90
2019-04-25T00:46:58.091Z,99.90
2019-04-25T00:49:38.692Z,99.90
2019-04-25T00:52:21.105Z,99.90
2019-04-25T00:55:02.065Z,99.90
2019-04-25T00:57:43.639Z,99.90
2019-04-25T01:03:25.529Z,99.90
2019-04-25T01:06:06.378Z,99.90
2019-04-25T01:08:47.707Z,99.90
2019-04-25T01:11:28.446Z,99.90
2019-04-25T01:14:09.517Z,99.90
2019-04-25T01:16:52.702Z,99.90
2019-04-25T01:19:34.459Z,99.90
2019-04-25T01:22:16.429Z,99.90
2019-04-25T01:24:57.248Z,99.90
2019-04-25T01:27:37.983Z,99.90
2019-04-25T01:30:20.393Z,99.90
2019-04-25T01:33:01.461Z,99.90
2019-04-25T01:39:06.123Z,99.90
2019-04-25T01:42:05.830Z,99.90
2019-04-25T01:44:48.042Z,99.90
2019-04-25T01:47:28.913Z,99.90
2019-04-25T01:50:09.617Z,99.90
2019-04-25T01:52:50.520Z,99.90
2019-04-25T01:55:33.425Z,99.90
2019-04-25T01:58:14.036Z,99.90
2019-04-25T02:00:56.050Z,99.90
2019-04-25T02:03:37.691Z,99.90
2019-04-25T02:06:18.233Z,99.90
2019-04-25T02:08:59.419Z,99.90
2019-04-25T02:14:39.567Z,99.90
2019-04-25T02:17:20.349Z,99.90
2019-04-25T02:20:00.810Z,99.90
2019-04-25T02:22:41.144Z,99.90
2019-04-25T02:25:23.001Z,99.90
2019-04-25T02:28:05.715Z,99.90
2019-04-25T02:30:47.080Z,99.90
2019-04-25T02:33:27.821Z,99.90
2019-04-25T02:36:09.055Z,99.90
2019-04-25T02:38:50.224Z,99.90
2019-04-25T02:41:30.949Z,99.90
2019-04-25T02:44:14.057Z,99.90
2019-04-25T02:50:09.154Z,99.90
2019-04-25T02:52:57.411Z,99.90
2019-04-25T02:55:38.665Z,99.90
2019-04-25T02:58:19.098Z,99.90
2019-04-25T03:01:12.471Z,99.90
2019-04-25T03:03:44.745Z,99.90
2019-04-25T03:06:25.215Z,99.90
2019-04-25T03:09:08.123Z,99.90
2019-04-25T03:11:48.708Z,99.90
2019-04-25T03:14:29.815Z,99.90
2019-04-25T03:17:11.268Z,99.90
2019-04-25T03:20:14.144Z,99.90
2019-04-25T03:22:54.723Z,99.90
2019-04-25T03:25:35.823Z,99.90
2019-04-25T03:28:16.276Z,99.90
2019-04-25T03:30:57.296Z,99.90
2019-04-25T03:33:38.794Z,99.90
2019-04-25T03:36:19.292Z,99.90
2019-04-25T03:39:00.028Z,99.90
2019-04-25T03:41:41.304Z,99.90
2019-04-25T03:44:23.674Z,99.90
2019-04-25T03:47:07.245Z,99.90
2019-04-25T03:49:47.395Z,99.90
2019-04-25T03:52:28.176Z,99.90
2019-04-25T03:55:08.864Z,99.90
2019-04-25T03:57:49.717Z,99.90
2019-04-25T04:00:30.474Z,99.90
2019-04-25T04:03:11.444Z,99.90
2019-04-25T04:05:51.899Z,99.90
2019-04-25T04:08:35.439Z,99.90
2019-04-25T04:11:15.656Z,99.90
2019-04-25T04:13:56.892Z,99.90
2019-04-25T04:16:40.517Z,99.90
2019-04-25T04:19:21.411Z,99.90
2019-04-25T04:22:20.868Z,99.90
2019-04-25T04:25:01.691Z,99.90
2019-04-25T04:27:43.765Z,99.90
2019-04-25T04:30:25.015Z,99.90
2019-04-25T04:33:06.838Z,99.90
2019-04-25T04:35:47.633Z,99.90
2019-04-25T04:38:28.267Z,99.90
2019-04-25T04:41:09.703Z,99.90
2019-04-25T04:43:50.422Z,99.90
2019-04-25T04:46:30.956Z,99.90
2019-04-25T04:49:12.773Z,99.90
2019-04-25T04:51:54.556Z,99.90
2019-04-25T04:54:35.019Z,99.90
2019-04-25T04:57:26.610Z,99.90
2019-04-25T04:59:58.081Z,99.90
2019-04-25T05:06:05.767Z,99.90
2019-04-25T05:08:53.251Z,99.90
2019-04-25T05:11:35.722Z,99.90
2019-04-25T05:14:17.355Z,99.90
2019-04-25T05:16:58.483Z,99.90
2019-04-25T05:19:39.441Z,99.90
2019-04-25T05:22:20.410Z,99.90
2019-04-25T05:25:03.355Z,99.90
2019-04-25T05:27:57.664Z,99.90
2019-04-25T05:33:21.571Z,99.90
2019-04-25T05:36:03.728Z,99.90
2019-04-25T05:38:45.925Z,99.90
2019-04-25T05:41:45.811Z,99.90
2019-04-25T05:44:27.460Z,99.90
2019-04-25T05:47:08.685Z,99.90
2019-04-25T05:49:49.901Z,99.90
2019-04-25T05:52:30.556Z,99.90
2019-04-25T05:55:11.497Z,99.90
2019-04-25T05:57:53.516Z,99.90
2019-04-25T06:00:34.536Z,99.90
2019-04-25T06:03:15.467Z,99.90
2019-04-25T06:05:56.239Z,99.90
2019-04-25T06:08:42.100Z,99.90
2019-04-25T06:11:43.684Z,99.90
2019-04-25T06:14:26.234Z,99.90
2019-04-25T06:17:11.056Z,99.90
2019-04-25T06:19:53.541Z,99.90
2019-04-25T06:22:53.382Z,99.90
2019-04-25T06:25:39.460Z,99.90
2019-04-25T06:28:19.469Z,99.90
2019-04-25T06:31:01.055Z,99.90
2019-04-25T06:33:43.389Z,99.90
2019-04-25T06:36:25.386Z,99.90
2019-04-25T06:39:06.644Z,99.90
2019-04-25T06:41:47.511Z,99.90
2019-04-25T06:44:50.643Z,99.90
2019-04-25T06:47:51.175Z,99.90
2019-04-25T06:50:31.648Z,99.90
2019-04-25T06:53:13.576Z,99.90
2019-04-25T06:55:54.057Z,99.90
2019-04-25T06:58:35.006Z,99.90
2019-04-25T07:01:15.390Z,99.90
2019-04-25T07:03:56.500Z,99.90
2019-04-25T07:06:36.870Z,99.90
2019-04-25T07:09:17.987Z,99.90
2019-04-25T07:11:59.213Z,99.90
2019-04-25T07:14:40.512Z,99.90
2019-04-25T07:17:21.530Z,99.90
2019-04-25T07:20:03.836Z,99.30
2019-04-25T07:22:44.983Z,98.90
2019-04-25T07:25:28.510Z,98.20
2019-04-25T07:28:30.222Z,97.80
2019-04-25T07:31:29.594Z,95.90
2019-04-25T07:34:16.443Z,96.40
2019-04-25T07:36:57.818Z,96.10
2019-04-25T07:39:39.385Z,96.60
2019-04-25T07:42:19.939Z,95.70
2019-04-25T07:45:00.698Z,95.70
2019-04-25T07:47:41.592Z,94.90
2019-04-25T07:50:23.777Z,93.90
2019-04-25T07:53:05.753Z,94.60
2019-04-25T07:55:46.644Z,94.60
2019-04-25T07:58:49.166Z,94.40
2019-04-25T08:01:23.632Z,93.90
2019-04-25T08:04:04.223Z,93.50
2019-04-25T08:06:45.420Z,93.90
2019-04-25T08:09:27.382Z,93.30
2019-04-25T08:12:08.731Z,93.80
2019-04-25T08:14:54.800Z,93.80
2019-04-25T08:17:54.889Z,93.10
2019-04-25T08:20:35.861Z,93.40
2019-04-25T08:23:17.285Z,92.60
2019-04-25T08:25:58.288Z,92.50
2019-04-25T08:28:51.932Z,92.40
2019-04-25T08:31:23.461Z,92.10
2019-04-25T08:34:04.388Z,90.40
2019-04-25T08:36:45.762Z,91.10
2019-04-25T08:39:26.388Z,91.30
2019-04-25T08:42:06.998Z,90.50
2019-04-25T08:44:47.823Z,91.10
2019-04-25T08:47:28.964Z,90.60
2019-04-25T08:53:16.776Z,90.10
2019-04-25T08:56:16.650Z,89.60
2019-04-25T08:59:07.973Z,89.80
2019-04-25T09:02:06.042Z,89.10
2019-04-25T09:05:06.587Z,86.80
2019-04-25T09:07:47.258Z,87.60
2019-04-25T09:10:27.853Z,87.90
2019-04-25T09:13:08.632Z,84.30
2019-04-25T09:15:48.987Z,83.80
2019-04-25T09:18:29.684Z,83.80
2019-04-25T09:21:10.347Z,85.20
2019-04-25T09:23:51.243Z,84.30
2019-04-25T09:26:32.076Z,84.80
2019-04-25T09:29:18.768Z,84.50
2019-04-25T09:31:55.801Z,83.00
2019-04-25T09:34:36.267Z,82.20
2019-04-25T09:37:16.927Z,81.40
2019-04-25T09:43:05.562Z,79.90
2019-04-25T09:49:13.987Z,78.50
2019-04-25T09:52:01.439Z,78.70
2019-04-25T09:55:03.392Z,80.00
2019-04-25T10:00:40.402Z,77.70
2019-04-25T10:03:21.127Z,78.00
2019-04-25T10:06:01.588Z,76.80
2019-04-25T10:08:43.635Z,76.30
2019-04-25T10:11:25.111Z,73.60
2019-04-25T10:14:05.678Z,76.80
2019-04-25T10:16:47.305Z,77.90
2019-04-25T10:19:28.370Z,74.20
2019-04-25T10:22:09.292Z,73.30
2019-04-25T10:24:58.915Z,75.10
2019-04-25T10:27:33.352Z,78.40
2019-04-25T10:30:17.865Z,75.10
2019-04-25T10:32:57.477Z,77.10
2019-04-25T10:35:48.104Z,75.10
2019-04-25T10:38:21.109Z,75.70
2019-04-25T10:41:01.766Z,75.30
2019-04-25T10:43:42.376Z,75.00
2019-04-25T10:46:24.374Z,76.10
2019-04-25T10:49:05.455Z,74.60
2019-04-25T10:51:46.188Z,75.00
2019-04-25T10:54:27.103Z,78.80
2019-04-25T10:57:08.360Z,75.20
2019-04-25T11:00:00.964Z,74.40
2019-04-25T11:02:31.729Z,73.10
2019-04-25T11:05:13.724Z,79.90
2019-04-25T11:07:55.952Z,78.30
2019-04-25T11:10:36.632Z,76.90
2019-04-25T11:13:17.187Z,79.00
2019-04-25T11:15:57.992Z,79.60
2019-04-25T11:18:38.616Z,79.80
2019-04-25T11:21:19.894Z,79.20
2019-04-25T11:24:00.306Z,81.20
2019-04-25T11:26:41.510Z,80.10
2019-04-25T11:29:23.958Z,79.00
2019-04-25T11:32:06.285Z,81.30
2019-04-25T11:34:47.310Z,82.50
2019-04-25T11:37:30.342Z,78.60
2019-04-25T11:43:09.331Z,80.90
2019-04-25T11:45:50.068Z,81.30
2019-04-25T11:48:31.159Z,81.60
2019-04-25T11:51:13.850Z,85.00
2019-04-25T11:53:54.621Z,82.70
2019-04-25T11:56:36.647Z,81.80
2019-04-25T11:59:17.235Z,81.30
2019-04-25T12:01:57.877Z,80.60
2019-04-25T12:04:39.097Z,81.60
2019-04-25T12:07:19.826Z,80.70
2019-04-25T12:10:00.749Z,83.00
2019-04-25T12:12:44.231Z,80.80
2019-04-25T12:15:24.182Z,78.30
2019-04-25T12:18:04.855Z,81.00
2019-04-25T12:20:46.575Z,83.00
2019-04-25T12:23:28.325Z,83.70
2019-04-25T12:26:09.236Z,81.20
2019-04-25T12:28:49.934Z,81.10
2019-04-25T12:31:31.294Z,80.50
2019-04-25T12:34:14.030Z,81.30
2019-04-25T12:36:54.574Z,82.30
2019-04-25T12:39:35.350Z,80.00
2019-04-25T12:42:16.198Z,79.50
2019-04-25T12:45:15.577Z,80.30
2019-04-25T12:47:57.992Z,79.60
2019-04-25T12:50:38.707Z,79.30
2019-04-25T12:53:19.382Z,80.30
2019-04-25T12:55:59.744Z,79.10
2019-04-25T12:58:40.654Z,79.00
2019-04-25T13:01:23.095Z,78.90
2019-04-25T13:04:05.268Z,81.20
2019-04-25T13:06:45.938Z,78.50
2019-04-25T13:09:26.642Z,80.60
2019-04-25T13:12:08.466Z,79.90
2019-04-25T13:14:49.121Z,79.60
2019-04-25T13:17:29.954Z,79.30
2019-04-25T13:20:10.925Z,79.40
2019-04-25T13:22:52.863Z,77.60
2019-04-25T13:25:34.540Z,77.20
2019-04-25T13:28:35.138Z,78.80
2019-04-25T13:31:35.661Z,80.80
2019-04-25T13:34:35.348Z,78.20
2019-04-25T13:37:06.928Z,77.30
2019-04-25T13:39:47.573Z,78.10
2019-04-25T13:42:28.557Z,76.50
2019-04-25T13:45:09.204Z,78.60
2019-04-25T13:47:49.849Z,77.10
2019-04-25T13:50:30.744Z,80.40
2019-04-25T13:53:13.258Z,76.70
2019-04-25T13:55:54.555Z,77.70
2019-04-25T13:58:35.685Z,75.60
2019-04-25T14:01:17.790Z,75.80
2019-04-25T14:03:58.471Z,80.70
2019-04-25T14:06:39.252Z,76.50
2019-04-25T14:09:21.471Z,77.60
2019-04-25T14:12:04.043Z,76.20
2019-04-25T14:14:44.427Z,76.10
2019-04-25T14:23:38.645Z,78.50
2019-04-25T14:26:19.629Z,76.90
2019-04-25T14:29:00.773Z,75.80
2019-04-25T14:31:47.839Z,76.90
2019-04-25T14:34:25.333Z,77.40
2019-04-25T14:37:07.071Z,76.50
2019-04-25T14:39:47.756Z,75.80
2019-04-25T14:42:28.615Z,75.30
2019-04-25T14:45:09.488Z,76.30
2019-04-25T14:47:50.023Z,76.10
2019-04-25T14:50:30.718Z,78.50
2019-04-25T14:53:11.343Z,77.30
2019-04-25T14:56:11.345Z,76.80
2019-04-25T14:58:52.396Z,77.80
2019-04-25T15:01:44.213Z,77.40
2019-04-25T15:04:16.032Z,78.70
2019-04-25T15:06:56.761Z,78.50
2019-04-25T15:09:37.412Z,78.20
2019-04-25T15:12:18.079Z,77.40
2019-04-25T15:14:58.781Z,77.80
2019-04-25T15:17:46.455Z,79.20
2019-04-25T15:20:22.543Z,77.50
2019-04-25T15:23:03.299Z,79.50
2019-04-25T15:25:44.085Z,77.80
2019-04-25T15:28:24.856Z,78.60
2019-04-25T15:31:05.663Z,80.20
2019-04-25T15:33:46.316Z,79.60
2019-04-25T15:39:53.671Z,78.70
2019-04-25T15:42:53.911Z,78.40
2019-04-25T15:48:26.605Z,79.60
2019-04-25T15:51:07.557Z,77.70
2019-04-25T15:53:48.997Z,78.80
2019-04-25T15:56:30.321Z,79.30
2019-04-25T15:59:11.521Z,78.80
2019-04-25T16:01:51.986Z,77.90
2019-04-25T16:04:34.547Z,79.00
2019-04-25T16:07:15.667Z,78.10
2019-04-25T16:09:56.082Z,78.50
2019-04-25T16:12:37.376Z,79.30
2019-04-25T16:15:18.352Z,80.10
2019-04-25T16:17:59.048Z,78.00
2019-04-25T16:20:39.968Z,77.70
2019-04-25T16:23:21.425Z,77.00
2019-04-25T16:26:01.964Z,78.30
2019-04-25T16:28:42.375Z,76.90
2019-04-25T16:31:24.617Z,76.90
2019-04-25T16:34:05.834Z,77.10
2019-04-25T16:36:46.504Z,76.50
2019-04-25T16:39:29.658Z,78.00
2019-04-25T16:42:11.247Z,75.30
2019-04-25T16:44:51.905Z,75.30
2019-04-25T16:47:33.157Z,76.30
2019-04-25T16:50:14.580Z,74.80
2019-04-25T16:52:55.116Z,76.00
2019-04-25T16:55:36.674Z,77.00
2019-04-25T16:58:17.727Z,76.70
2019-04-25T17:04:09.686Z,77.60
2019-04-25T17:06:50.459Z,77.60
2019-04-25T17:09:31.791Z,77.60
2019-04-25T17:12:12.971Z,77.40
2019-04-25T17:15:12.678Z,77.50
2019-04-25T17:23:46.371Z,78.60
2019-04-25T17:26:26.781Z,79.20
2019-04-25T17:29:10.971Z,80.00
2019-04-25T17:32:11.281Z,80.50
2019-04-25T17:35:14.368Z,81.10
2019-04-25T17:37:59.607Z,81.90
2019-04-25T17:40:41.847Z,82.10
2019-04-25T17:43:22.733Z,84.00
2019-04-25T17:46:04.500Z,83.80
2019-04-25T17:48:45.473Z,84.10
2019-04-25T17:51:26.458Z,83.80
2019-04-25T17:54:07.440Z,84.80
2019-04-25T17:56:47.997Z,85.20
2019-04-25T17:59:28.582Z,85.80
2019-04-25T18:02:09.484Z,86.30
2019-04-25T18:04:50.033Z,87.00
2019-04-25T18:07:30.961Z,88.20
2019-04-25T18:10:11.409Z,87.20
2019-04-25T18:12:52.203Z,87.20
2019-04-25T18:15:54.724Z,88.70
2019-04-25T18:18:57.653Z,88.80
2019-04-25T18:21:38.579Z,88.90
2019-04-25T18:24:39.092Z,89.30
2019-04-25T18:27:24.136Z,89.00
2019-04-25T18:30:06.241Z,89.40
2019-04-25T18:35:46.132Z,89.00
2019-04-25T18:38:46.108Z,89.20
2019-04-25T18:44:35.631Z,90.00
2019-04-25T18:47:17.254Z,90.00
2019-04-25T18:49:58.199Z,89.40
2019-04-25T18:52:58.392Z,90.10
2019-04-25T18:55:58.746Z,90.20
2019-04-25T19:05:03.466Z,90.50
2019-04-25T19:07:45.245Z,90.90
2019-04-25T19:10:26.438Z,90.90
2019-04-25T19:13:12.726Z,90.80
2019-04-25T19:15:49.650Z,91.10
2019-04-25T19:18:30.947Z,91.50
2019-04-25T19:21:12.387Z,91.50
2019-04-25T19:23:53.106Z,91.50
2019-04-25T19:26:34.567Z,91.40
2019-04-25T19:29:15.377Z,91.40
2019-04-25T19:31:56.144Z,91.10
2019-04-25T19:34:36.856Z,91.20
2019-04-25T19:37:17.495Z,91.30
2019-04-25T19:40:23.308Z,91.20
2019-04-25T19:43:09.652Z,91.50
2019-04-25T19:45:51.212Z,91.50
2019-04-25T19:48:32.624Z,91.40
2019-04-25T19:51:13.789Z,91.70
2019-04-25T19:53:54.729Z,91.70
2019-04-25T19:56:35.500Z,91.90
2019-04-25T19:59:16.327Z,92.00
2019-04-25T20:01:59.070Z,91.90
2019-04-25T20:04:45.440Z,91.60
2019-04-25T20:13:29.149Z,92.00
2019-04-25T20:16:09.939Z,91.90
2019-04-25T20:18:51.802Z,92.20
2019-04-25T20:21:32.197Z,92.10
2019-04-25T20:24:13.131Z,92.20
2019-04-25T20:26:54.631Z,92.40
2019-04-25T20:29:35.712Z,92.60
2019-04-25T20:32:16.837Z,92.80
2019-04-25T20:34:57.833Z,92.70
2019-04-25T20:37:38.493Z,92.70
2019-04-25T20:40:19.264Z,92.70
2019-04-25T20:42:59.748Z,92.70
2019-04-25T20:45:40.432Z,92.80
2019-04-25T20:48:21.493Z,92.70
2019-04-25T20:51:01.930Z,93.00
2019-04-25T20:53:42.545Z,93.10
2019-04-25T20:56:23.283Z,93.20
2019-04-25T20:59:03.870Z,93.20
2019-04-25T21:01:44.972Z,93.40
2019-04-25T21:04:44.598Z,93.50
2019-04-25T21:07:25.886Z,93.40
2019-04-25T21:10:06.358Z,93.40
2019-04-25T21:12:47.107Z,93.30
2019-04-25T21:15:47.429Z,93.60
2019-04-25T21:18:41.693Z,93.50
2019-04-25T21:21:23.121Z,93.40
2019-04-25T21:24:04.607Z,92.80
2019-04-25T21:26:45.005Z,92.90
2019-04-25T21:29:25.752Z,92.70
2019-04-25T21:32:06.745Z,93.00
2019-04-25T21:34:47.164Z,92.70
2019-04-25T21:37:28.659Z,93.10
2019-04-25T21:40:16.204Z,93.10
2019-04-25T21:43:06.459Z,93.70
2019-04-25T21:45:49.204Z,93.90
2019-04-25T21:48:30.059Z,93.80
2019-04-25T21:51:29.935Z,93.70
2019-04-25T21:54:11.321Z,93.00
2019-04-25T21:56:53.309Z,93.30
2019-04-25T21:59:35.563Z,93.30
2019-04-25T22:02:17.396Z,93.40
2019-04-25T22:04:58.541Z,93.40
2019-04-25T22:07:40.443Z,93.60
2019-04-25T22:10:21.671Z,94.30
2019-04-25T22:13:13.717Z,94.90
2019-04-25T22:15:45.775Z,95.30
2019-04-25T22:18:26.639Z,95.20
2019-04-25T22:21:07.462Z,95.60
2019-04-25T22:23:48.264Z,95.50
2019-04-25T22:26:28.926Z,95.40
2019-04-25T22:29:09.811Z,95.20
2019-04-25T22:32:09.647Z,95.50
2019-04-25T22:34:59.766Z,95.80
2019-04-25T22:37:41.532Z,95.90
2019-04-25T22:40:23.115Z,95.40
2019-04-25T22:43:05.006Z,95.50
2019-04-25T22:45:46.859Z,95.70
2019-04-25T22:48:46.476Z,95.80
2019-04-25T22:51:27.027Z,95.90
2019-04-25T22:54:07.609Z,96.60
2019-04-25T22:56:48.651Z,96.60
2019-04-25T22:59:29.713Z,96.50
2019-04-25T23:08:01.638Z,97.30
2019-04-25T23:10:43.792Z,97.00
2019-04-25T23:13:24.554Z,97.10
2019-04-25T23:16:06.908Z,97.50
2019-04-25T23:18:47.448Z,97.10
2019-04-25T23:21:28.139Z,97.40
2019-04-25T23:24:09.868Z,96.50
2019-04-25T23:27:10.070Z,96.20
2019-04-25T23:29:50.547Z,96.80
2019-04-25T23:32:32.123Z,97.20
2019-04-25T23:35:24.265Z,97.10
2019-04-25T23:37:55.476Z,96.70
2019-04-25T23:40:36.221Z,97.20
2019-04-25T23:43:16.812Z,97.20
2019-04-25T23:45:57.635Z,97.20
2019-04-25T23:48:38.489Z,96.20
2019-04-25T23:51:19.014Z,96.10
2019-04-25T23:54:00.782Z,95.60
2019-04-25T23:56:41.325Z,95.10
2019-04-25T23:59:22.825Z,95.50
