createdAt,value
2023-02-23T00:00:32.028Z,10.38
2023-02-23T00:03:02.151Z,10.53
2023-02-23T00:05:31.438Z,10.58
2023-02-23T00:07:57.899Z,10.67
2023-02-23T00:10:30.240Z,10.69
2023-02-23T00:12:59.011Z,10.73
2023-02-23T00:15:29.824Z,10.55
2023-02-23T00:17:58.542Z,10.72
2023-02-23T00:20:27.676Z,10.70
2023-02-23T00:22:55.586Z,10.56
2023-02-23T00:25:22.240Z,10.71
2023-02-23T00:27:49.719Z,10.66
2023-02-23T00:30:20.480Z,10.61
2023-02-23T00:32:46.962Z,10.64
2023-02-23T00:35:19.233Z,10.62
2023-02-23T00:37:49.392Z,10.78
2023-02-23T00:40:17.334Z,10.73
2023-02-23T00:42:45.269Z,10.86
2023-02-23T00:45:14.798Z,10.76
2023-02-23T00:47:42.828Z,10.62
2023-02-23T00:50:14.948Z,10.51
2023-02-23T00:52:42.267Z,10.69
2023-02-23T00:55:10.114Z,10.62
2023-02-23T00:57:36.779Z,10.50
2023-02-23T01:00:19.587Z,10.41
2023-02-23T01:02:49.353Z,10.42
2023-02-23T01:05:16.742Z,10.36
2023-02-23T01:07:46.423Z,10.46
2023-02-23T01:10:22.484Z,10.48
2023-02-23T01:12:50.706Z,10.51
2023-02-23T01:15:17.834Z,10.52
2023-02-23T01:17:44.780Z,10.56
2023-02-23T01:20:18.152Z,10.60
2023-02-23T01:22:49.554Z,10.54
2023-02-23T01:25:16.968Z,10.46
2023-02-23T01:27:44.330Z,10.47
2023-02-23T01:30:15.531Z,10.62
2023-02-23T01:32:41.981Z,10.63
2023-02-23T01:35:10.079Z,10.59
2023-02-23T01:37:41.903Z,10.58
2023-02-23T01:40:15.076Z,10.57
2023-02-23T01:42:43.833Z,10.68
2023-02-23T01:45:24.179Z,10.69
2023-02-23T01:47:52.254Z,10.80
2023-02-23T01:50:19.835Z,10.84
2023-02-23T01:52:49.504Z,10.78
2023-02-23T01:55:23.013Z,10.92
2023-02-23T01:57:53.426Z,10.82
2023-02-23T02:00:20.305Z,10.76
2023-02-23T02:02:48.766Z,10.77
2023-02-23T02:05:18.153Z,10.84
2023-02-23T02:07:47.649Z,10.91
2023-02-23T02:10:14.221Z,10.88
2023-02-23T02:12:44.347Z,10.65
2023-02-23T02:15:17.271Z,11.00
2023-02-23T02:18:09.317Z,11.03
2023-02-23T02:21:18.327Z,10.96
2023-02-23T02:24:01.868Z,11.00
2023-02-23T02:26:53.052Z,11.09
2023-02-23T02:29:28.749Z,11.13
2023-02-23T02:32:13.538Z,11.08
2023-02-23T02:34:49.121Z,11.24
2023-02-23T02:37:33.524Z,11.23
2023-02-23T02:40:18.156Z,11.22
2023-02-23T02:42:51.065Z,11.27
2023-02-23T02:45:37.271Z,11.27
2023-02-23T02:48:06.527Z,11.33
2023-02-23T02:50:41.984Z,11.28
2023-02-23T02:53:10.900Z,11.36
2023-02-23T02:55:41.361Z,11.28
2023-02-23T02:58:08.301Z,11.47
2023-02-23T03:01:01.531Z,11.40
2023-02-23T03:03:57.791Z,11.44
2023-02-23T03:06:50.340Z,11.46
2023-02-23T03:09:41.556Z,11.45
2023-02-23T03:12:35.051Z,11.31
2023-02-23T03:15:52.265Z,11.46
2023-02-23T03:18:55.320Z,11.38
2023-02-23T03:21:44.856Z,11.42
2023-02-23T03:24:39.034Z,11.39
2023-02-23T03:27:34.800Z,11.34
2023-02-23T03:30:24.664Z,11.33
2023-02-23T03:33:13.148Z,11.42
2023-02-23T03:36:12.467Z,11.46
2023-02-23T03:39:33.401Z,11.42
2023-02-23T03:42:21.797Z,11.48
2023-02-23T03:45:07.287Z,11.30
2023-02-23T03:47:55.524Z,11.01
2023-02-23T03:50:46.277Z,11.34
2023-02-23T03:53:33.340Z,11.17
2023-02-23T03:56:19.481Z,11.39
2023-02-23T03:59:10.059Z,11.21
2023-02-23T04:01:55.589Z,11.28
2023-02-23T04:04:40.564Z,11.18
2023-02-23T04:07:25.605Z,11.19
2023-02-23T04:10:10.577Z,11.24
2023-02-23T04:13:16.079Z,11.18
2023-02-23T04:15:52.848Z,11.19
2023-02-23T04:18:27.497Z,11.34
2023-02-23T04:20:55.416Z,11.15
2023-02-23T04:23:25.256Z,11.41
2023-02-23T04:25:53.036Z,11.52
2023-02-23T04:28:20.340Z,11.51
2023-02-23T04:30:46.903Z,11.26
2023-02-23T04:33:13.437Z,11.18
2023-02-23T04:35:40.326Z,11.14
2023-02-23T04:38:06.808Z,11.21
2023-02-23T04:40:33.778Z,11.22
2023-02-23T04:43:00.368Z,10.95
2023-02-23T04:45:26.852Z,11.08
2023-02-23T04:47:53.481Z,11.16
2023-02-23T04:50:20.458Z,11.13
2023-02-23T04:52:46.914Z,10.91
2023-02-23T04:55:19.131Z,10.95
2023-02-23T04:57:45.791Z,11.08
2023-02-23T05:00:12.775Z,10.96
2023-02-23T05:02:39.364Z,11.01
2023-02-23T05:05:07.506Z,11.16
2023-02-23T05:07:34.082Z,11.01
2023-02-23T05:10:00.491Z,11.16
2023-02-23T05:12:26.965Z,11.24
2023-02-23T05:14:53.369Z,11.19
2023-02-23T05:17:19.788Z,10.96
2023-02-23T05:19:46.270Z,11.10
2023-02-23T05:22:12.841Z,11.04
2023-02-23T05:24:40.351Z,11.00
2023-02-23T05:27:08.121Z,11.04
2023-02-23T05:29:34.800Z,11.12
2023-02-23T05:32:01.542Z,11.13
2023-02-23T05:34:28.178Z,11.00
2023-02-23T05:36:54.634Z,11.05
2023-02-23T05:39:21.685Z,11.03
2023-02-23T05:41:48.404Z,11.02
2023-02-23T05:44:15.050Z,11.07
2023-02-23T05:46:41.487Z,11.07
2023-02-23T05:49:07.961Z,11.09
2023-02-23T05:51:34.958Z,11.08
2023-02-23T05:54:01.405Z,11.11
2023-02-23T05:56:28.139Z,11.11
2023-02-23T05:58:57.801Z,11.19
2023-02-23T06:01:25.503Z,11.01
2023-02-23T06:03:51.963Z,11.04
2023-02-23T06:06:18.668Z,11.08
2023-02-23T06:08:45.221Z,11.07
2023-02-23T06:11:11.740Z,11.16
2023-02-23T06:13:38.187Z,11.16
2023-02-23T06:16:04.998Z,11.07
2023-02-23T06:18:31.696Z,11.05
2023-02-23T06:21:01.876Z,11.04
2023-02-23T06:23:29.425Z,11.09
2023-02-23T06:25:56.205Z,11.06
2023-02-23T06:28:23.435Z,11.07
2023-02-23T06:30:52.675Z,11.06
2023-02-23T06:33:19.277Z,11.16
2023-02-23T06:35:46.552Z,11.11
2023-02-23T06:38:13.072Z,11.10
2023-02-23T06:40:39.913Z,11.16
2023-02-23T06:43:06.446Z,11.10
2023-02-23T06:45:33.087Z,11.16
2023-02-23T06:48:00.165Z,11.17
2023-02-23T06:50:27.284Z,11.15
2023-02-23T06:52:53.721Z,11.19
2023-02-23T06:55:20.184Z,11.22
2023-02-23T06:57:49.247Z,11.23
2023-02-23T07:00:17.725Z,11.24
2023-02-23T07:02:44.812Z,11.26
2023-02-23T07:05:11.481Z,11.18
2023-02-23T07:07:37.919Z,11.30
2023-02-23T07:10:05.672Z,11.33
2023-02-23T07:12:32.108Z,11.29
2023-02-23T07:14:58.825Z,11.34
2023-02-23T07:17:25.241Z,11.27
2023-02-23T07:19:51.668Z,11.22
2023-02-23T07:22:18.202Z,11.25
2023-02-23T07:24:44.780Z,11.18
2023-02-23T07:27:11.170Z,11.25
2023-02-23T07:29:37.598Z,11.19
2023-02-23T07:32:04.394Z,11.22
2023-02-23T07:34:30.892Z,11.25
2023-02-23T07:36:57.319Z,11.31
2023-02-23T07:39:23.839Z,11.35
2023-02-23T07:41:50.307Z,11.33
2023-02-23T07:44:16.736Z,11.41
2023-02-23T07:46:43.436Z,11.39
2023-02-23T07:49:09.875Z,11.47
2023-02-23T07:51:36.253Z,11.41
2023-02-23T07:54:04.994Z,11.44
2023-02-23T07:56:31.668Z,11.48
2023-02-23T07:58:58.112Z,11.48
2023-02-23T08:01:24.666Z,11.66
2023-02-23T08:03:51.184Z,11.56
2023-02-23T08:06:18.696Z,11.55
2023-02-23T08:08:45.273Z,11.55
2023-02-23T08:11:11.941Z,11.58
2023-02-23T08:13:38.465Z,11.68
2023-02-23T08:16:05.475Z,11.60
2023-02-23T08:18:31.988Z,11.62
2023-02-23T08:21:02.981Z,11.63
2023-02-23T08:23:31.063Z,11.52
2023-02-23T08:25:57.998Z,11.50
2023-02-23T08:28:25.201Z,11.37
2023-02-23T08:30:51.766Z,11.36
2023-02-23T08:33:18.324Z,11.51
2023-02-23T08:35:45.318Z,11.34
2023-02-23T08:38:11.800Z,11.55
2023-02-23T08:40:38.222Z,11.55
2023-02-23T08:43:04.689Z,11.65
2023-02-23T08:45:31.154Z,11.56
2023-02-23T08:47:57.612Z,11.65
2023-02-23T08:50:26.368Z,11.77
2023-02-23T08:52:53.919Z,11.65
2023-02-23T08:55:21.707Z,11.71
2023-02-23T08:57:48.284Z,11.76
2023-02-23T09:00:16.602Z,11.77
2023-02-23T09:02:44.505Z,11.55
2023-02-23T09:05:11.138Z,11.51
2023-02-23T09:07:39.272Z,11.67
2023-02-23T09:10:06.162Z,11.65
2023-02-23T09:12:32.602Z,11.62
2023-02-23T09:14:59.136Z,11.71
2023-02-23T09:17:26.351Z,11.81
2023-02-23T09:19:52.869Z,12.01
2023-02-23T09:22:19.755Z,12.11
2023-02-23T09:24:46.299Z,11.84
2023-02-23T09:27:13.072Z,11.95
2023-02-23T09:29:43.327Z,12.04
2023-02-23T09:32:10.641Z,11.98
2023-02-23T09:34:37.677Z,12.01
2023-02-23T09:37:05.072Z,11.93
2023-02-23T09:39:37.979Z,11.77
2023-02-23T09:42:26.032Z,11.69
2023-02-23T09:44:59.068Z,11.74
2023-02-23T09:47:32.871Z,11.68
2023-02-23T09:50:00.829Z,11.77
2023-02-23T09:52:36.367Z,11.73
2023-02-23T09:55:03.174Z,11.89
2023-02-23T09:57:37.720Z,11.96
2023-02-23T10:00:13.405Z,12.07
2023-02-23T10:02:55.584Z,12.04
2023-02-23T10:05:22.617Z,11.64
2023-02-23T10:07:59.429Z,11.77
2023-02-23T10:10:37.983Z,11.75
2023-02-23T10:13:31.755Z,12.08
2023-02-23T10:16:10.407Z,12.02
2023-02-23T10:19:13.014Z,12.41
2023-02-23T10:21:42.252Z,12.40
2023-02-23T10:24:17.818Z,12.58
2023-02-23T10:26:51.531Z,12.52
2023-02-23T10:29:28.572Z,12.56
2023-02-23T10:31:58.437Z,12.53
2023-02-23T10:34:27.599Z,12.34
2023-02-23T10:37:13.815Z,12.47
2023-02-23T10:39:40.892Z,12.57
2023-02-23T10:42:14.125Z,12.61
2023-02-23T10:44:43.540Z,12.55
2023-02-23T10:47:26.416Z,12.36
2023-02-23T10:49:55.576Z,12.38
2023-02-23T10:52:28.132Z,12.53
2023-02-23T10:54:55.386Z,12.69
2023-02-23T10:57:29.111Z,12.71
2023-02-23T11:00:32.983Z,12.14
2023-02-23T11:03:01.449Z,12.23
2023-02-23T11:05:44.422Z,12.42
2023-02-23T11:08:33.081Z,12.26
2023-02-23T11:11:05.617Z,12.00
2023-02-23T11:13:57.237Z,11.81
2023-02-23T11:16:30.828Z,11.94
2023-02-23T11:19:02.471Z,11.91
2023-02-23T11:21:38.858Z,11.97
2023-02-23T11:24:22.890Z,11.74
2023-02-23T11:26:51.445Z,11.68
2023-02-23T11:29:28.751Z,11.65
2023-02-23T11:31:57.601Z,11.45
2023-02-23T11:34:30.352Z,11.62
2023-02-23T11:37:17.081Z,11.88
2023-02-23T11:39:57.879Z,11.79
2023-02-23T11:42:33.265Z,11.93
2023-02-23T11:45:18.072Z,11.96
2023-02-23T11:47:50.066Z,11.69
2023-02-23T11:50:30.006Z,11.41
2023-02-23T11:53:01.288Z,11.35
2023-02-23T11:55:28.861Z,11.53
2023-02-23T11:58:08.292Z,11.68
2023-02-23T12:00:34.820Z,11.75
2023-02-23T12:03:01.981Z,11.84
2023-02-23T12:05:30.706Z,11.89
2023-02-23T12:08:07.034Z,11.87
2023-02-23T12:11:02.825Z,11.85
2023-02-23T12:13:40.421Z,11.81
2023-02-23T12:16:33.639Z,11.82
2023-02-23T12:19:23.326Z,11.72
2023-02-23T12:21:58.932Z,11.45
2023-02-23T12:24:31.127Z,11.22
2023-02-23T12:27:22.326Z,11.35
2023-02-23T12:29:59.178Z,11.17
2023-02-23T12:32:45.886Z,11.02
2023-02-23T12:35:31.244Z,11.19
2023-02-23T12:38:06.385Z,11.00
2023-02-23T12:40:35.695Z,10.98
2023-02-23T12:43:29.388Z,10.96
2023-02-23T12:46:12.607Z,10.96
2023-02-23T12:48:48.752Z,11.09
2023-02-23T12:51:19.606Z,10.49
2023-02-23T12:53:46.336Z,10.19
2023-02-23T12:56:28.387Z,10.12
2023-02-23T12:59:21.840Z,10.29
2023-02-23T13:02:00.744Z,10.30
2023-02-23T13:04:36.543Z,10.35
2023-02-23T13:07:22.149Z,10.57
2023-02-23T13:10:03.462Z,10.51
2023-02-23T13:12:55.034Z,10.58
2023-02-23T13:15:46.280Z,10.58
2023-02-23T13:18:29.997Z,10.78
2023-02-23T13:21:11.673Z,10.73
2023-02-23T13:24:07.477Z,10.80
2023-02-23T13:27:16.304Z,11.13
2023-02-23T13:29:45.692Z,11.24
2023-02-23T13:32:15.031Z,11.40
2023-02-23T13:34:52.420Z,11.52
2023-02-23T13:37:22.614Z,11.42
2023-02-23T13:39:56.369Z,11.31
2023-02-23T13:42:41.418Z,11.41
2023-02-23T13:45:25.712Z,11.34
2023-02-23T13:48:03.699Z,11.66
2023-02-23T13:50:37.695Z,11.78
2023-02-23T13:53:07.218Z,11.74
2023-02-23T13:55:49.978Z,11.69
2023-02-23T13:58:20.230Z,11.77
2023-02-23T14:00:53.996Z,12.03
2023-02-23T14:03:24.408Z,11.80
2023-02-23T14:05:56.659Z,12.01
2023-02-23T14:08:29.717Z,11.85
2023-02-23T14:10:57.300Z,11.77
2023-02-23T14:13:34.695Z,11.72
2023-02-23T14:16:15.257Z,11.54
2023-02-23T14:19:07.844Z,11.45
2023-02-23T14:21:49.905Z,11.53
2023-02-23T14:24:27.522Z,11.65
2023-02-23T14:27:41.399Z,11.57
2023-02-23T14:30:08.392Z,11.65
2023-02-23T14:32:39.782Z,11.69
2023-02-23T14:35:32.075Z,11.53
2023-02-23T14:38:10.022Z,11.56
2023-02-23T14:40:41.479Z,11.58
2023-02-23T14:43:38.162Z,11.82
2023-02-23T14:46:11.020Z,11.84
2023-02-23T14:48:45.662Z,11.84
2023-02-23T14:51:21.608Z,11.92
2023-02-23T14:53:48.104Z,11.87
2023-02-23T14:56:28.040Z,12.06
2023-02-23T14:58:59.231Z,11.95
2023-02-23T15:01:37.449Z,11.75
2023-02-23T15:04:08.026Z,11.77
2023-02-23T15:06:34.698Z,11.82
2023-02-23T15:09:02.522Z,11.91
2023-02-23T15:11:31.528Z,11.87
2023-02-23T15:13:58.711Z,11.82
2023-02-23T15:16:31.859Z,11.75
2023-02-23T15:19:31.112Z,11.79
2023-02-23T15:21:58.908Z,11.63
2023-02-23T15:24:47.156Z,11.78
2023-02-23T15:27:25.720Z,11.79
2023-02-23T15:29:52.341Z,11.73
2023-02-23T15:32:25.007Z,11.66
2023-02-23T15:34:59.505Z,11.55
2023-02-23T15:37:30.821Z,11.57
2023-02-23T15:40:01.261Z,11.56
2023-02-23T15:42:40.095Z,11.52
2023-02-23T15:45:32.291Z,11.66
2023-02-23T15:48:05.920Z,11.65
2023-02-23T15:50:37.656Z,11.73
2023-02-23T15:53:13.741Z,11.59
2023-02-23T15:55:43.070Z,11.33
2023-02-23T15:58:22.565Z,11.15
2023-02-23T16:01:20.379Z,11.22
2023-02-23T16:03:56.847Z,10.59
2023-02-23T16:06:24.973Z,10.60
2023-02-23T16:09:19.835Z,10.24
2023-02-23T16:12:13.556Z,9.45
2023-02-23T16:15:00.171Z,9.45
2023-02-23T16:17:40.485Z,9.30
2023-02-23T16:20:10.436Z,9.16
2023-02-23T16:22:39.772Z,8.94
2023-02-23T16:25:11.624Z,8.84
2023-02-23T16:27:38.453Z,8.82
2023-02-23T16:30:34.848Z,8.70
2023-02-23T16:33:21.855Z,8.66
2023-02-23T16:35:55.352Z,8.64
2023-02-23T16:38:28.026Z,8.58
2023-02-23T16:40:54.648Z,8.57
2023-02-23T16:43:21.688Z,8.43
2023-02-23T16:45:48.540Z,8.33
2023-02-23T16:48:16.227Z,8.42
2023-02-23T16:50:43.257Z,8.31
2023-02-23T16:53:10.809Z,8.45
2023-02-23T16:55:40.456Z,8.51
2023-02-23T16:58:14.885Z,8.55
2023-02-23T17:00:41.810Z,8.40
2023-02-23T17:03:16.251Z,8.50
2023-02-23T17:05:42.862Z,8.44
2023-02-23T17:44:45.513Z,8.51
2023-02-23T18:00:46.988Z,8.36
2023-02-23T18:22:19.910Z,8.45
2023-02-23T18:30:10.807Z,8.56
2023-02-23T18:36:42.517Z,8.51
2023-02-23T18:39:10.752Z,8.52
2023-02-23T18:59:01.633Z,8.76
2023-02-23T19:04:18.640Z,9.46
2023-02-23T19:12:08.389Z,9.08
2023-02-23T19:20:00.908Z,8.63
2023-02-23T19:25:16.911Z,8.58
2023-02-23T19:27:47.084Z,8.42
2023-02-23T19:30:14.772Z,8.67
2023-02-23T19:32:44.058Z,8.80
2023-02-23T19:35:15.079Z,8.81
2023-02-23T19:37:51.073Z,8.90
2023-02-23T19:43:46.139Z,8.70
2023-02-23T19:46:16.392Z,8.71
2023-02-23T20:01:28.683Z,10.13
2023-02-23T20:03:57.199Z,10.41
2023-02-23T20:06:25.301Z,10.15
2023-02-23T20:08:54.958Z,10.02
2023-02-23T20:11:22.266Z,9.73
2023-02-23T20:13:51.128Z,9.79
2023-02-23T20:16:17.978Z,9.80
2023-02-23T20:25:40.995Z,9.13
2023-02-23T20:28:07.950Z,9.09
2023-02-23T20:30:34.836Z,9.16
2023-02-23T20:33:02.678Z,9.10
2023-02-23T20:35:32.334Z,9.25
2023-02-23T20:37:59.438Z,9.28
2023-02-23T20:40:27.554Z,9.20
2023-02-23T20:42:54.118Z,9.09
2023-02-23T20:45:23.002Z,8.94
2023-02-23T20:47:53.510Z,8.96
2023-02-23T20:50:27.848Z,8.96
2023-02-23T20:52:54.619Z,8.94
2023-02-23T20:55:26.279Z,8.96
2023-02-23T20:57:52.763Z,8.91
2023-02-23T21:00:22.730Z,9.05
2023-02-23T21:02:55.222Z,9.08
2023-02-23T21:05:26.128Z,9.08
2023-02-23T21:07:52.934Z,8.94
2023-02-23T21:10:20.741Z,8.66
2023-02-23T21:12:47.143Z,8.49
2023-02-23T21:15:14.795Z,8.27
2023-02-23T21:17:41.896Z,8.08
2023-02-23T21:20:11.981Z,8.09
2023-02-23T21:33:11.528Z,7.71
2023-02-23T21:35:38.409Z,7.44
2023-02-23T21:38:04.852Z,7.41
2023-02-23T21:40:31.514Z,7.43
2023-02-23T21:42:58.238Z,7.30
2023-02-23T21:45:24.617Z,7.30
2023-02-23T21:47:51.005Z,7.28
2023-02-23T21:50:19.086Z,7.31
2023-02-23T21:52:46.901Z,7.48
2023-02-23T21:55:21.253Z,7.55
2023-02-23T21:57:48.394Z,7.52
2023-02-23T22:00:18.549Z,7.65
2023-02-23T22:02:46.425Z,7.67
2023-02-23T22:05:15.441Z,7.57
2023-02-23T22:07:42.091Z,7.64
2023-02-23T22:10:08.809Z,7.77
2023-02-23T22:12:35.458Z,7.71
2023-02-23T22:15:10.373Z,7.83
2023-02-23T22:17:38.575Z,7.90
2023-02-23T22:20:07.139Z,7.78
2023-02-23T22:22:36.019Z,7.54
2023-02-23T22:25:03.896Z,7.59
2023-02-23T22:27:30.317Z,7.53
2023-02-23T22:29:59.793Z,7.77
2023-02-23T22:32:27.178Z,7.90
2023-02-23T22:34:53.683Z,7.68
2023-02-23T22:37:21.923Z,7.54
2023-02-23T22:39:48.615Z,7.69
2023-02-23T22:42:15.425Z,7.64
2023-02-23T22:44:41.807Z,7.84
2023-02-23T22:47:08.542Z,7.62
2023-02-23T22:49:35.006Z,7.54
2023-02-23T22:52:01.465Z,7.63
2023-02-23T22:54:27.833Z,7.60
2023-02-23T22:56:54.818Z,7.68
2023-02-23T22:59:21.235Z,7.80
2023-02-23T23:01:49.046Z,7.73
2023-02-23T23:51:19.122Z,7.56
2023-02-23T23:53:45.674Z,7.73
2023-02-23T23:56:12.135Z,7.64
2023-02-23T23:58:38.887Z,7.70
