createdAt,value
2022-11-08T00:00:07.317Z,8.10
2022-11-08T00:02:34.336Z,8.10
2022-11-08T00:05:19.709Z,8.10
2022-11-08T00:08:04.851Z,8.00
2022-11-08T00:10:50.390Z,8.00
2022-11-08T00:13:36.167Z,7.90
2022-11-08T00:16:03.100Z,7.90
2022-11-08T00:18:29.811Z,7.80
2022-11-08T00:21:01.343Z,7.80
2022-11-08T00:23:28.159Z,7.70
2022-11-08T00:25:55.419Z,7.70
2022-11-08T00:28:22.135Z,7.60
2022-11-08T00:30:48.922Z,7.60
2022-11-08T00:33:15.693Z,7.60
2022-11-08T00:35:42.674Z,7.50
2022-11-08T00:38:09.428Z,7.50
2022-11-08T00:40:36.192Z,7.50
2022-11-08T00:43:03.126Z,7.40
2022-11-08T00:45:29.843Z,7.40
2022-11-08T00:47:56.645Z,7.40
2022-11-08T00:50:23.480Z,7.30
2022-11-08T00:52:50.215Z,7.30
2022-11-08T00:55:17.027Z,7.20
2022-11-08T00:58:00.497Z,7.10
2022-11-08T01:00:28.054Z,7.10
2022-11-08T01:03:14.804Z,7.00
2022-11-08T01:05:42.224Z,6.90
2022-11-08T01:08:10.304Z,6.90
2022-11-08T01:10:37.833Z,6.80
2022-11-08T01:13:04.612Z,6.80
2022-11-08T01:15:40.694Z,6.80
2022-11-08T01:18:09.369Z,6.80
2022-11-08T01:20:40.851Z,6.60
2022-11-08T01:23:08.592Z,6.60
2022-11-08T01:25:37.576Z,6.60
2022-11-08T01:28:04.887Z,6.50
2022-11-08T01:30:32.061Z,6.50
2022-11-08T01:32:58.832Z,6.50
2022-11-08T01:35:25.645Z,6.50
2022-11-08T01:37:52.459Z,6.40
2022-11-08T01:40:19.293Z,6.40
2022-11-08T01:42:46.066Z,6.40
2022-11-08T01:45:13.005Z,6.40
2022-11-08T01:47:39.874Z,6.30
2022-11-08T01:50:18.947Z,6.30
2022-11-08T01:52:51.651Z,6.20
2022-11-08T01:55:35.854Z,6.20
2022-11-08T01:58:07.771Z,6.20
2022-11-08T02:00:37.438Z,6.20
2022-11-08T02:03:06.934Z,6.10
2022-11-08T02:05:34.314Z,6.10
2022-11-08T02:08:21.391Z,6.10
2022-11-08T02:10:51.673Z,6.00
2022-11-08T02:13:25.961Z,6.10
2022-11-08T02:15:52.734Z,6.10
2022-11-08T02:18:22.141Z,6.00
2022-11-08T02:21:01.701Z,6.00
2022-11-08T02:23:53.774Z,6.00
2022-11-08T02:26:27.975Z,6.00
2022-11-08T02:28:55.604Z,5.90
2022-11-08T02:31:22.588Z,5.90
2022-11-08T02:33:49.849Z,5.80
2022-11-08T02:36:22.831Z,5.80
2022-11-08T02:38:55.303Z,5.80
2022-11-08T02:41:22.081Z,5.80
2022-11-08T02:43:48.930Z,5.70
2022-11-08T02:46:15.698Z,5.70
2022-11-08T02:48:42.523Z,5.70
2022-11-08T02:51:09.280Z,5.70
2022-11-08T02:53:36.039Z,5.60
2022-11-08T02:56:02.811Z,5.60
2022-11-08T02:58:29.619Z,5.60
2022-11-08T03:00:56.478Z,5.60
2022-11-08T03:03:23.320Z,5.60
2022-11-08T03:05:50.159Z,5.60
2022-11-08T03:08:17.386Z,5.60
2022-11-08T03:10:44.529Z,5.50
2022-11-08T03:13:11.266Z,5.50
2022-11-08T03:15:38.016Z,5.50
2022-11-08T03:18:05.159Z,5.50
2022-11-08T03:20:33.400Z,5.50
2022-11-08T03:23:02.850Z,5.50
2022-11-08T03:25:30.071Z,5.40
2022-11-08T03:28:04.416Z,5.40
2022-11-08T03:30:31.911Z,5.30
2022-11-08T03:32:58.734Z,5.30
2022-11-08T03:35:25.481Z,5.20
2022-11-08T03:37:54.112Z,5.10
2022-11-08T03:40:21.695Z,5.10
2022-11-08T03:42:48.585Z,5.00
2022-11-08T03:45:16.260Z,5.00
2022-11-08T03:47:44.930Z,5.00
2022-11-08T03:50:13.547Z,5.00
2022-11-08T03:52:44.941Z,5.00
2022-11-08T03:55:13.194Z,5.00
2022-11-08T03:57:41.007Z,5.00
2022-11-08T04:00:10.766Z,5.00
2022-11-08T04:02:41.322Z,5.00
2022-11-08T04:05:10.070Z,4.90
2022-11-08T04:07:37.126Z,4.90
2022-11-08T04:10:05.344Z,4.90
2022-11-08T04:12:51.007Z,4.90
2022-11-08T04:15:21.845Z,4.80
2022-11-08T04:18:09.943Z,4.80
2022-11-08T04:21:03.974Z,4.70
2022-11-08T04:23:32.903Z,4.70
2022-11-08T04:26:01.859Z,4.70
2022-11-08T04:28:34.222Z,4.70
2022-11-08T04:31:04.107Z,4.70
2022-11-08T04:33:31.316Z,4.70
2022-11-08T04:36:03.240Z,4.70
2022-11-08T04:38:31.317Z,4.60
2022-11-08T04:41:12.652Z,4.60
2022-11-08T04:43:39.835Z,4.60
2022-11-08T04:46:13.307Z,4.70
2022-11-08T04:48:40.936Z,4.60
2022-11-08T04:51:23.090Z,4.60
2022-11-08T04:53:50.407Z,4.60
2022-11-08T04:56:19.617Z,4.60
2022-11-08T04:58:55.227Z,4.50
2022-11-08T05:01:25.717Z,4.50
2022-11-08T05:03:53.624Z,4.50
2022-11-08T05:06:31.468Z,4.50
2022-11-08T05:09:02.004Z,4.50
2022-11-08T05:11:30.112Z,4.40
2022-11-08T05:13:57.731Z,4.40
2022-11-08T05:16:30.732Z,4.30
2022-11-08T05:18:58.431Z,4.30
2022-11-08T05:21:44.719Z,4.30
2022-11-08T05:24:14.561Z,4.20
2022-11-08T05:26:43.486Z,4.20
2022-11-08T05:29:12.074Z,4.20
2022-11-08T05:31:38.919Z,4.10
2022-11-08T05:34:07.339Z,4.10
2022-11-08T05:36:34.404Z,4.10
2022-11-08T05:39:01.255Z,4.00
2022-11-08T05:41:28.074Z,4.00
2022-11-08T05:43:55.801Z,4.00
2022-11-08T05:46:23.749Z,3.90
2022-11-08T05:48:51.452Z,3.90
2022-11-08T05:51:19.806Z,3.90
2022-11-08T05:53:48.476Z,3.90
2022-11-08T05:56:16.042Z,3.90
2022-11-08T05:58:42.840Z,3.80
2022-11-08T06:01:12.466Z,3.80
2022-11-08T06:03:39.407Z,3.80
2022-11-08T06:06:11.644Z,3.80
2022-11-08T06:08:39.652Z,3.80
2022-11-08T06:11:11.760Z,3.70
2022-11-08T06:13:39.359Z,3.70
2022-11-08T06:16:11.852Z,3.70
2022-11-08T06:18:39.692Z,3.60
2022-11-08T06:21:08.197Z,3.60
2022-11-08T06:23:35.026Z,3.50
2022-11-08T06:26:02.155Z,3.50
2022-11-08T06:28:28.928Z,3.50
2022-11-08T06:30:58.811Z,3.50
2022-11-08T06:33:25.771Z,3.50
2022-11-08T06:35:52.804Z,3.50
2022-11-08T06:38:19.483Z,3.50
2022-11-08T06:40:46.281Z,3.50
2022-11-08T06:43:18.163Z,3.50
2022-11-08T06:45:46.691Z,3.60
2022-11-08T06:48:13.422Z,3.70
2022-11-08T06:50:41.412Z,3.70
2022-11-08T06:53:44.138Z,3.80
2022-11-08T06:56:11.940Z,3.90
2022-11-08T06:58:38.719Z,3.90
2022-11-08T07:01:09.546Z,4.00
2022-11-08T07:03:36.656Z,4.10
2022-11-08T07:06:05.325Z,4.20
2022-11-08T07:08:33.063Z,4.20
2022-11-08T07:10:59.839Z,4.30
2022-11-08T07:13:26.669Z,4.40
2022-11-08T07:15:56.718Z,4.40
2022-11-08T07:18:23.521Z,4.50
2022-11-08T07:20:50.495Z,4.60
2022-11-08T07:23:17.223Z,4.60
2022-11-08T07:25:44.058Z,4.70
2022-11-08T07:28:18.783Z,4.70
2022-11-08T07:30:47.232Z,4.80
2022-11-08T07:33:14.926Z,4.90
2022-11-08T07:35:41.995Z,5.00
2022-11-08T07:38:08.633Z,5.10
2022-11-08T07:40:35.341Z,5.20
2022-11-08T07:43:17.518Z,5.30
2022-11-08T07:45:53.268Z,5.50
2022-11-08T07:48:20.014Z,5.70
2022-11-08T07:50:47.041Z,5.90
2022-11-08T07:53:13.698Z,6.20
2022-11-08T07:55:40.875Z,6.30
2022-11-08T07:58:09.756Z,6.30
2022-11-08T08:00:38.550Z,6.40
2022-11-08T08:03:07.131Z,6.40
2022-11-08T08:05:36.443Z,6.40
2022-11-08T08:08:03.781Z,6.50
2022-11-08T08:10:31.721Z,6.60
2022-11-08T08:12:59.010Z,6.60
2022-11-08T08:15:26.164Z,6.70
2022-11-08T08:17:52.935Z,6.70
2022-11-08T08:20:19.792Z,6.80
2022-11-08T08:22:51.930Z,6.90
2022-11-08T08:25:19.398Z,7.00
2022-11-08T08:27:54.303Z,7.10
2022-11-08T08:30:22.058Z,7.20
2022-11-08T08:33:02.109Z,7.40
2022-11-08T08:35:36.532Z,7.60
2022-11-08T08:38:04.954Z,7.70
2022-11-08T08:40:32.719Z,7.90
2022-11-08T08:43:01.057Z,8.00
2022-11-08T08:45:28.228Z,8.10
2022-11-08T08:47:56.803Z,8.10
2022-11-08T08:50:24.931Z,8.10
2022-11-08T08:52:51.792Z,8.10
2022-11-08T08:55:18.699Z,8.10
2022-11-08T08:57:47.118Z,8.20
2022-11-08T09:03:07.820Z,8.40
2022-11-08T09:05:35.318Z,8.50
2022-11-08T09:08:02.213Z,8.60
2022-11-08T09:10:29.035Z,8.70
2022-11-08T09:12:55.966Z,8.80
2022-11-08T09:15:22.824Z,8.90
2022-11-08T09:17:49.686Z,9.10
2022-11-08T09:20:16.485Z,9.30
2022-11-08T09:22:43.278Z,9.40
2022-11-08T09:25:10.516Z,9.80
2022-11-08T09:27:37.463Z,10.70
2022-11-08T09:30:04.754Z,11.70
2022-11-08T09:32:46.720Z,13.20
2022-11-08T09:35:18.290Z,14.70
2022-11-08T09:37:47.178Z,16.50
2022-11-08T09:40:20.693Z,17.90
2022-11-08T09:43:05.900Z,19.60
2022-11-08T09:45:59.286Z,20.90
2022-11-08T09:48:36.580Z,21.50
2022-11-08T09:51:13.235Z,21.60
2022-11-08T09:53:53.846Z,22.10
2022-11-08T09:56:38.286Z,22.30
2022-11-08T09:59:26.559Z,22.50
2022-11-08T10:01:53.372Z,22.30
2022-11-08T10:04:24.749Z,22.10
2022-11-08T10:06:51.973Z,22.60
2022-11-08T10:09:33.792Z,22.40
2022-11-08T10:12:25.863Z,21.80
2022-11-08T10:14:58.339Z,20.90
2022-11-08T10:17:56.407Z,21.10
2022-11-08T10:20:35.558Z,21.70
2022-11-08T10:23:40.674Z,22.40
2022-11-08T10:26:13.415Z,24.00
2022-11-08T10:28:55.434Z,25.10
2022-11-08T10:31:22.620Z,26.00
2022-11-08T10:33:58.549Z,26.50
2022-11-08T10:36:34.234Z,27.60
2022-11-08T10:39:26.983Z,28.30
2022-11-08T10:42:07.977Z,29.70
2022-11-08T10:44:35.507Z,30.50
2022-11-08T10:47:05.810Z,30.90
2022-11-08T10:49:42.230Z,31.40
2022-11-08T10:52:12.097Z,32.40
2022-11-08T10:54:49.048Z,32.40
2022-11-08T10:57:24.145Z,32.60
2022-11-08T10:59:51.746Z,31.70
2022-11-08T11:02:24.973Z,31.20
2022-11-08T11:04:53.181Z,30.90
2022-11-08T11:07:35.121Z,31.00
2022-11-08T11:10:26.214Z,31.40
2022-11-08T11:13:05.507Z,30.10
2022-11-08T11:15:59.084Z,29.30
2022-11-08T11:18:33.908Z,29.00
2022-11-08T11:21:20.582Z,26.50
2022-11-08T11:23:50.534Z,24.70
2022-11-08T11:26:29.170Z,22.70
2022-11-08T11:29:05.072Z,21.40
2022-11-08T11:31:37.325Z,20.80
2022-11-08T11:34:19.389Z,20.60
2022-11-08T11:37:11.004Z,20.70
2022-11-08T11:39:41.320Z,21.20
2022-11-08T11:42:44.435Z,21.50
2022-11-08T11:45:31.694Z,21.50
2022-11-08T11:48:03.431Z,21.20
2022-11-08T11:50:41.400Z,21.00
2022-11-08T11:53:18.983Z,21.30
2022-11-08T11:56:05.958Z,21.40
2022-11-08T11:59:08.340Z,22.10
2022-11-08T12:01:56.348Z,22.90
2022-11-08T12:05:02.488Z,23.10
2022-11-08T12:07:37.518Z,22.90
2022-11-08T12:10:26.679Z,22.50
2022-11-08T12:13:36.355Z,22.40
2022-11-08T12:16:28.146Z,21.60
2022-11-08T12:19:17.561Z,21.70
2022-11-08T12:21:56.991Z,21.30
2022-11-08T12:24:48.009Z,20.90
2022-11-08T12:27:38.772Z,20.60
2022-11-08T12:30:24.971Z,20.50
2022-11-08T12:33:13.011Z,20.50
2022-11-08T12:36:01.803Z,19.90
2022-11-08T12:38:54.861Z,19.30
2022-11-08T12:41:37.750Z,19.30
2022-11-08T12:44:25.635Z,19.30
2022-11-08T12:47:32.090Z,19.50
2022-11-08T12:50:18.150Z,20.00
2022-11-08T12:53:15.986Z,20.40
2022-11-08T12:55:47.121Z,21.70
2022-11-08T12:58:33.845Z,23.50
2022-11-08T13:01:13.032Z,24.10
2022-11-08T13:03:42.860Z,24.70
2022-11-08T13:06:31.381Z,25.90
2022-11-08T13:09:18.922Z,27.00
2022-11-08T13:12:27.127Z,27.60
2022-11-08T13:14:53.966Z,27.00
2022-11-08T13:17:26.581Z,25.80
2022-11-08T13:20:00.642Z,25.40
2022-11-08T13:22:31.133Z,24.80
2022-11-08T13:25:03.114Z,23.80
2022-11-08T13:27:46.148Z,23.00
2022-11-08T13:30:15.763Z,21.50
2022-11-08T13:32:54.318Z,20.30
2022-11-08T13:36:04.292Z,19.20
2022-11-08T13:39:00.250Z,18.30
2022-11-08T13:41:27.204Z,17.90
2022-11-08T13:43:55.152Z,17.90
2022-11-08T13:46:30.765Z,18.30
2022-11-08T13:49:05.147Z,18.90
2022-11-08T13:51:36.950Z,19.40
2022-11-08T13:54:22.434Z,19.30
2022-11-08T13:56:53.752Z,19.10
2022-11-08T13:59:32.816Z,18.80
2022-11-08T14:02:25.966Z,18.60
2022-11-08T14:04:54.507Z,18.10
2022-11-08T14:07:25.780Z,17.90
2022-11-08T14:10:20.670Z,17.80
2022-11-08T14:13:18.770Z,17.50
2022-11-08T14:15:56.887Z,17.30
2022-11-08T14:18:33.103Z,17.50
2022-11-08T14:21:00.529Z,17.50
2022-11-08T14:23:34.084Z,17.60
2022-11-08T14:26:04.654Z,17.50
2022-11-08T14:28:32.979Z,17.60
2022-11-08T14:31:01.868Z,17.50
2022-11-08T14:33:31.131Z,17.60
2022-11-08T14:36:07.730Z,17.40
2022-11-08T14:38:38.134Z,17.30
2022-11-08T14:41:07.353Z,17.10
2022-11-08T14:43:42.548Z,16.90
2022-11-08T14:46:11.998Z,16.70
2022-11-08T14:48:49.731Z,16.50
2022-11-08T14:51:16.568Z,16.40
2022-11-08T14:53:49.628Z,16.20
2022-11-08T14:56:28.034Z,16.20
2022-11-08T14:58:56.041Z,16.00
2022-11-08T15:01:26.046Z,16.00
2022-11-08T15:04:03.105Z,15.80
2022-11-08T15:06:33.853Z,15.70
2022-11-08T15:09:02.480Z,15.60
2022-11-08T15:11:32.802Z,15.40
2022-11-08T15:14:10.508Z,15.20
2022-11-08T15:16:46.226Z,15.10
2022-11-08T15:19:31.367Z,15.10
2022-11-08T15:22:00.508Z,14.90
2022-11-08T15:24:40.818Z,14.80
2022-11-08T15:27:15.900Z,14.70
2022-11-08T15:30:06.959Z,14.60
2022-11-08T15:32:37.542Z,14.50
2022-11-08T15:35:06.149Z,14.60
2022-11-08T15:37:43.967Z,14.50
2022-11-08T15:40:20.091Z,14.50
2022-11-08T15:42:49.878Z,14.40
2022-11-08T15:45:16.689Z,14.30
2022-11-08T15:47:46.039Z,14.30
2022-11-08T15:50:25.908Z,14.20
2022-11-08T15:52:57.080Z,14.20
2022-11-08T15:55:29.551Z,14.10
2022-11-08T15:57:58.671Z,14.10
2022-11-08T16:00:28.599Z,14.10
2022-11-08T16:02:56.063Z,14.10
2022-11-08T16:05:28.603Z,14.10
2022-11-08T16:07:55.877Z,14.10
2022-11-08T16:10:34.621Z,14.00
2022-11-08T16:13:03.020Z,14.10
2022-11-08T16:15:34.836Z,14.10
2022-11-08T16:18:02.519Z,14.20
2022-11-08T16:20:34.647Z,14.10
2022-11-08T16:23:08.016Z,14.10
2022-11-08T16:25:38.439Z,14.00
2022-11-08T16:28:09.190Z,14.00
2022-11-08T16:30:46.894Z,13.90
2022-11-08T16:33:25.356Z,13.90
2022-11-08T16:35:55.114Z,13.80
2022-11-08T16:38:44.687Z,13.80
2022-11-08T16:41:12.563Z,13.80
2022-11-08T16:43:39.313Z,13.80
2022-11-08T16:46:07.435Z,13.80
2022-11-08T16:48:38.281Z,13.70
2022-11-08T16:51:12.691Z,13.70
2022-11-08T16:53:39.816Z,13.70
2022-11-08T16:56:06.877Z,13.70
2022-11-08T16:58:33.778Z,13.70
2022-11-08T17:01:02.140Z,13.80
2022-11-08T17:03:30.910Z,13.80
2022-11-08T17:05:58.408Z,13.80
2022-11-08T17:08:26.348Z,13.80
2022-11-08T17:10:56.221Z,13.90
2022-11-08T17:13:25.378Z,13.90
2022-11-08T17:15:54.944Z,13.80
2022-11-08T17:18:24.130Z,13.80
2022-11-08T17:20:51.657Z,13.80
2022-11-08T17:23:18.702Z,13.80
2022-11-08T17:25:45.681Z,13.70
2022-11-08T17:28:13.026Z,13.70
2022-11-08T17:30:44.193Z,13.70
2022-11-08T17:33:12.889Z,13.70
2022-11-08T17:35:44.612Z,13.70
2022-11-08T17:38:12.807Z,13.70
2022-11-08T17:40:42.761Z,13.60
2022-11-08T17:43:09.906Z,13.60
2022-11-08T17:45:36.818Z,13.60
2022-11-08T17:48:03.518Z,13.50
2022-11-08T17:50:30.521Z,13.50
2022-11-08T17:52:57.382Z,13.60
2022-11-08T17:55:24.029Z,13.60
2022-11-08T17:57:50.961Z,13.60
2022-11-08T18:00:18.017Z,13.60
2022-11-08T18:02:45.797Z,13.70
2022-11-08T18:05:12.658Z,13.70
2022-11-08T18:07:40.054Z,13.70
2022-11-08T18:10:07.942Z,13.70
2022-11-08T18:12:35.475Z,13.80
2022-11-08T18:15:03.736Z,13.80
2022-11-08T18:17:30.576Z,13.80
2022-11-08T18:19:57.460Z,13.90
2022-11-08T18:22:24.430Z,13.90
2022-11-08T18:24:51.267Z,13.80
2022-11-08T18:27:18.167Z,13.90
2022-11-08T18:29:45.708Z,13.90
2022-11-08T18:32:13.036Z,13.90
2022-11-08T18:34:40.631Z,13.90
2022-11-08T18:37:07.959Z,13.90
2022-11-08T18:39:35.205Z,13.80
2022-11-08T18:42:02.887Z,13.80
2022-11-08T18:44:30.231Z,13.80
2022-11-08T18:46:58.534Z,13.80
2022-11-08T18:49:28.393Z,13.80
2022-11-08T18:51:56.863Z,13.70
2022-11-08T18:54:24.045Z,13.70
2022-11-08T18:56:51.174Z,13.70
2022-11-08T18:59:19.441Z,13.80
2022-11-08T19:01:46.637Z,13.80
2022-11-08T19:04:13.602Z,13.70
2022-11-08T19:06:40.800Z,13.70
2022-11-08T19:09:07.590Z,13.70
2022-11-08T19:11:34.367Z,13.70
2022-11-08T19:14:02.109Z,13.70
2022-11-08T19:16:29.788Z,13.70
2022-11-08T19:18:56.695Z,13.70
2022-11-08T19:21:24.607Z,13.70
2022-11-08T19:23:52.625Z,13.70
2022-11-08T19:26:22.092Z,13.80
2022-11-08T19:28:49.694Z,13.80
2022-11-08T19:31:20.868Z,13.90
2022-11-08T19:33:50.215Z,13.80
2022-11-08T19:36:22.125Z,13.80
2022-11-08T19:38:49.411Z,13.80
2022-11-08T19:41:22.033Z,13.70
2022-11-08T19:43:49.556Z,13.70
2022-11-08T19:46:19.441Z,13.70
2022-11-08T19:48:47.678Z,13.60
2022-11-08T19:51:20.140Z,13.50
2022-11-08T19:53:47.289Z,13.50
2022-11-08T19:56:18.980Z,13.40
2022-11-08T19:58:46.899Z,13.40
2022-11-08T20:01:17.321Z,13.40
2022-11-08T20:03:44.552Z,13.30
2022-11-08T20:06:12.808Z,13.30
2022-11-08T20:08:40.007Z,13.30
2022-11-08T20:11:18.740Z,13.20
2022-11-08T20:13:45.843Z,13.20
2022-11-08T20:16:14.193Z,13.30
2022-11-08T20:18:41.768Z,13.30
2022-11-08T20:21:10.850Z,13.30
2022-11-08T20:23:38.121Z,13.40
2022-11-08T20:26:06.984Z,13.40
2022-11-08T20:28:36.398Z,13.40
2022-11-08T20:31:11.736Z,13.40
2022-11-08T20:33:39.821Z,13.40
2022-11-08T20:36:15.465Z,13.50
2022-11-08T20:38:42.823Z,13.50
2022-11-08T20:41:12.395Z,13.50
2022-11-08T20:43:40.410Z,13.50
2022-11-08T20:46:13.573Z,13.50
2022-11-08T20:48:42.813Z,13.50
2022-11-08T20:51:12.002Z,13.50
2022-11-08T20:53:38.907Z,13.60
2022-11-08T20:56:10.081Z,13.60
2022-11-08T20:58:37.393Z,13.60
2022-11-08T21:01:07.192Z,13.70
2022-11-08T21:03:35.813Z,13.70
2022-11-08T21:06:05.814Z,13.70
2022-11-08T21:11:20.680Z,13.70
2022-11-08T21:13:47.873Z,13.50
2022-11-08T21:16:29.153Z,13.50
2022-11-08T21:18:57.186Z,13.50
2022-11-08T21:21:24.566Z,13.40
2022-11-08T21:23:51.655Z,13.30
2022-11-08T21:26:19.313Z,13.20
2022-11-08T21:28:46.637Z,13.20
2022-11-08T21:31:13.727Z,13.10
2022-11-08T21:33:40.820Z,13.10
2022-11-08T21:36:08.203Z,13.00
2022-11-08T21:38:36.949Z,13.00
2022-11-08T21:41:05.797Z,13.00
2022-11-08T21:43:43.862Z,12.90
2022-11-08T21:46:20.821Z,12.90
2022-11-08T21:48:53.835Z,12.90
2022-11-08T21:51:20.731Z,12.90
2022-11-08T21:53:54.809Z,12.90
2022-11-08T21:56:28.422Z,12.90
2022-11-08T21:58:55.264Z,12.90
2022-11-08T22:01:26.996Z,12.90
2022-11-08T22:03:56.775Z,12.80
2022-11-08T22:06:25.019Z,12.80
2022-11-08T22:08:51.845Z,12.80
2022-11-08T22:11:18.723Z,12.80
2022-11-08T22:13:45.472Z,12.80
2022-11-08T22:16:12.385Z,12.80
2022-11-08T22:21:38.654Z,12.80
2022-11-08T22:24:11.412Z,12.70
2022-11-08T22:26:38.629Z,12.70
2022-11-08T22:29:06.168Z,12.70
2022-11-08T22:31:33.264Z,12.70
2022-11-08T22:34:02.789Z,12.70
2022-11-08T22:36:32.293Z,12.80
2022-11-08T22:39:02.327Z,12.80
2022-11-08T22:41:29.434Z,12.90
2022-11-08T22:43:57.405Z,12.90
2022-11-08T22:46:24.926Z,12.90
2022-11-08T22:48:52.422Z,12.80
2022-11-08T22:51:19.859Z,12.80
2022-11-08T22:53:47.281Z,12.80
2022-11-08T22:56:14.175Z,12.70
2022-11-08T22:58:40.828Z,12.70
2022-11-08T23:01:11.016Z,12.70
2022-11-08T23:03:37.926Z,12.70
2022-11-08T23:06:04.641Z,12.80
2022-11-08T23:08:32.060Z,12.80
2022-11-08T23:11:18.777Z,12.80
2022-11-08T23:14:05.897Z,12.80
2022-11-08T23:16:37.843Z,12.80
2022-11-08T23:19:30.637Z,12.80
2022-11-08T23:22:16.194Z,12.80
2022-11-08T23:24:43.040Z,12.80
2022-11-08T23:27:30.427Z,12.80
2022-11-08T23:30:16.257Z,12.80
2022-11-08T23:32:48.508Z,12.90
2022-11-08T23:35:18.318Z,12.90
2022-11-08T23:37:45.590Z,12.90
2022-11-08T23:40:33.784Z,12.90
2022-11-08T23:43:33.176Z,12.90
2022-11-08T23:46:07.037Z,12.90
2022-11-08T23:48:34.960Z,12.80
2022-11-08T23:51:03.242Z,12.80
2022-11-08T23:53:30.297Z,12.70
2022-11-08T23:55:57.458Z,12.70
2022-11-08T23:58:24.755Z,12.70
