createdAt,value
2023-08-15T00:00:00.226Z,97697.03
2023-08-15T00:05:01.549Z,97703.88
2023-08-15T00:10:02.765Z,97704.00
2023-08-15T00:15:04.040Z,97704.09
2023-08-15T00:20:05.274Z,97696.44
2023-08-15T00:25:06.497Z,97693.34
2023-08-15T00:30:07.722Z,97699.84
2023-08-15T00:35:08.918Z,97698.16
2023-08-15T00:40:10.207Z,97702.50
2023-08-15T00:45:11.423Z,97709.47
2023-08-15T00:50:12.697Z,97704.19
2023-08-15T00:55:13.957Z,97694.47
2023-08-15T01:00:15.318Z,97695.03
2023-08-15T01:05:19.633Z,97696.28
2023-08-15T01:10:20.854Z,97699.03
2023-08-15T01:15:22.158Z,97695.03
2023-08-15T01:20:23.418Z,97696.28
2023-08-15T01:25:24.719Z,97697.41
2023-08-15T01:30:25.917Z,97706.59
2023-08-15T01:35:27.313Z,97710.84
2023-08-15T01:40:28.721Z,97696.53
2023-08-15T01:45:30.278Z,97691.44
2023-08-15T01:50:31.742Z,97685.44
2023-08-15T01:55:33.149Z,97688.91
2023-08-15T02:00:34.562Z,97687.50
2023-08-15T02:05:37.796Z,97679.16
2023-08-15T02:10:39.156Z,97681.41
2023-08-15T02:15:40.425Z,97679.19
2023-08-15T02:20:41.781Z,97685.41
2023-08-15T02:25:42.989Z,97677.88
2023-08-15T02:30:44.267Z,97676.06
2023-08-15T02:35:45.547Z,97677.72
2023-08-15T02:40:46.797Z,97686.34
2023-08-15T02:45:48.118Z,97685.53
2023-08-15T02:50:49.418Z,97683.31
2023-08-15T02:55:50.735Z,97681.78
2023-08-15T03:00:52.006Z,97682.63
2023-08-15T03:05:53.259Z,97679.97
2023-08-15T03:10:54.663Z,97679.13
2023-08-15T03:15:55.891Z,97671.88
2023-08-15T03:20:57.142Z,97665.53
2023-08-15T03:25:58.388Z,97675.66
2023-08-15T03:30:59.689Z,97682.59
2023-08-15T03:36:01.075Z,97678.28
2023-08-15T03:41:03.381Z,97677.19
2023-08-15T03:46:04.696Z,97670.66
2023-08-15T03:51:06.190Z,97674.41
2023-08-15T03:56:07.527Z,97674.81
2023-08-15T04:01:09.032Z,97679.59
2023-08-15T04:06:10.365Z,97690.28
2023-08-15T04:11:11.673Z,97691.78
2023-08-15T04:16:12.961Z,97696.53
2023-08-15T04:21:14.265Z,97693.81
2023-08-15T04:26:15.530Z,97696.03
2023-08-15T04:31:16.801Z,97699.72
2023-08-15T04:36:18.037Z,97694.75
2023-08-15T04:41:19.362Z,97694.25
2023-08-15T04:46:20.665Z,97693.50
2023-08-15T04:51:22.023Z,97698.34
2023-08-15T04:56:23.257Z,97710.47
2023-08-15T05:01:25.576Z,97719.06
2023-08-15T05:06:26.960Z,97717.44
2023-08-15T05:11:28.253Z,97714.00
2023-08-15T05:16:29.639Z,97718.88
2023-08-15T05:21:30.932Z,97728.81
2023-08-15T05:26:32.176Z,97732.75
2023-08-15T05:31:33.629Z,97760.34
2023-08-15T05:36:34.933Z,97756.44
2023-08-15T05:41:36.159Z,97748.28
2023-08-15T05:46:37.436Z,97747.88
2023-08-15T05:51:38.701Z,97742.41
2023-08-15T05:56:41.387Z,97756.06
2023-08-15T06:01:42.579Z,97757.06
2023-08-15T06:06:44.171Z,97764.44
2023-08-15T06:11:45.467Z,97760.84
2023-08-15T06:16:46.781Z,97759.47
2023-08-15T06:21:48.104Z,97764.88
2023-08-15T06:26:49.358Z,97764.44
2023-08-15T06:31:50.646Z,97761.38
2023-08-15T06:36:51.970Z,97772.56
2023-08-15T06:41:53.294Z,97771.13
2023-08-15T06:46:55.111Z,97769.13
2023-08-15T06:51:56.459Z,97763.44
2023-08-15T06:56:58.005Z,97759.63
2023-08-15T07:01:59.323Z,97772.13
2023-08-15T07:07:00.816Z,97760.66
2023-08-15T07:12:02.433Z,97763.84
2023-08-15T07:17:03.741Z,97750.38
2023-08-15T07:22:05.278Z,97754.03
2023-08-15T07:27:06.519Z,97756.31
2023-08-15T07:32:10.434Z,97747.91
2023-08-15T07:37:13.447Z,97746.91
2023-08-15T07:42:14.775Z,97735.75
2023-08-15T07:47:16.024Z,97737.81
2023-08-15T07:52:18.109Z,97736.44
2023-08-15T07:57:19.380Z,97732.13
2023-08-15T08:02:20.911Z,97741.13
2023-08-15T08:07:22.401Z,97743.63
2023-08-15T08:12:23.918Z,97748.56
2023-08-15T08:17:25.676Z,97735.00
2023-08-15T08:22:27.012Z,97734.50
2023-08-15T08:27:28.262Z,97727.84
2023-08-15T08:32:29.583Z,97728.16
2023-08-15T08:37:31.144Z,97744.13
2023-08-15T08:42:32.929Z,97743.66
2023-08-15T08:47:34.229Z,97738.28
2023-08-15T08:52:35.502Z,97744.06
2023-08-15T08:57:36.826Z,97748.47
2023-08-15T09:02:38.224Z,97739.69
2023-08-15T09:07:39.639Z,97734.63
2023-08-15T09:12:41.077Z,97732.84
2023-08-15T09:17:42.407Z,97725.22
2023-08-15T09:22:46.005Z,97730.06
2023-08-15T09:27:47.257Z,97726.06
2023-08-15T09:32:48.970Z,97725.06
2023-08-15T09:37:50.352Z,97728.56
2023-08-15T09:42:52.605Z,97723.97
2023-08-15T09:47:54.076Z,97719.28
2023-08-15T09:52:55.423Z,97701.25
2023-08-15T09:57:56.714Z,97699.22
2023-08-15T10:02:59.880Z,97699.13
2023-08-15T10:08:01.206Z,97707.13
2023-08-15T10:13:02.447Z,97695.34
2023-08-15T10:18:03.731Z,97697.94
2023-08-15T10:23:08.959Z,97702.94
2023-08-15T10:28:10.406Z,97691.22
2023-08-15T10:33:11.707Z,97691.47
2023-08-15T10:38:12.952Z,97683.19
2023-08-15T10:43:14.287Z,97678.09
2023-08-15T10:48:15.630Z,97675.38
2023-08-15T10:53:19.045Z,97666.47
2023-08-15T10:58:20.516Z,97669.13
2023-08-15T11:03:21.840Z,97657.06
2023-08-15T11:08:23.131Z,97653.81
2023-08-15T11:13:24.384Z,97654.19
2023-08-15T11:18:25.587Z,97665.19
2023-08-15T11:23:29.624Z,97651.38
2023-08-15T11:28:30.870Z,97645.50
2023-08-15T11:33:32.200Z,97635.78
2023-08-15T11:38:33.487Z,97642.28
2023-08-15T11:43:34.787Z,97643.63
2023-08-15T11:48:36.150Z,97626.88
2023-08-15T11:53:37.390Z,97626.13
2023-08-15T11:58:38.960Z,97621.69
2023-08-15T12:03:40.238Z,97633.56
2023-08-15T12:08:41.494Z,97625.94
2023-08-15T12:13:43.014Z,97626.06
2023-08-15T12:18:44.271Z,97616.38
2023-08-15T12:23:45.532Z,97606.88
2023-08-15T12:28:46.739Z,97604.72
2023-08-15T12:33:48.038Z,97589.13
2023-08-15T12:38:49.696Z,97587.47
2023-08-15T12:43:52.416Z,97570.47
2023-08-15T12:48:53.826Z,97553.66
2023-08-15T12:53:55.161Z,97557.91
2023-08-15T12:58:56.485Z,97548.31
2023-08-15T13:03:57.895Z,97569.44
2023-08-15T13:08:59.218Z,97583.69
2023-08-15T13:14:00.454Z,97591.03
2023-08-15T13:19:01.709Z,97632.00
2023-08-15T13:24:03.034Z,97665.31
2023-08-15T13:29:04.274Z,97685.63
2023-08-15T13:34:05.553Z,97718.78
2023-08-15T13:39:06.958Z,97744.81
2023-08-15T13:44:08.898Z,97749.00
2023-08-15T13:49:10.189Z,97767.00
2023-08-15T13:54:11.435Z,97756.63
2023-08-15T13:59:12.652Z,97783.28
2023-08-15T14:04:14.575Z,97781.41
2023-08-15T14:09:15.845Z,97791.44
2023-08-15T14:14:17.085Z,97796.84
2023-08-15T14:19:18.338Z,97763.72
2023-08-15T14:24:21.192Z,97759.63
2023-08-15T14:29:22.507Z,97765.03
2023-08-15T14:34:23.736Z,97776.31
2023-08-15T14:39:24.997Z,97766.03
2023-08-15T14:44:26.528Z,97757.38
2023-08-15T14:49:27.889Z,97755.63
2023-08-15T14:54:29.208Z,97737.63
2023-08-15T14:59:30.456Z,97734.34
2023-08-15T15:04:31.680Z,97708.41
2023-08-15T15:09:33.496Z,97692.91
2023-08-15T15:14:34.823Z,97679.25
2023-08-15T15:19:36.122Z,97681.63
2023-08-15T15:24:37.357Z,97697.03
2023-08-15T15:29:38.564Z,97702.38
2023-08-15T15:34:40.006Z,97706.97
2023-08-15T15:39:41.218Z,97715.81
2023-08-15T15:44:42.431Z,97712.34
2023-08-15T15:49:43.741Z,97713.50
2023-08-15T15:54:44.963Z,97734.97
2023-08-15T15:59:46.219Z,97745.47
2023-08-15T16:04:48.644Z,97750.47
2023-08-15T16:09:50.948Z,97769.91
2023-08-15T16:14:52.243Z,97780.41
2023-08-15T16:19:53.492Z,97787.25
2023-08-15T16:24:54.834Z,97794.03
2023-08-15T16:30:03.197Z,97790.66
2023-08-15T16:35:12.535Z,97794.53
2023-08-15T16:40:13.896Z,97800.53
2023-08-15T16:45:15.222Z,97801.63
2023-08-15T16:50:16.508Z,97805.00
2023-08-15T16:55:17.811Z,97796.34
2023-08-15T17:00:20.182Z,97806.50
2023-08-15T17:05:21.446Z,97801.38
2023-08-15T17:10:22.705Z,97814.34
2023-08-15T17:15:24.004Z,97824.63
2023-08-15T17:20:25.310Z,97822.94
2023-08-15T17:25:26.624Z,97826.72
2023-08-15T17:30:27.911Z,97835.34
2023-08-15T17:35:29.178Z,97833.00
2023-08-15T17:40:30.624Z,97838.28
2023-08-15T17:45:36.481Z,97847.75
2023-08-15T17:50:37.838Z,97859.03
2023-08-15T17:55:39.120Z,97880.19
2023-08-15T18:00:40.620Z,97897.88
2023-08-15T18:05:42.572Z,97909.22
2023-08-15T18:16:18.625Z,97914.66
2023-08-15T18:21:20.106Z,97915.19
2023-08-15T18:26:24.726Z,97910.97
2023-08-15T18:31:33.448Z,97936.47
2023-08-15T18:36:34.765Z,97932.53
2023-08-15T18:41:36.007Z,97946.88
2023-08-15T18:46:37.220Z,97954.28
2023-08-15T18:51:38.599Z,97970.78
2023-08-15T18:56:40.336Z,97990.28
2023-08-15T19:01:41.601Z,97993.22
2023-08-15T19:06:43.258Z,97985.56
2023-08-15T19:11:44.554Z,97984.41
2023-08-15T19:16:45.836Z,97997.13
2023-08-15T19:21:47.111Z,97990.28
2023-08-15T19:26:48.322Z,98003.28
2023-08-15T19:31:49.580Z,98013.31
2023-08-15T19:36:50.893Z,98002.00
2023-08-15T19:41:52.186Z,98002.41
2023-08-15T19:46:53.393Z,97994.47
2023-08-15T19:51:54.622Z,98004.94
2023-08-15T19:56:55.896Z,97991.94
2023-08-15T20:01:57.166Z,97987.38
2023-08-15T20:06:59.689Z,97970.34
2023-08-15T20:12:02.276Z,97981.50
2023-08-15T20:17:03.641Z,98000.75
2023-08-15T20:22:04.968Z,98003.97
2023-08-15T20:27:13.045Z,97999.78
2023-08-15T20:32:14.358Z,98026.25
2023-08-15T20:37:18.839Z,98016.50
2023-08-15T20:42:20.093Z,98034.75
2023-08-15T20:47:21.357Z,98035.63
2023-08-15T20:52:22.796Z,98063.06
2023-08-15T20:57:24.195Z,98062.16
2023-08-15T21:02:25.796Z,98059.34
2023-08-15T21:07:27.358Z,98060.69
2023-08-15T21:12:28.576Z,98055.59
2023-08-15T21:17:29.882Z,98057.91
2023-08-15T21:22:31.362Z,98055.59
2023-08-15T21:27:33.020Z,98061.03
2023-08-15T21:32:34.368Z,98058.44
2023-08-15T21:37:35.925Z,98071.66
2023-08-15T21:42:37.211Z,98072.41
2023-08-15T21:47:38.574Z,98064.53
2023-08-15T21:52:40.872Z,98069.41
2023-08-15T21:57:42.681Z,98077.25
2023-08-15T22:02:44.008Z,98070.75
2023-08-15T22:07:46.309Z,98083.00
2023-08-15T22:12:47.621Z,98080.41
2023-08-15T22:17:57.354Z,98076.47
2023-08-15T22:23:02.150Z,98068.25
2023-08-15T22:28:04.814Z,98070.66
2023-08-15T22:33:06.093Z,98057.69
2023-08-15T22:38:07.452Z,98054.34
2023-08-15T22:43:08.801Z,98059.41
2023-08-15T22:48:11.483Z,98038.13
2023-08-15T22:53:13.726Z,98036.97
2023-08-15T22:58:15.404Z,98024.22
2023-08-15T23:03:16.849Z,98017.94
2023-08-15T23:08:21.321Z,98012.00
2023-08-15T23:13:22.642Z,98002.25
2023-08-15T23:18:23.983Z,97996.13
2023-08-15T23:23:25.291Z,97996.13
2023-08-15T23:28:26.628Z,97981.53
2023-08-15T23:33:27.944Z,97980.97
2023-08-15T23:38:29.189Z,97977.66
2023-08-15T23:43:30.454Z,97959.78
2023-08-15T23:48:31.815Z,97952.81
2023-08-15T23:53:33.942Z,97951.50
2023-08-15T23:58:35.375Z,97953.44
