createdAt,value
2019-05-23T00:00:46.588Z,99.90
2019-05-23T00:03:16.431Z,99.90
2019-05-23T00:05:49.850Z,99.90
2019-05-23T00:08:24.181Z,99.90
2019-05-23T00:11:22.158Z,99.90
2019-05-23T00:14:00.569Z,99.90
2019-05-23T00:16:31.212Z,99.90
2019-05-23T00:19:02.565Z,99.90
2019-05-23T00:21:32.937Z,99.90
2019-05-23T00:24:03.174Z,99.90
2019-05-23T00:26:32.415Z,99.90
2019-05-23T00:29:10.003Z,99.90
2019-05-23T00:31:39.713Z,99.90
2019-05-23T00:34:10.748Z,99.90
2019-05-23T00:36:41.830Z,99.90
2019-05-23T00:39:11.689Z,99.90
2019-05-23T00:41:41.912Z,99.90
2019-05-23T00:44:11.496Z,99.90
2019-05-23T00:46:41.031Z,99.90
2019-05-23T00:49:11.204Z,99.90
2019-05-23T00:51:41.719Z,99.90
2019-05-23T00:54:10.922Z,99.90
2019-05-23T00:56:39.926Z,99.90
2019-05-23T00:59:08.939Z,99.90
2019-05-23T01:01:38.982Z,99.90
2019-05-23T01:04:09.453Z,99.90
2019-05-23T01:06:39.172Z,99.90
2019-05-23T01:09:08.767Z,99.90
2019-05-23T01:11:38.911Z,99.90
2019-05-23T01:14:09.151Z,99.90
2019-05-23T01:16:38.865Z,99.90
2019-05-23T01:19:10.129Z,99.90
2019-05-23T01:22:00.115Z,99.90
2019-05-23T01:24:33.836Z,99.90
2019-05-23T01:27:04.648Z,99.90
2019-05-23T01:29:39.656Z,99.90
2019-05-23T01:32:24.195Z,99.90
2019-05-23T01:34:53.920Z,99.90
2019-05-23T01:37:23.131Z,99.90
2019-05-23T01:39:52.941Z,99.90
2019-05-23T01:42:22.309Z,99.90
2019-05-23T01:44:52.133Z,99.90
2019-05-23T01:47:21.750Z,99.90
2019-05-23T01:49:51.136Z,99.90
2019-05-23T01:52:21.629Z,99.90
2019-05-23T01:54:50.823Z,99.90
2019-05-23T01:57:19.739Z,99.90
2019-05-23T02:00:06.124Z,99.90
2019-05-23T02:02:21.000Z,99.90
2019-05-23T02:04:50.790Z,99.90
2019-05-23T02:07:20.998Z,99.90
2019-05-23T02:09:50.666Z,99.90
2019-05-23T02:12:20.375Z,99.90
2019-05-23T02:14:49.472Z,99.90
2019-05-23T02:17:19.492Z,99.90
2019-05-23T02:19:49.359Z,99.90
2019-05-23T02:22:18.340Z,99.90
2019-05-23T02:24:48.247Z,99.90
2019-05-23T02:27:17.933Z,99.90
2019-05-23T02:29:47.395Z,99.90
2019-05-23T02:32:18.117Z,99.90
2019-05-23T02:34:48.018Z,99.90
2019-05-23T02:37:35.331Z,99.90
2019-05-23T02:40:21.998Z,99.90
2019-05-23T02:43:00.624Z,99.90
2019-05-23T02:45:43.176Z,99.90
2019-05-23T02:48:14.796Z,99.90
2019-05-23T02:50:50.832Z,99.90
2019-05-23T02:53:24.531Z,99.90
2019-05-23T02:55:57.891Z,99.90
2019-05-23T02:58:33.404Z,99.90
2019-05-23T03:01:27.755Z,99.90
2019-05-23T03:03:59.593Z,99.90
2019-05-23T03:06:29.188Z,99.90
2019-05-23T03:08:59.588Z,99.90
2019-05-23T03:11:42.447Z,99.90
2019-05-23T03:14:13.377Z,99.90
2019-05-23T03:16:44.438Z,99.90
2019-05-23T03:19:23.199Z,99.90
2019-05-23T03:21:55.253Z,99.90
2019-05-23T03:24:25.049Z,99.90
2019-05-23T03:27:11.926Z,99.90
2019-05-23T03:29:41.252Z,99.90
2019-05-23T03:32:39.235Z,99.90
2019-05-23T03:35:20.112Z,99.90
2019-05-23T03:37:49.823Z,99.90
2019-05-23T03:40:19.811Z,99.90
2019-05-23T03:42:49.523Z,99.90
2019-05-23T03:45:22.506Z,99.90
2019-05-23T03:47:53.033Z,99.90
2019-05-23T03:50:22.971Z,99.90
2019-05-23T03:52:52.111Z,99.90
2019-05-23T03:55:23.517Z,99.90
2019-05-23T03:57:56.058Z,99.90
2019-05-23T04:00:29.877Z,99.90
2019-05-23T04:02:58.952Z,99.90
2019-05-23T04:05:29.453Z,99.90
2019-05-23T04:07:58.709Z,99.90
2019-05-23T04:10:27.900Z,99.90
2019-05-23T04:12:57.236Z,99.90
2019-05-23T04:15:27.063Z,99.90
2019-05-23T04:17:56.114Z,99.90
2019-05-23T04:20:25.688Z,99.90
2019-05-23T04:22:55.217Z,99.90
2019-05-23T04:25:31.600Z,99.90
2019-05-23T04:28:00.623Z,99.90
2019-05-23T04:30:30.129Z,99.90
2019-05-23T04:32:59.625Z,99.90
2019-05-23T04:35:28.675Z,99.90
2019-05-23T04:37:57.761Z,99.90
2019-05-23T04:40:27.120Z,99.90
2019-05-23T04:42:56.424Z,99.90
2019-05-23T04:45:25.890Z,99.90
2019-05-23T04:47:55.357Z,99.90
2019-05-23T04:50:25.664Z,99.60
2019-05-23T04:52:55.711Z,99.90
2019-05-23T04:55:27.127Z,98.30
2019-05-23T04:57:57.036Z,98.50
2019-05-23T05:00:26.764Z,98.40
2019-05-23T05:02:56.367Z,98.40
2019-05-23T05:05:25.874Z,99.30
2019-05-23T05:07:55.294Z,99.40
2019-05-23T05:10:26.405Z,99.10
2019-05-23T05:12:55.649Z,99.90
2019-05-23T05:15:24.816Z,99.90
2019-05-23T05:17:53.919Z,99.90
2019-05-23T05:20:23.666Z,99.90
2019-05-23T05:22:53.318Z,99.90
2019-05-23T05:25:23.292Z,99.90
2019-05-23T05:27:52.695Z,99.90
2019-05-23T05:30:22.446Z,99.90
2019-05-23T05:32:51.359Z,99.90
2019-05-23T05:35:21.295Z,99.90
2019-05-23T05:37:50.578Z,99.90
2019-05-23T05:40:19.937Z,99.90
2019-05-23T05:42:48.950Z,99.90
2019-05-23T05:45:18.682Z,99.90
2019-05-23T05:50:23.402Z,99.90
2019-05-23T05:52:52.608Z,99.90
2019-05-23T05:57:56.759Z,99.90
2019-05-23T06:00:50.644Z,99.60
2019-05-23T06:03:19.626Z,99.00
2019-05-23T06:06:13.997Z,99.40
2019-05-23T06:08:47.990Z,99.60
2019-05-23T06:11:18.432Z,98.50
2019-05-23T06:13:47.307Z,97.90
2019-05-23T06:16:17.163Z,97.90
2019-05-23T06:18:46.714Z,97.80
2019-05-23T06:21:19.728Z,97.30
2019-05-23T06:23:48.836Z,97.30
2019-05-23T06:26:17.883Z,97.40
2019-05-23T06:28:47.195Z,97.40
2019-05-23T06:31:18.466Z,96.40
2019-05-23T06:33:47.593Z,96.40
2019-05-23T06:36:17.965Z,96.10
2019-05-23T06:38:47.963Z,95.80
2019-05-23T06:41:18.309Z,93.90
2019-05-23T06:43:48.602Z,94.00
2019-05-23T06:46:18.152Z,94.00
2019-05-23T06:48:47.404Z,94.50
2019-05-23T06:51:17.980Z,93.40
2019-05-23T06:53:47.276Z,91.50
2019-05-23T06:56:16.267Z,91.20
2019-05-23T06:58:45.508Z,91.00
2019-05-23T07:01:14.912Z,91.00
2019-05-23T07:03:44.184Z,90.30
2019-05-23T07:06:16.465Z,85.90
2019-05-23T07:08:46.272Z,86.00
2019-05-23T07:11:16.859Z,83.80
2019-05-23T07:13:46.141Z,80.60
2019-05-23T07:16:15.980Z,83.20
2019-05-23T07:18:44.998Z,84.00
2019-05-23T07:21:15.294Z,82.70
2019-05-23T07:23:44.434Z,81.30
2019-05-23T07:26:14.497Z,85.10
2019-05-23T07:28:44.140Z,76.30
2019-05-23T07:31:13.378Z,79.90
2019-05-23T07:34:00.524Z,78.10
2019-05-23T07:36:13.703Z,79.20
2019-05-23T07:38:42.707Z,78.80
2019-05-23T07:41:12.200Z,73.70
2019-05-23T07:43:42.770Z,73.90
2019-05-23T07:46:12.376Z,70.40
2019-05-23T07:48:41.722Z,74.20
2019-05-23T07:51:11.163Z,71.10
2019-05-23T07:53:59.530Z,67.40
2019-05-23T07:56:31.062Z,63.40
2019-05-23T07:59:00.200Z,64.50
2019-05-23T08:01:32.472Z,65.80
2019-05-23T08:04:19.755Z,67.90
2019-05-23T08:06:34.221Z,64.20
2019-05-23T08:09:04.284Z,62.90
2019-05-23T08:11:33.270Z,59.70
2019-05-23T08:14:03.334Z,63.60
2019-05-23T08:16:32.785Z,55.90
2019-05-23T08:19:01.735Z,56.70
2019-05-23T08:21:31.146Z,57.50
2019-05-23T08:24:00.245Z,54.80
2019-05-23T08:26:30.870Z,52.60
2019-05-23T08:29:24.079Z,53.20
2019-05-23T08:31:31.259Z,48.30
2019-05-23T08:34:01.922Z,49.40
2019-05-23T08:36:31.556Z,47.50
2019-05-23T08:39:01.466Z,48.50
2019-05-23T08:41:30.768Z,45.40
2019-05-23T08:44:00.045Z,43.90
2019-05-23T08:46:29.671Z,43.60
2019-05-23T08:49:00.669Z,43.50
2019-05-23T08:51:29.964Z,44.20
2019-05-23T08:53:59.656Z,44.30
2019-05-23T08:56:32.420Z,39.60
2019-05-23T08:59:01.366Z,36.80
2019-05-23T09:01:30.492Z,35.20
2019-05-23T09:04:00.309Z,35.20
2019-05-23T09:06:29.284Z,35.50
2019-05-23T09:08:58.334Z,35.90
2019-05-23T09:11:27.208Z,35.80
2019-05-23T09:13:56.353Z,35.90
2019-05-23T09:16:26.545Z,36.00
2019-05-23T09:18:55.668Z,35.90
2019-05-23T09:21:24.607Z,35.50
2019-05-23T09:23:53.539Z,35.70
2019-05-23T09:26:22.616Z,34.90
2019-05-23T09:28:52.100Z,36.00
2019-05-23T09:31:22.855Z,32.60
2019-05-23T09:33:52.146Z,30.00
2019-05-23T09:36:21.895Z,29.70
2019-05-23T09:38:51.213Z,30.50
2019-05-23T09:41:20.194Z,29.30
2019-05-23T09:43:49.355Z,30.70
2019-05-23T09:46:18.314Z,29.70
2019-05-23T09:48:47.720Z,28.70
2019-05-23T09:51:18.533Z,28.40
2019-05-23T09:53:47.939Z,27.90
2019-05-23T09:56:17.586Z,28.20
2019-05-23T09:58:47.029Z,26.20
2019-05-23T10:01:17.568Z,27.00
2019-05-23T10:03:46.811Z,27.60
2019-05-23T10:06:15.761Z,27.10
2019-05-23T10:08:44.713Z,27.10
2019-05-23T10:11:14.629Z,27.90
2019-05-23T10:13:43.924Z,26.30
2019-05-23T10:16:13.068Z,28.10
2019-05-23T10:18:43.299Z,26.10
2019-05-23T10:21:12.510Z,25.50
2019-05-23T10:23:41.653Z,25.70
2019-05-23T10:26:11.088Z,25.40
2019-05-23T10:28:39.987Z,25.60
2019-05-23T10:31:10.786Z,25.70
2019-05-23T10:33:39.941Z,25.50
2019-05-23T10:36:08.969Z,25.70
2019-05-23T10:38:39.123Z,25.10
2019-05-23T10:41:08.364Z,24.50
2019-05-23T10:43:37.444Z,25.30
2019-05-23T10:46:06.542Z,25.30
2019-05-23T10:48:35.659Z,25.30
2019-05-23T10:51:05.319Z,23.10
2019-05-23T10:53:34.500Z,24.60
2019-05-23T10:56:03.477Z,24.70
2019-05-23T10:58:33.091Z,24.90
2019-05-23T11:01:02.334Z,24.10
2019-05-23T11:03:31.328Z,25.00
2019-05-23T11:06:15.050Z,24.30
2019-05-23T11:08:31.689Z,23.40
2019-05-23T11:11:00.900Z,23.60
2019-05-23T11:13:30.768Z,23.90
2019-05-23T11:15:59.837Z,23.10
2019-05-23T11:18:29.824Z,23.40
2019-05-23T11:20:58.728Z,23.20
2019-05-23T11:23:34.649Z,23.40
2019-05-23T11:26:04.175Z,22.60
2019-05-23T11:28:35.081Z,22.90
2019-05-23T11:31:05.364Z,23.40
2019-05-23T11:33:35.463Z,23.20
2019-05-23T11:36:05.466Z,23.80
2019-05-23T11:38:34.817Z,23.20
2019-05-23T11:41:04.185Z,23.80
2019-05-23T11:43:33.189Z,23.80
2019-05-23T11:46:04.722Z,23.20
2019-05-23T11:48:34.564Z,23.90
2019-05-23T11:51:03.759Z,23.10
2019-05-23T11:53:33.982Z,22.70
2019-05-23T11:56:03.031Z,22.70
2019-05-23T11:58:32.956Z,23.10
2019-05-23T12:01:20.550Z,22.80
2019-05-23T12:03:46.076Z,22.70
2019-05-23T12:06:15.852Z,22.50
2019-05-23T12:08:45.232Z,21.70
2019-05-23T12:11:14.899Z,22.40
2019-05-23T12:13:43.814Z,22.10
2019-05-23T12:16:13.081Z,22.30
2019-05-23T12:18:42.812Z,22.50
2019-05-23T12:21:12.273Z,21.00
2019-05-23T12:23:41.265Z,21.30
2019-05-23T12:26:10.608Z,21.90
2019-05-23T12:28:40.007Z,20.80
2019-05-23T12:31:09.743Z,20.20
2019-05-23T12:33:38.625Z,21.10
2019-05-23T12:36:07.678Z,20.80
2019-05-23T12:38:36.689Z,20.60
2019-05-23T12:41:06.700Z,20.70
2019-05-23T12:43:35.600Z,21.60
2019-05-23T12:46:04.712Z,19.70
2019-05-23T12:48:52.810Z,19.80
2019-05-23T12:51:25.542Z,20.40
2019-05-23T12:53:54.620Z,19.30
2019-05-23T12:56:24.869Z,19.50
2019-05-23T12:58:54.420Z,19.20
2019-05-23T13:01:23.862Z,18.40
2019-05-23T13:03:52.778Z,19.30
2019-05-23T13:06:21.866Z,18.30
2019-05-23T13:08:50.795Z,18.90
2019-05-23T13:11:19.835Z,20.70
2019-05-23T13:13:50.047Z,19.30
2019-05-23T13:16:19.371Z,18.60
2019-05-23T13:18:48.346Z,19.30
2019-05-23T13:21:17.555Z,19.40
2019-05-23T13:23:46.472Z,19.00
2019-05-23T13:26:15.551Z,19.10
2019-05-23T13:28:44.612Z,18.50
2019-05-23T13:31:13.665Z,19.10
2019-05-23T13:33:42.918Z,18.90
2019-05-23T13:36:12.540Z,19.00
2019-05-23T13:38:43.696Z,18.80
2019-05-23T13:41:12.811Z,19.00
2019-05-23T13:43:42.001Z,18.20
2019-05-23T13:46:11.682Z,18.30
2019-05-23T13:48:41.250Z,18.30
2019-05-23T13:51:10.421Z,18.40
2019-05-23T13:53:39.558Z,17.80
2019-05-23T13:56:09.158Z,17.90
2019-05-23T13:58:38.223Z,18.30
2019-05-23T14:01:09.631Z,18.10
2019-05-23T14:03:39.105Z,18.40
2019-05-23T14:06:08.412Z,18.70
2019-05-23T14:08:37.318Z,19.70
2019-05-23T14:11:06.657Z,20.00
2019-05-23T14:13:35.621Z,19.50
2019-05-23T14:16:05.747Z,19.20
2019-05-23T14:18:36.032Z,19.70
2019-05-23T14:21:05.941Z,19.00
2019-05-23T14:23:35.072Z,20.00
2019-05-23T14:26:04.979Z,19.60
2019-05-23T14:28:33.992Z,19.20
2019-05-23T14:31:12.032Z,18.50
2019-05-23T14:34:08.923Z,19.00
2019-05-23T14:37:02.914Z,18.70
2019-05-23T14:39:50.315Z,18.00
2019-05-23T14:42:37.237Z,17.60
2019-05-23T14:45:17.614Z,17.90
2019-05-23T14:47:55.577Z,18.50
2019-05-23T14:50:46.514Z,17.90
2019-05-23T14:53:18.807Z,17.90
2019-05-23T14:55:48.819Z,17.90
2019-05-23T14:58:18.619Z,17.80
2019-05-23T15:00:49.436Z,17.80
2019-05-23T15:03:18.845Z,18.10
2019-05-23T15:05:47.921Z,19.00
2019-05-23T15:08:17.544Z,18.70
2019-05-23T15:10:46.953Z,18.50
2019-05-23T15:13:16.167Z,18.40
2019-05-23T15:15:45.192Z,17.20
2019-05-23T15:18:14.165Z,16.30
2019-05-23T15:20:43.716Z,16.90
2019-05-23T15:23:12.668Z,16.20
2019-05-23T15:25:41.595Z,16.20
2019-05-23T15:28:10.515Z,16.90
2019-05-23T15:30:39.575Z,16.30
2019-05-23T15:33:09.020Z,17.30
2019-05-23T15:35:38.231Z,15.70
2019-05-23T15:38:07.439Z,16.30
2019-05-23T15:40:36.473Z,16.20
2019-05-23T15:43:09.340Z,16.90
2019-05-23T15:45:36.401Z,17.20
2019-05-23T15:48:05.487Z,16.50
2019-05-23T15:50:40.474Z,16.60
2019-05-23T15:53:31.716Z,16.50
2019-05-23T15:56:26.878Z,16.80
2019-05-23T15:58:58.309Z,17.30
2019-05-23T16:01:36.695Z,17.20
2019-05-23T16:04:11.456Z,16.00
2019-05-23T16:06:41.105Z,14.90
2019-05-23T16:09:27.670Z,14.90
2019-05-23T16:11:43.767Z,15.10
2019-05-23T16:14:13.286Z,15.40
2019-05-23T16:16:43.211Z,15.20
2019-05-23T16:19:12.703Z,15.90
2019-05-23T16:21:42.332Z,16.10
2019-05-23T16:24:11.928Z,15.70
2019-05-23T16:26:41.708Z,15.10
2019-05-23T16:29:12.723Z,15.60
2019-05-23T16:31:41.756Z,15.70
2019-05-23T16:34:10.610Z,15.40
2019-05-23T16:36:39.669Z,15.70
2019-05-23T16:39:08.895Z,15.20
2019-05-23T16:41:37.826Z,15.20
2019-05-23T16:44:06.869Z,15.40
2019-05-23T16:46:35.760Z,14.70
2019-05-23T16:49:05.571Z,13.50
2019-05-23T16:51:34.465Z,13.40
2019-05-23T16:54:05.249Z,13.00
2019-05-23T16:56:41.314Z,12.80
2019-05-23T16:59:18.362Z,13.00
2019-05-23T17:02:06.626Z,13.10
2019-05-23T17:04:39.768Z,13.40
2019-05-23T17:07:27.108Z,13.40
2019-05-23T17:10:09.546Z,13.00
2019-05-23T17:12:49.057Z,12.60
2019-05-23T17:15:36.677Z,12.30
2019-05-23T17:18:12.499Z,12.20
2019-05-23T17:20:50.414Z,11.80
2019-05-23T17:23:38.847Z,10.50
2019-05-23T17:26:13.671Z,10.20
2019-05-23T17:28:46.119Z,10.20
2019-05-23T17:31:17.919Z,10.10
2019-05-23T17:33:46.797Z,9.80
2019-05-23T17:36:15.950Z,9.50
2019-05-23T17:38:45.222Z,9.50
2019-05-23T17:41:14.680Z,9.00
2019-05-23T17:43:44.162Z,8.90
2019-05-23T17:46:13.130Z,8.70
2019-05-23T17:48:42.130Z,9.10
2019-05-23T17:51:11.082Z,8.90
2019-05-23T17:53:39.988Z,9.20
2019-05-23T17:56:09.904Z,9.30
2019-05-23T17:58:39.085Z,8.60
2019-05-23T18:01:08.440Z,8.50
2019-05-23T18:03:37.570Z,8.40
2019-05-23T18:06:07.602Z,8.20
2019-05-23T18:08:37.458Z,8.70
2019-05-23T18:11:06.737Z,8.90
2019-05-23T18:13:35.936Z,8.60
2019-05-23T18:16:05.505Z,9.00
2019-05-23T18:18:34.861Z,9.10
2019-05-23T18:21:04.348Z,9.40
2019-05-23T18:23:34.406Z,9.40
2019-05-23T18:26:03.346Z,9.90
2019-05-23T18:28:32.422Z,9.80
2019-05-23T18:31:09.311Z,9.80
2019-05-23T18:33:36.632Z,10.10
2019-05-23T18:36:05.625Z,10.50
2019-05-23T18:38:35.897Z,10.60
2019-05-23T18:41:08.880Z,11.10
2019-05-23T18:43:37.017Z,11.10
2019-05-23T18:46:09.517Z,11.30
2019-05-23T18:48:38.373Z,12.30
2019-05-23T18:51:07.557Z,13.10
2019-05-23T18:53:37.713Z,14.00
2019-05-23T18:56:07.773Z,15.00
2019-05-23T18:58:36.956Z,15.70
2019-05-23T19:01:19.892Z,16.10
2019-05-23T19:03:48.718Z,17.00
2019-05-23T19:06:18.036Z,17.50
2019-05-23T19:08:47.876Z,17.90
2019-05-23T19:11:21.327Z,18.20
2019-05-23T19:13:48.268Z,18.30
2019-05-23T19:16:17.633Z,18.80
2019-05-23T19:18:47.520Z,19.20
2019-05-23T19:21:18.237Z,19.40
2019-05-23T19:23:47.447Z,19.40
2019-05-23T19:26:16.742Z,20.80
2019-05-23T19:28:46.868Z,20.80
2019-05-23T19:31:16.363Z,21.50
2019-05-23T19:33:46.648Z,21.60
2019-05-23T19:36:16.409Z,22.80
2019-05-23T19:38:46.260Z,22.80
2019-05-23T19:41:15.469Z,23.80
2019-05-23T19:43:48.108Z,24.20
2019-05-23T19:46:16.048Z,24.70
2019-05-23T19:48:45.464Z,24.90
2019-05-23T19:51:15.968Z,25.60
2019-05-23T19:53:45.147Z,25.80
2019-05-23T19:56:14.185Z,25.20
2019-05-23T19:58:43.561Z,26.10
2019-05-23T20:01:12.844Z,27.30
2019-05-23T20:03:42.179Z,26.00
2019-05-23T20:06:11.468Z,26.00
2019-05-23T20:08:41.103Z,26.60
2019-05-23T20:11:10.390Z,26.30
2019-05-23T20:13:39.879Z,27.30
2019-05-23T20:16:09.049Z,27.30
2019-05-23T20:18:38.631Z,26.90
2019-05-23T20:21:07.663Z,27.40
2019-05-23T20:23:36.873Z,28.50
2019-05-23T20:26:08.061Z,27.70
2019-05-23T20:28:40.194Z,26.80
2019-05-23T20:31:09.048Z,26.70
2019-05-23T20:33:38.253Z,26.60
2019-05-23T20:36:13.176Z,26.40
2019-05-23T20:38:42.655Z,26.70
2019-05-23T20:41:11.987Z,25.90
2019-05-23T20:43:40.799Z,25.70
2019-05-23T20:46:10.007Z,25.00
2019-05-23T20:48:39.665Z,24.40
2019-05-23T20:51:09.035Z,24.40
2019-05-23T20:53:37.981Z,23.20
2019-05-23T20:56:07.177Z,23.50
2019-05-23T20:58:36.090Z,23.60
2019-05-23T21:01:16.725Z,23.80
2019-05-23T21:03:47.003Z,24.10
2019-05-23T21:06:16.174Z,23.70
2019-05-23T21:08:45.303Z,24.10
2019-05-23T21:11:14.313Z,25.40
2019-05-23T21:13:43.544Z,26.30
2019-05-23T21:16:12.716Z,25.90
2019-05-23T21:18:41.636Z,26.60
2019-05-23T21:21:10.729Z,27.20
2019-05-23T21:23:39.820Z,28.00
2019-05-23T21:26:08.799Z,28.10
2019-05-23T21:28:38.028Z,28.70
2019-05-23T21:31:13.173Z,28.70
2019-05-23T21:33:42.112Z,28.60
2019-05-23T21:36:11.034Z,29.00
2019-05-23T21:38:40.066Z,30.00
2019-05-23T21:41:08.968Z,29.30
2019-05-23T21:43:38.015Z,29.40
2019-05-23T21:46:06.991Z,30.00
2019-05-23T21:48:35.911Z,29.90
2019-05-23T21:51:04.887Z,30.00
2019-05-23T21:53:34.190Z,30.10
2019-05-23T21:56:03.261Z,30.70
2019-05-23T21:58:32.211Z,32.10
2019-05-23T22:01:29.959Z,31.60
2019-05-23T22:04:19.252Z,31.60
2019-05-23T22:06:59.340Z,31.50
2019-05-23T22:09:28.310Z,32.10
2019-05-23T22:11:57.773Z,32.60
2019-05-23T22:14:27.780Z,33.50
2019-05-23T22:16:56.792Z,33.70
2019-05-23T22:19:27.745Z,34.80
2019-05-23T22:21:56.802Z,36.00
2019-05-23T22:24:26.538Z,37.10
2019-05-23T22:26:55.920Z,38.10
2019-05-23T22:29:25.413Z,39.50
2019-05-23T22:31:56.580Z,40.90
2019-05-23T22:34:50.285Z,42.00
2019-05-23T22:37:27.290Z,42.00
2019-05-23T22:39:56.400Z,43.90
2019-05-23T22:42:26.680Z,45.30
2019-05-23T22:44:55.879Z,46.60
2019-05-23T22:47:25.626Z,47.00
2019-05-23T22:49:54.855Z,47.70
2019-05-23T22:52:23.751Z,48.30
2019-05-23T22:54:52.719Z,48.30
2019-05-23T22:57:21.540Z,50.10
2019-05-23T22:59:50.404Z,50.90
2019-05-23T23:02:19.400Z,51.40
2019-05-23T23:04:49.847Z,51.90
2019-05-23T23:07:18.900Z,53.70
2019-05-23T23:09:48.070Z,53.00
2019-05-23T23:12:17.092Z,54.80
2019-05-23T23:14:46.127Z,55.80
2019-05-23T23:17:15.635Z,56.70
2019-05-23T23:19:44.502Z,57.00
2019-05-23T23:22:14.117Z,56.70
2019-05-23T23:24:43.037Z,57.30
2019-05-23T23:27:12.042Z,56.90
2019-05-23T23:29:41.108Z,59.00
2019-05-23T23:32:10.306Z,58.50
2019-05-23T23:34:39.227Z,58.30
2019-05-23T23:37:08.155Z,60.00
2019-05-23T23:39:37.258Z,60.50
2019-05-23T23:42:06.919Z,60.30
2019-05-23T23:44:35.051Z,61.40
2019-05-23T23:47:23.037Z,62.40
2019-05-23T23:50:09.666Z,63.20
2019-05-23T23:52:56.765Z,63.70
2019-05-23T23:55:43.631Z,65.50
2019-05-23T23:58:12.089Z,66.90
