createdAt,value
2022-10-16T00:02:35.401Z,37.13
2022-10-16T00:05:42.927Z,39.60
2022-10-16T00:08:45.675Z,39.67
2022-10-16T00:11:48.026Z,39.97
2022-10-16T00:14:50.265Z,40.42
2022-10-16T00:17:52.577Z,42.33
2022-10-16T00:24:35.595Z,33.78
2022-10-16T00:27:37.772Z,36.42
2022-10-16T00:30:40.662Z,39.03
2022-10-16T00:33:43.497Z,39.92
2022-10-16T00:36:45.670Z,38.45
2022-10-16T00:39:48.001Z,38.22
2022-10-16T00:42:50.225Z,37.70
2022-10-16T00:45:52.410Z,36.85
2022-10-16T00:49:02.687Z,38.42
2022-10-16T00:52:06.403Z,37.03
2022-10-16T00:55:10.397Z,36.00
2022-10-16T00:58:13.210Z,38.13
2022-10-16T01:01:15.431Z,33.95
2022-10-16T01:04:17.838Z,36.63
2022-10-16T01:08:04.195Z,35.22
2022-10-16T01:11:29.070Z,33.30
2022-10-16T01:15:00.952Z,34.17
2022-10-16T01:18:08.516Z,37.28
2022-10-16T01:21:28.786Z,35.35
2022-10-16T01:24:45.835Z,37.25
2022-10-16T01:27:49.705Z,41.28
2022-10-16T01:30:55.154Z,34.53
2022-10-16T01:34:40.328Z,35.65
2022-10-16T01:37:56.833Z,35.28
2022-10-16T01:41:12.890Z,34.08
2022-10-16T01:44:20.395Z,32.88
2022-10-16T01:47:26.301Z,31.40
2022-10-16T01:50:29.131Z,33.58
2022-10-16T01:53:32.409Z,35.42
2022-10-16T01:56:37.427Z,36.67
2022-10-16T01:59:45.249Z,33.65
2022-10-16T02:02:52.650Z,35.25
2022-10-16T02:05:58.524Z,35.80
2022-10-16T02:09:00.836Z,33.10
2022-10-16T02:12:11.383Z,31.45
2022-10-16T02:15:13.651Z,35.22
2022-10-16T02:18:16.299Z,33.45
2022-10-16T02:21:26.575Z,33.42
2022-10-16T02:24:51.610Z,31.05
2022-10-16T02:28:33.328Z,30.23
2022-10-16T02:31:38.771Z,32.97
2022-10-16T02:34:42.140Z,33.22
2022-10-16T02:37:45.392Z,33.92
2022-10-16T02:40:47.763Z,32.25
2022-10-16T02:43:50.639Z,36.45
2022-10-16T02:46:52.836Z,34.67
2022-10-16T02:49:55.266Z,33.45
2022-10-16T02:52:57.390Z,35.08
2022-10-16T02:55:59.518Z,33.95
2022-10-16T02:59:01.820Z,33.28
2022-10-16T03:02:04.211Z,36.00
2022-10-16T03:05:07.127Z,34.00
2022-10-16T03:08:09.328Z,38.97
2022-10-16T03:11:11.448Z,36.28
2022-10-16T03:14:13.597Z,33.03
2022-10-16T03:17:17.903Z,38.70
2022-10-16T03:20:20.119Z,32.78
2022-10-16T03:23:22.385Z,32.67
2022-10-16T03:26:24.674Z,36.15
2022-10-16T03:29:26.993Z,34.58
2022-10-16T03:32:29.718Z,33.47
2022-10-16T03:35:31.991Z,35.05
2022-10-16T03:38:34.307Z,33.55
2022-10-16T03:41:36.463Z,37.08
2022-10-16T03:44:38.600Z,36.70
2022-10-16T03:47:40.852Z,32.58
2022-10-16T03:50:43.364Z,32.75
2022-10-16T03:53:45.528Z,35.65
2022-10-16T03:56:47.683Z,38.53
2022-10-16T03:59:49.834Z,36.28
2022-10-16T04:02:51.957Z,34.67
2022-10-16T04:05:54.102Z,33.67
2022-10-16T04:08:56.176Z,36.85
2022-10-16T04:11:58.370Z,43.50
2022-10-16T04:15:00.493Z,40.35
2022-10-16T04:18:02.681Z,35.28
2022-10-16T04:21:06.941Z,35.60
2022-10-16T04:24:09.163Z,33.42
2022-10-16T04:27:11.732Z,35.00
2022-10-16T04:30:14.660Z,35.35
2022-10-16T04:33:16.959Z,34.83
2022-10-16T04:36:19.104Z,33.22
2022-10-16T04:39:21.304Z,36.67
2022-10-16T04:42:23.490Z,35.67
2022-10-16T04:45:26.101Z,35.42
2022-10-16T04:48:28.270Z,31.52
2022-10-16T04:51:30.737Z,35.45
2022-10-16T04:54:32.942Z,37.88
2022-10-16T04:57:35.113Z,37.42
2022-10-16T05:00:37.498Z,34.88
2022-10-16T05:03:39.669Z,34.55
2022-10-16T05:06:42.623Z,34.33
2022-10-16T05:09:44.737Z,32.65
2022-10-16T05:12:47.645Z,41.47
2022-10-16T05:15:49.924Z,35.28
2022-10-16T05:18:59.994Z,36.90
2022-10-16T05:22:06.542Z,37.72
2022-10-16T05:25:08.931Z,40.90
2022-10-16T05:28:11.031Z,33.97
2022-10-16T05:31:13.170Z,35.13
2022-10-16T05:34:15.297Z,39.40
2022-10-16T05:37:17.428Z,38.40
2022-10-16T05:40:19.528Z,40.30
2022-10-16T05:43:21.799Z,37.08
2022-10-16T05:46:23.902Z,40.13
2022-10-16T05:49:26.046Z,37.95
2022-10-16T05:52:28.722Z,35.15
2022-10-16T05:55:30.904Z,39.15
2022-10-16T05:58:36.295Z,36.38
2022-10-16T06:01:38.702Z,35.22
2022-10-16T06:04:41.013Z,34.60
2022-10-16T06:07:43.114Z,41.72
2022-10-16T06:10:46.182Z,39.28
2022-10-16T06:13:52.496Z,42.13
2022-10-16T06:16:54.718Z,37.70
2022-10-16T06:19:56.837Z,41.42
2022-10-16T06:22:59.021Z,37.55
2022-10-16T06:26:09.988Z,35.35
2022-10-16T06:29:12.138Z,38.70
2022-10-16T06:32:14.233Z,35.00
2022-10-16T06:35:16.634Z,34.22
2022-10-16T06:38:18.844Z,35.47
2022-10-16T06:41:22.691Z,35.70
2022-10-16T06:44:24.923Z,38.00
2022-10-16T06:47:27.071Z,36.53
2022-10-16T06:50:29.150Z,36.80
2022-10-16T06:53:39.542Z,35.50
2022-10-16T06:56:42.194Z,37.60
2022-10-16T06:59:46.991Z,39.95
2022-10-16T07:02:49.467Z,39.15
2022-10-16T07:05:51.689Z,39.90
2022-10-16T07:08:54.239Z,43.83
2022-10-16T07:11:56.548Z,42.38
2022-10-16T07:14:58.756Z,34.90
2022-10-16T07:18:01.300Z,36.80
2022-10-16T07:21:08.692Z,39.90
2022-10-16T07:24:17.121Z,42.70
2022-10-16T07:27:19.425Z,43.78
2022-10-16T07:30:21.555Z,40.97
2022-10-16T07:33:23.661Z,42.33
2022-10-16T07:36:25.997Z,39.38
2022-10-16T07:39:28.179Z,40.58
2022-10-16T07:42:30.379Z,43.17
2022-10-16T07:45:32.720Z,44.22
2022-10-16T07:48:35.922Z,42.35
2022-10-16T07:51:39.418Z,38.78
2022-10-16T07:54:41.591Z,36.60
2022-10-16T07:57:43.817Z,41.83
2022-10-16T08:00:46.123Z,42.30
2022-10-16T08:03:51.438Z,34.53
2022-10-16T08:06:55.377Z,36.67
2022-10-16T08:09:59.306Z,37.05
2022-10-16T08:13:01.446Z,37.05
2022-10-16T08:16:08.807Z,34.83
2022-10-16T08:19:11.166Z,37.67
2022-10-16T08:25:16.622Z,47.92
2022-10-16T08:28:18.825Z,58.08
2022-10-16T08:31:21.563Z,54.83
2022-10-16T08:34:23.672Z,61.45
2022-10-16T08:37:26.267Z,56.85
2022-10-16T08:40:33.795Z,52.30
2022-10-16T08:44:06.129Z,59.47
2022-10-16T08:47:24.150Z,67.10
2022-10-16T08:50:29.589Z,63.00
2022-10-16T08:53:45.519Z,66.80
2022-10-16T08:56:47.904Z,78.40
2022-10-16T08:59:50.356Z,110.20
2022-10-16T09:03:04.784Z,87.43
2022-10-16T09:06:19.294Z,64.93
2022-10-16T09:09:47.590Z,66.90
2022-10-16T09:12:55.409Z,63.53
2022-10-16T09:16:04.933Z,67.70
2022-10-16T09:19:45.212Z,58.50
2022-10-16T09:22:47.881Z,74.28
2022-10-16T09:25:51.215Z,70.55
2022-10-16T09:28:54.492Z,57.22
2022-10-16T09:32:08.604Z,61.15
2022-10-16T09:35:38.699Z,62.63
2022-10-16T09:41:46.027Z,57.05
2022-10-16T09:44:50.836Z,58.05
2022-10-16T09:47:55.572Z,67.03
2022-10-16T09:51:02.829Z,57.80
2022-10-16T09:54:10.823Z,59.97
2022-10-16T09:57:14.736Z,52.88
2022-10-16T10:00:19.290Z,60.85
2022-10-16T10:03:41.068Z,56.55
2022-10-16T10:06:49.173Z,52.45
2022-10-16T10:09:51.595Z,57.15
2022-10-16T10:12:55.149Z,60.47
2022-10-16T10:15:57.334Z,58.38
2022-10-16T10:19:00.953Z,63.38
2022-10-16T10:22:03.081Z,59.85
2022-10-16T10:25:14.732Z,53.88
2022-10-16T10:28:21.616Z,59.97
2022-10-16T10:31:26.865Z,54.50
2022-10-16T10:34:55.785Z,58.42
2022-10-16T10:38:14.014Z,52.28
2022-10-16T10:41:31.708Z,62.15
2022-10-16T10:44:46.231Z,57.88
2022-10-16T10:48:05.984Z,62.30
2022-10-16T10:51:25.824Z,60.25
2022-10-16T10:54:39.105Z,57.63
2022-10-16T10:57:53.022Z,62.03
2022-10-16T11:01:14.697Z,58.10
2022-10-16T11:04:28.226Z,54.58
2022-10-16T11:07:42.768Z,67.20
2022-10-16T11:10:51.324Z,64.55
2022-10-16T11:13:59.956Z,59.20
2022-10-16T11:17:12.035Z,56.33
2022-10-16T11:20:21.091Z,59.95
2022-10-16T11:23:48.917Z,64.10
2022-10-16T11:26:53.079Z,55.17
2022-10-16T11:30:02.347Z,53.58
2022-10-16T11:33:10.612Z,58.53
2022-10-16T11:36:46.199Z,52.28
2022-10-16T11:39:49.735Z,54.58
2022-10-16T11:43:11.561Z,62.22
2022-10-16T11:46:18.845Z,56.95
2022-10-16T11:49:24.103Z,60.08
2022-10-16T11:52:37.543Z,55.72
2022-10-16T11:55:46.936Z,46.88
2022-10-16T11:59:03.853Z,49.00
2022-10-16T12:02:29.953Z,58.65
2022-10-16T12:05:36.940Z,61.25
2022-10-16T12:08:40.069Z,56.78
2022-10-16T12:11:42.242Z,56.35
2022-10-16T12:15:11.300Z,52.10
2022-10-16T12:18:25.784Z,51.42
2022-10-16T12:21:32.490Z,55.72
2022-10-16T12:24:36.777Z,53.78
2022-10-16T12:27:39.625Z,52.25
2022-10-16T12:30:43.663Z,52.13
2022-10-16T12:34:04.808Z,59.90
2022-10-16T12:37:11.587Z,46.22
2022-10-16T12:40:25.970Z,57.42
2022-10-16T12:43:36.775Z,56.92
2022-10-16T12:46:40.659Z,56.65
2022-10-16T12:49:54.412Z,48.40
2022-10-16T12:52:56.603Z,52.13
2022-10-16T12:56:01.922Z,51.20
2022-10-16T12:59:06.943Z,55.10
2022-10-16T13:02:36.442Z,50.15
2022-10-16T13:05:41.821Z,51.75
2022-10-16T13:09:14.072Z,49.83
2022-10-16T13:12:32.215Z,50.45
2022-10-16T13:15:52.789Z,51.13
2022-10-16T13:19:31.212Z,51.95
2022-10-16T13:22:49.042Z,48.45
2022-10-16T13:26:30.648Z,50.50
2022-10-16T13:29:34.827Z,43.47
2022-10-16T13:32:37.272Z,48.25
2022-10-16T13:35:52.567Z,51.85
2022-10-16T13:39:21.575Z,45.75
2022-10-16T13:42:28.952Z,38.20
2022-10-16T13:45:31.096Z,43.55
2022-10-16T13:48:35.690Z,36.78
2022-10-16T13:51:37.811Z,37.00
2022-10-16T13:54:40.058Z,38.05
2022-10-16T13:57:42.972Z,36.70
2022-10-16T14:01:06.983Z,35.58
2022-10-16T14:04:12.098Z,44.90
2022-10-16T14:07:25.468Z,41.67
2022-10-16T14:10:34.636Z,36.80
2022-10-16T14:13:48.040Z,41.75
2022-10-16T14:16:50.948Z,37.50
2022-10-16T14:19:59.563Z,45.50
2022-10-16T14:23:20.241Z,41.40
2022-10-16T14:26:26.656Z,45.08
2022-10-16T14:29:32.578Z,45.97
2022-10-16T14:32:35.413Z,42.70
2022-10-16T14:35:40.628Z,44.83
2022-10-16T14:38:49.176Z,39.85
2022-10-16T14:41:53.326Z,39.03
2022-10-16T14:44:56.660Z,42.38
2022-10-16T14:48:01.485Z,34.00
2022-10-16T14:51:03.674Z,40.38
2022-10-16T14:54:06.280Z,36.40
2022-10-16T14:57:25.612Z,39.75
2022-10-16T15:00:28.060Z,39.72
2022-10-16T15:03:30.196Z,39.72
2022-10-16T15:06:32.322Z,35.17
2022-10-16T15:09:34.458Z,33.47
2022-10-16T15:12:37.044Z,34.17
2022-10-16T15:15:45.723Z,33.72
2022-10-16T15:18:48.183Z,35.67
2022-10-16T15:21:50.464Z,28.20
2022-10-16T15:24:52.508Z,24.60
2022-10-16T15:27:54.662Z,29.20
2022-10-16T15:30:58.026Z,31.08
2022-10-16T15:34:05.234Z,32.08
2022-10-16T15:37:07.437Z,35.15
2022-10-16T15:40:11.261Z,36.03
2022-10-16T15:43:13.481Z,28.88
2022-10-16T15:46:16.309Z,33.97
2022-10-16T15:49:18.500Z,31.45
2022-10-16T15:52:20.686Z,33.97
2022-10-16T15:55:22.991Z,34.35
2022-10-16T15:58:25.745Z,31.88
2022-10-16T16:01:29.893Z,31.80
2022-10-16T16:04:43.533Z,27.33
2022-10-16T16:07:51.074Z,27.98
2022-10-16T16:11:08.415Z,31.85
2022-10-16T16:14:15.104Z,32.22
2022-10-16T16:17:17.221Z,29.55
2022-10-16T16:20:19.365Z,30.10
2022-10-16T16:23:21.674Z,28.17
2022-10-16T16:26:35.012Z,28.52
2022-10-16T16:29:37.403Z,25.67
2022-10-16T16:32:39.780Z,27.67
2022-10-16T16:35:41.933Z,27.23
2022-10-16T16:38:44.133Z,27.00
2022-10-16T16:41:49.287Z,25.35
2022-10-16T16:44:51.592Z,24.45
2022-10-16T16:47:53.701Z,24.98
2022-10-16T16:50:55.914Z,24.88
2022-10-16T16:53:58.180Z,25.10
2022-10-16T16:57:00.393Z,26.05
2022-10-16T17:00:02.687Z,25.15
2022-10-16T17:03:04.978Z,26.77
2022-10-16T17:06:09.026Z,24.15
2022-10-16T17:09:14.176Z,21.80
2022-10-16T17:12:16.371Z,24.25
2022-10-16T17:15:18.751Z,22.67
2022-10-16T17:18:22.738Z,22.88
2022-10-16T17:21:26.914Z,24.50
2022-10-16T17:24:29.089Z,23.15
2022-10-16T17:27:31.287Z,22.10
2022-10-16T17:30:35.699Z,23.30
2022-10-16T17:33:38.230Z,20.70
2022-10-16T17:36:46.827Z,22.35
2022-10-16T17:39:52.255Z,23.80
2022-10-16T17:42:54.651Z,23.25
2022-10-16T17:45:56.845Z,25.10
2022-10-16T17:48:59.547Z,21.70
2022-10-16T17:52:03.204Z,21.15
2022-10-16T17:55:05.768Z,24.50
2022-10-16T17:58:08.114Z,26.55
2022-10-16T18:01:17.846Z,24.48
2022-10-16T18:04:20.224Z,25.30
2022-10-16T18:07:22.652Z,25.00
2022-10-16T18:10:24.858Z,24.77
2022-10-16T18:13:27.044Z,25.25
2022-10-16T18:16:30.800Z,25.75
2022-10-16T18:19:33.422Z,26.52
2022-10-16T18:22:36.579Z,26.48
2022-10-16T18:25:38.718Z,26.33
2022-10-16T18:28:41.627Z,28.63
2022-10-16T18:31:43.868Z,25.83
2022-10-16T18:34:46.226Z,29.15
2022-10-16T18:37:48.388Z,31.75
2022-10-16T18:40:50.532Z,32.40
2022-10-16T18:43:53.313Z,32.50
2022-10-16T18:46:57.246Z,30.42
2022-10-16T18:49:59.643Z,27.35
2022-10-16T18:53:02.243Z,28.05
2022-10-16T18:56:05.078Z,30.13
2022-10-16T18:59:08.896Z,29.35
2022-10-16T19:02:12.644Z,28.77
2022-10-16T19:05:15.898Z,32.35
2022-10-16T19:08:18.279Z,31.38
2022-10-16T19:11:22.723Z,30.23
2022-10-16T19:14:25.311Z,29.45
2022-10-16T19:17:27.562Z,31.98
2022-10-16T19:20:29.740Z,34.58
2022-10-16T19:23:32.091Z,35.63
2022-10-16T19:26:36.888Z,32.33
2022-10-16T19:29:41.843Z,32.92
2022-10-16T19:32:45.968Z,33.30
2022-10-16T19:35:48.095Z,31.90
2022-10-16T19:39:00.898Z,33.78
2022-10-16T19:42:03.129Z,37.50
2022-10-16T19:45:05.795Z,33.72
2022-10-16T19:48:07.885Z,33.88
2022-10-16T19:51:15.574Z,33.25
2022-10-16T19:54:17.946Z,36.60
2022-10-16T19:57:20.552Z,34.13
2022-10-16T20:00:22.647Z,30.02
2022-10-16T20:03:24.745Z,32.20
2022-10-16T20:06:26.926Z,36.78
2022-10-16T20:09:29.263Z,35.20
2022-10-16T20:12:31.461Z,33.67
2022-10-16T20:15:37.660Z,37.45
2022-10-16T20:18:41.249Z,31.85
2022-10-16T20:21:43.478Z,33.92
2022-10-16T20:24:45.603Z,36.35
2022-10-16T20:27:47.893Z,38.28
2022-10-16T20:30:50.744Z,36.72
2022-10-16T20:33:54.806Z,34.67
2022-10-16T20:36:56.974Z,38.90
2022-10-16T20:39:59.178Z,34.28
2022-10-16T20:43:01.630Z,34.60
2022-10-16T20:46:08.798Z,38.40
2022-10-16T20:49:21.618Z,39.05
2022-10-16T20:52:34.203Z,38.63
2022-10-16T20:55:38.129Z,37.03
2022-10-16T20:58:41.227Z,36.33
2022-10-16T21:01:43.571Z,39.95
2022-10-16T21:04:47.766Z,37.85
2022-10-16T21:07:50.006Z,37.30
2022-10-16T21:10:52.185Z,38.90
2022-10-16T21:13:56.883Z,42.88
2022-10-16T21:16:59.059Z,38.78
2022-10-16T21:20:01.251Z,35.83
2022-10-16T21:23:03.808Z,39.10
2022-10-16T21:26:07.092Z,40.42
2022-10-16T21:29:09.517Z,38.00
2022-10-16T21:32:14.452Z,39.05
2022-10-16T21:35:16.704Z,37.65
2022-10-16T21:38:18.873Z,39.55
2022-10-16T21:41:26.513Z,43.40
2022-10-16T21:44:28.637Z,39.17
2022-10-16T21:47:31.001Z,41.95
2022-10-16T21:50:33.144Z,41.88
2022-10-16T21:53:35.380Z,41.55
2022-10-16T21:56:37.659Z,39.05
2022-10-16T21:59:39.883Z,42.38
2022-10-16T22:02:42.210Z,43.90
2022-10-16T22:05:44.394Z,46.92
2022-10-16T22:08:49.120Z,42.08
2022-10-16T22:11:51.343Z,43.88
2022-10-16T22:14:53.538Z,43.20
2022-10-16T22:17:55.697Z,41.65
2022-10-16T22:20:58.148Z,39.53
2022-10-16T22:24:00.675Z,38.25
2022-10-16T22:27:02.819Z,41.08
2022-10-16T22:30:05.311Z,43.55
2022-10-16T22:33:07.637Z,44.80
2022-10-16T22:36:13.055Z,40.75
2022-10-16T22:39:15.169Z,39.25
2022-10-16T22:42:17.338Z,39.25
2022-10-16T22:45:19.590Z,41.58
2022-10-16T22:48:22.081Z,45.28
2022-10-16T22:51:25.931Z,41.88
2022-10-16T22:54:28.144Z,40.67
2022-10-16T22:57:30.316Z,43.65
2022-10-16T23:00:32.537Z,43.35
2022-10-16T23:03:34.600Z,38.88
2022-10-16T23:06:36.949Z,41.28
2022-10-16T23:09:39.188Z,39.17
2022-10-16T23:12:41.401Z,38.13
2022-10-16T23:15:44.859Z,40.22
2022-10-16T23:18:48.083Z,41.85
2022-10-16T23:21:50.283Z,39.83
2022-10-16T23:24:52.449Z,42.63
2022-10-16T23:27:55.381Z,42.35
2022-10-16T23:30:57.740Z,44.17
2022-10-16T23:34:00.105Z,37.78
2022-10-16T23:37:03.840Z,41.00
2022-10-16T23:40:06.492Z,42.58
2022-10-16T23:43:08.694Z,40.08
2022-10-16T23:46:12.266Z,43.28
2022-10-16T23:49:14.372Z,39.28
2022-10-16T23:52:16.464Z,39.50
2022-10-16T23:55:18.608Z,44.08
2022-10-16T23:58:21.260Z,41.58
