createdAt,value
2023-06-09T00:04:37.255Z,100869.63
2023-06-09T00:09:58.924Z,100856.69
2023-06-09T00:19:52.654Z,100861.09
2023-06-09T00:51:30.214Z,100841.25
2023-06-09T01:28:57.769Z,100856.22
2023-06-09T01:34:19.132Z,100846.41
2023-06-09T01:44:34.171Z,100848.47
2023-06-09T02:00:13.156Z,100851.16
2023-06-09T02:15:51.928Z,100847.13
2023-06-09T02:40:45.634Z,100864.94
2023-06-09T02:45:32.801Z,100881.63
2023-06-09T02:50:30.545Z,100885.19
2023-06-09T02:55:16.196Z,100879.31
2023-06-09T02:59:37.672Z,100885.72
2023-06-09T03:04:07.148Z,100887.75
2023-06-09T03:08:48.688Z,100894.53
2023-06-09T03:13:29.301Z,100895.13
2023-06-09T03:18:55.009Z,100892.63
2023-06-09T03:22:54.730Z,100893.34
2023-06-09T03:37:56.398Z,100902.84
2023-06-09T03:50:54.076Z,100908.19
2023-06-09T04:30:50.281Z,100922.53
2023-06-09T04:36:27.400Z,100927.56
2023-06-09T04:52:04.617Z,100958.75
2023-06-09T04:57:24.290Z,100953.53
2023-06-09T05:12:13.904Z,100940.56
2023-06-09T05:41:49.924Z,100944.81
2023-06-09T05:46:59.704Z,100936.81
2023-06-09T05:52:13.059Z,100940.09
2023-06-09T05:57:17.624Z,100932.22
2023-06-09T06:07:08.140Z,100935.13
2023-06-09T06:11:14.198Z,100936.50
2023-06-09T06:15:31.943Z,100935.31
2023-06-09T06:19:48.665Z,100927.16
2023-06-09T06:28:37.318Z,100929.75
2023-06-09T06:33:09.305Z,100926.28
2023-06-09T06:37:28.921Z,100921.69
2023-06-09T06:41:59.289Z,100928.16
2023-06-09T06:46:16.897Z,100924.38
2023-06-09T06:55:42.883Z,100930.69
2023-06-09T06:59:54.895Z,100924.81
2023-06-09T07:04:04.981Z,100929.31
2023-06-09T07:08:21.148Z,100923.56
2023-06-09T07:12:33.458Z,100926.09
2023-06-09T07:16:47.735Z,100928.63
2023-06-09T07:20:57.802Z,100923.53
2023-06-09T07:25:07.861Z,100920.91
2023-06-09T07:29:09.722Z,100915.34
2023-06-09T07:33:45.078Z,100902.88
2023-06-09T07:37:59.753Z,100915.19
2023-06-09T07:42:41.247Z,100902.41
2023-06-09T07:46:49.569Z,100897.47
2023-06-09T07:51:12.535Z,100899.13
2023-06-09T07:55:29.122Z,100892.25
2023-06-09T07:59:41.875Z,100895.53
2023-06-09T08:03:42.192Z,100893.59
2023-06-09T08:18:42.936Z,100890.56
2023-06-09T08:23:06.499Z,100891.56
2023-06-09T08:27:31.226Z,100891.75
2023-06-09T08:31:57.321Z,100887.81
2023-06-09T08:36:42.667Z,100884.91
2023-06-09T08:41:11.152Z,100877.06
2023-06-09T08:45:27.260Z,100882.19
2023-06-09T08:49:48.996Z,100875.13
2023-06-09T08:54:14.548Z,100876.00
2023-06-09T08:58:22.738Z,100882.03
2023-06-09T09:02:27.173Z,100868.59
2023-06-09T09:11:05.572Z,100884.69
2023-06-09T09:20:42.816Z,100870.19
2023-06-09T09:30:13.851Z,100858.28
2023-06-09T09:35:26.241Z,100853.50
2023-06-09T09:39:55.776Z,100860.13
2023-06-09T09:44:29.617Z,100844.84
2023-06-09T09:48:56.158Z,100846.97
2023-06-09T09:54:06.753Z,100853.31
2023-06-09T09:58:45.485Z,100856.69
2023-06-09T10:04:33.986Z,100856.09
2023-06-09T10:08:14.865Z,100848.53
2023-06-09T10:17:26.586Z,100847.22
2023-06-09T10:27:06.893Z,100834.66
2023-06-09T10:56:38.198Z,100804.59
2023-06-09T11:01:12.672Z,100805.06
2023-06-09T11:11:16.814Z,100792.41
2023-06-09T11:16:22.997Z,100792.16
2023-06-09T11:21:02.134Z,100790.88
2023-06-09T11:25:47.211Z,100771.44
2023-06-09T11:41:58.179Z,100770.53
2023-06-09T11:47:02.605Z,100758.53
2023-06-09T11:56:47.871Z,100750.69
2023-06-09T12:02:22.498Z,100746.00
2023-06-09T12:07:41.468Z,100746.84
2023-06-09T12:12:24.201Z,100730.94
2023-06-09T12:17:00.728Z,100737.09
2023-06-09T12:27:11.220Z,100718.53
2023-06-09T12:36:36.657Z,100721.81
2023-06-09T12:41:16.281Z,100708.84
2023-06-09T12:56:24.939Z,100701.06
2023-06-09T13:01:13.609Z,100695.13
2023-06-09T13:10:53.655Z,100679.72
2023-06-09T13:15:36.859Z,100682.19
2023-06-09T18:43:05.494Z,100581.25
2023-06-09T18:47:07.616Z,100586.66
2023-06-09T18:51:08.752Z,100588.06
2023-06-09T18:55:13.227Z,100583.66
2023-06-09T18:59:15.267Z,100590.97
2023-06-09T19:03:19.049Z,100594.25
2023-06-09T19:07:43.225Z,100606.03
