createdAt,value
2018-03-09T00:00:05.043Z,3.2
2018-03-09T00:05:02.520Z,3.2
2018-03-09T00:10:03.039Z,3.2
2018-03-09T00:15:02.544Z,3.2
2018-03-09T00:20:03.039Z,3.2
2018-03-09T00:25:02.498Z,3.2
2018-03-09T00:30:02.960Z,3.2
2018-03-09T00:35:02.451Z,3.2
2018-03-09T00:40:03.021Z,3.2
2018-03-09T00:45:02.651Z,3.2
2018-03-09T00:50:03.104Z,3.2
2018-03-09T00:55:02.579Z,3.2
2018-03-09T01:00:03.110Z,3.2
2018-03-09T01:05:03.180Z,3.0
2018-03-09T01:10:02.962Z,3.0
2018-03-09T01:15:02.572Z,3.0
2018-03-09T01:20:03.079Z,2.9
2018-03-09T01:25:02.550Z,2.9
2018-03-09T01:30:03.053Z,2.7
2018-03-09T01:35:02.532Z,2.7
2018-03-09T01:40:03.107Z,2.7
2018-03-09T01:45:02.575Z,2.5
2018-03-09T01:50:03.095Z,2.5
2018-03-09T01:55:02.582Z,2.5
2018-03-09T02:00:03.100Z,2.5
2018-03-09T02:05:02.620Z,2.5
2018-03-09T02:10:03.168Z,2.7
2018-03-09T02:15:02.685Z,2.7
2018-03-09T02:20:03.193Z,2.7
2018-03-09T02:25:02.663Z,2.7
2018-03-09T02:30:03.233Z,2.9
2018-03-09T02:35:02.793Z,3.0
2018-03-09T02:40:03.328Z,3.0
2018-03-09T02:50:02.474Z,3.0
2018-03-09T02:55:02.986Z,3.0
2018-03-09T03:00:02.493Z,3.0
2018-03-09T03:05:03.002Z,2.9
2018-03-09T03:10:02.584Z,2.7
2018-03-09T03:15:03.079Z,2.7
2018-03-09T03:20:02.684Z,2.5
2018-03-09T03:25:03.188Z,2.5
2018-03-09T03:30:02.692Z,2.5
2018-03-09T03:35:03.304Z,2.5
2018-03-09T03:40:02.890Z,2.4
2018-03-09T03:45:02.415Z,2.5
2018-03-09T03:50:02.875Z,2.5
2018-03-09T03:55:02.413Z,2.7
2018-03-09T04:00:03.018Z,2.7
2018-03-09T04:05:02.551Z,2.9
2018-03-09T04:10:03.163Z,2.9
2018-03-09T04:15:02.672Z,3.0
2018-03-09T04:20:03.195Z,3.2
2018-03-09T04:25:02.660Z,3.2
2018-03-09T04:30:03.232Z,3.0
2018-03-09T04:35:02.783Z,3.0
2018-03-09T04:40:03.382Z,3.0
2018-03-09T04:45:02.935Z,3.0
2018-03-09T04:50:02.430Z,2.9
2018-03-09T04:55:02.941Z,2.9
2018-03-09T05:00:02.544Z,2.7
2018-03-09T05:05:03.097Z,2.7
2018-03-09T05:10:02.612Z,2.5
2018-03-09T05:15:03.076Z,2.5
2018-03-09T05:20:02.595Z,2.4
2018-03-09T05:25:03.186Z,2.4
2018-03-09T05:30:02.699Z,2.4
2018-03-09T05:35:03.179Z,2.4
2018-03-09T05:40:02.747Z,2.2
2018-03-09T05:45:03.345Z,2.2
2018-03-09T05:50:02.884Z,2.2
2018-03-09T05:55:02.388Z,2.2
2018-03-09T06:05:02.780Z,2.2
2018-03-09T06:10:02.401Z,2.0
2018-03-09T06:15:02.887Z,2.0
2018-03-09T06:20:02.410Z,2.0
2018-03-09T06:25:02.917Z,2.2
2018-03-09T06:30:03.347Z,2.0
2018-03-09T06:35:02.838Z,2.2
2018-03-09T06:40:02.396Z,2.0
2018-03-09T06:45:02.888Z,2.2
2018-03-09T06:50:03.321Z,2.2
2018-03-09T06:55:02.699Z,2.2
2018-03-09T07:00:03.110Z,2.2
2018-03-09T07:05:02.736Z,2.4
2018-03-09T07:10:03.292Z,2.5
2018-03-09T07:15:02.745Z,2.5
2018-03-09T07:20:03.276Z,2.7
2018-03-09T07:25:02.729Z,3.0
2018-03-09T07:30:03.185Z,3.0
2018-03-09T07:35:02.743Z,3.2
2018-03-09T07:40:03.250Z,3.2
2018-03-09T07:45:02.743Z,3.7
2018-03-09T07:50:03.321Z,3.7
2018-03-09T07:55:02.792Z,4.0
2018-03-09T08:00:03.683Z,4.0
2018-03-09T08:05:03.153Z,4.3
2018-03-09T08:10:02.749Z,4.5
2018-03-09T08:15:03.245Z,4.5
2018-03-09T08:20:02.736Z,4.8
2018-03-09T08:25:03.242Z,5.0
2018-03-09T08:30:03.108Z,5.4
2018-03-09T08:35:02.600Z,5.5
2018-03-09T08:40:03.212Z,5.8
2018-03-09T08:45:02.983Z,6.0
2018-03-09T08:50:02.563Z,6.1
2018-03-09T08:55:03.107Z,6.4
2018-03-09T09:00:02.595Z,6.6
2018-03-09T09:05:03.109Z,6.9
2018-03-09T09:10:02.585Z,6.6
2018-03-09T09:15:03.088Z,6.9
2018-03-09T09:20:02.576Z,7.6
2018-03-09T09:25:03.037Z,7.6
2018-03-09T09:30:02.523Z,8.0
2018-03-09T09:35:03.010Z,8.3
2018-03-09T09:40:02.587Z,8.5
2018-03-09T09:45:03.116Z,7.6
2018-03-09T09:50:02.726Z,8.3
2018-03-09T09:55:03.196Z,7.9
2018-03-09T10:00:02.742Z,8.0
2018-03-09T10:05:03.204Z,8.5
2018-03-09T10:10:02.716Z,8.3
2018-03-09T10:15:03.263Z,8.5
2018-03-09T10:20:02.898Z,8.6
2018-03-09T10:25:02.585Z,9.6
2018-03-09T10:30:03.077Z,8.8
2018-03-09T10:35:02.603Z,9.3
2018-03-09T10:40:03.106Z,8.5
2018-03-09T10:45:02.819Z,9.0
2018-03-09T10:50:02.399Z,9.0
2018-03-09T10:55:02.886Z,9.0
2018-03-09T11:00:02.429Z,9.3
2018-03-09T11:05:02.856Z,8.8
2018-03-09T11:10:03.396Z,9.0
2018-03-09T11:15:02.836Z,9.1
2018-03-09T11:20:03.376Z,8.8
2018-03-09T11:25:02.843Z,9.3
2018-03-09T11:30:02.371Z,9.6
2018-03-09T11:35:02.816Z,9.3
2018-03-09T11:40:03.306Z,10.0
2018-03-09T11:45:02.822Z,9.6
2018-03-09T11:50:03.287Z,9.3
2018-03-09T11:55:02.739Z,9.5
2018-03-09T12:00:03.271Z,10.1
2018-03-09T12:05:02.823Z,10.1
2018-03-09T12:10:02.427Z,9.8
2018-03-09T12:15:02.942Z,9.6
2018-03-09T12:20:02.473Z,9.8
2018-03-09T12:25:02.923Z,10.0
2018-03-09T12:30:02.496Z,10.6
2018-03-09T12:35:03.065Z,10.5
2018-03-09T12:40:02.520Z,10.5
2018-03-09T12:45:02.996Z,10.5
2018-03-09T12:50:02.411Z,10.5
2018-03-09T12:55:02.863Z,11.0
2018-03-09T13:00:02.442Z,11.3
2018-03-09T13:05:02.468Z,11.0
2018-03-09T13:10:03.119Z,11.3
2018-03-09T13:15:02.589Z,11.6
2018-03-09T13:20:03.134Z,12.5
2018-03-09T13:25:02.636Z,12.1
2018-03-09T13:30:03.114Z,11.1
2018-03-09T13:35:02.657Z,12.1
2018-03-09T13:40:03.260Z,11.3
2018-03-09T13:45:02.707Z,10.6
2018-03-09T13:50:03.299Z,11.6
2018-03-09T13:55:02.851Z,11.3
2018-03-09T14:00:03.398Z,10.8
2018-03-09T14:05:02.929Z,11.1
2018-03-09T14:10:02.515Z,11.1
2018-03-09T14:15:03.068Z,10.8
2018-03-09T14:20:02.717Z,10.6
2018-03-09T14:25:03.169Z,10.3
2018-03-09T14:30:02.630Z,10.5
2018-03-09T14:35:03.170Z,10.5
2018-03-09T14:40:02.699Z,10.5
2018-03-09T14:45:03.233Z,10.6
2018-03-09T14:50:02.729Z,10.8
2018-03-09T14:55:03.246Z,10.6
2018-03-09T15:00:02.749Z,10.8
2018-03-09T15:05:03.306Z,11.0
2018-03-09T15:10:02.808Z,12.0
2018-03-09T15:15:03.344Z,11.3
2018-03-09T15:20:02.907Z,12.6
2018-03-09T15:25:03.342Z,13.1
2018-03-09T15:30:02.878Z,11.0
2018-03-09T15:35:02.500Z,10.8
2018-03-09T15:40:02.996Z,10.6
2018-03-09T15:45:02.680Z,10.5
2018-03-09T15:50:03.277Z,10.5
2018-03-09T15:55:02.754Z,10.3
2018-03-09T16:00:03.237Z,10.5
2018-03-09T16:05:02.875Z,10.3
2018-03-09T16:10:03.391Z,10.3
2018-03-09T16:15:02.857Z,10.1
2018-03-09T16:20:02.397Z,10.1
2018-03-09T16:25:02.827Z,10.1
2018-03-09T16:30:03.303Z,10.0
2018-03-09T16:35:02.868Z,10.0
2018-03-09T16:40:03.421Z,9.8
2018-03-09T16:45:02.892Z,9.8
2018-03-09T16:50:02.418Z,9.8
2018-03-09T16:55:02.906Z,9.6
2018-03-09T17:00:02.415Z,9.6
2018-03-09T17:05:02.965Z,9.5
2018-03-09T17:10:02.518Z,9.5
2018-03-09T17:15:03.001Z,9.5
2018-03-09T17:20:02.499Z,9.3
2018-03-09T17:25:02.970Z,9.3
2018-03-09T17:30:02.505Z,9.3
2018-03-09T17:35:02.967Z,9.1
2018-03-09T17:40:02.446Z,9.1
2018-03-09T17:45:03.022Z,8.8
2018-03-09T17:50:02.510Z,8.6
2018-03-09T17:55:02.947Z,8.5
2018-03-09T18:00:02.427Z,8.5
2018-03-09T18:05:02.959Z,8.5
2018-03-09T18:10:02.515Z,8.5
2018-03-09T18:15:02.979Z,8.3
2018-03-09T18:20:02.440Z,8.3
2018-03-09T18:25:02.939Z,8.0
2018-03-09T18:30:02.452Z,8.0
2018-03-09T18:35:02.407Z,8.0
2018-03-09T18:40:03.025Z,7.9
2018-03-09T18:45:02.527Z,7.9
2018-03-09T18:50:03.209Z,7.9
2018-03-09T18:55:02.719Z,7.9
2018-03-09T19:00:03.150Z,7.6
2018-03-09T19:05:02.660Z,7.9
2018-03-09T19:10:03.186Z,7.9
2018-03-09T19:15:02.931Z,7.6
2018-03-09T19:20:02.474Z,7.4
2018-03-09T19:25:02.985Z,7.4
2018-03-09T19:30:02.501Z,7.4
2018-03-09T19:35:03.077Z,7.4
2018-03-09T19:40:02.720Z,7.1
2018-03-09T19:45:03.014Z,7.4
2018-03-09T19:50:02.756Z,7.5
2018-03-09T19:55:03.336Z,7.4
2018-03-09T20:00:03.014Z,7.4
2018-03-09T20:05:02.919Z,7.4
2018-03-09T20:10:02.826Z,7.4
2018-03-09T20:15:02.641Z,7.1
2018-03-09T20:20:03.206Z,7.1
2018-03-09T20:25:03.887Z,7.0
2018-03-09T20:30:03.120Z,7.0
2018-03-09T20:35:03.076Z,7.0
2018-03-09T20:40:03.382Z,7.0
2018-03-09T20:45:03.007Z,6.4
2018-03-09T20:50:02.749Z,6.0
2018-03-09T20:55:02.831Z,5.9
2018-03-09T21:00:03.530Z,6.0
2018-03-09T21:05:03.380Z,6.0
2018-03-09T21:10:04.025Z,6.0
2018-03-09T21:15:02.554Z,5.9
2018-03-09T21:20:03.147Z,6.0
2018-03-09T21:25:02.699Z,6.0
2018-03-09T21:30:03.183Z,6.0
2018-03-09T21:35:02.687Z,6.1
2018-03-09T21:40:03.236Z,6.1
2018-03-09T21:45:02.732Z,6.0
2018-03-09T21:50:02.774Z,6.1
2018-03-09T21:55:03.347Z,6.1
2018-03-09T22:00:02.835Z,6.1
2018-03-09T22:05:03.367Z,6.4
2018-03-09T22:10:02.957Z,6.4
2018-03-09T22:15:03.360Z,6.4
2018-03-09T22:20:02.823Z,6.1
2018-03-09T22:25:03.267Z,6.4
2018-03-09T22:30:02.762Z,6.4
2018-03-09T22:35:03.320Z,6.4
2018-03-09T22:40:02.810Z,6.4
2018-03-09T22:45:03.347Z,6.4
2018-03-09T22:50:02.781Z,6.4
2018-03-09T22:55:03.258Z,6.4
2018-03-09T23:00:02.732Z,6.4
2018-03-09T23:05:03.176Z,6.4
2018-03-09T23:10:02.725Z,6.5
2018-03-09T23:15:03.235Z,6.5
2018-03-09T23:20:02.673Z,6.5
2018-03-09T23:25:03.277Z,6.5
2018-03-09T23:30:02.905Z,6.5
2018-03-09T23:35:03.390Z,6.5
2018-03-09T23:40:02.834Z,6.5
2018-03-09T23:45:03.327Z,6.5
2018-03-09T23:50:02.858Z,6.5
2018-03-09T23:55:03.313Z,6.5
