createdAt,value
2022-08-19T00:01:53.159Z,14.00
2022-08-19T00:04:26.372Z,14.43
2022-08-19T00:06:54.969Z,16.55
2022-08-19T00:09:24.853Z,22.35
2022-08-19T00:11:53.469Z,15.75
2022-08-19T00:14:23.297Z,16.13
2022-08-19T00:16:52.588Z,15.40
2022-08-19T00:19:20.624Z,16.88
2022-08-19T00:21:48.801Z,14.00
2022-08-19T00:24:17.234Z,16.08
2022-08-19T00:26:47.207Z,15.55
2022-08-19T00:29:17.956Z,14.60
2022-08-19T00:31:48.135Z,15.35
2022-08-19T00:34:19.175Z,13.50
2022-08-19T00:36:47.625Z,14.48
2022-08-19T00:39:17.431Z,15.50
2022-08-19T00:41:47.914Z,13.77
2022-08-19T00:44:19.609Z,14.10
2022-08-19T00:46:55.340Z,14.00
2022-08-19T00:49:29.985Z,13.65
2022-08-19T00:52:18.693Z,13.27
2022-08-19T00:54:52.721Z,12.52
2022-08-19T00:57:27.531Z,13.88
2022-08-19T01:00:02.389Z,13.77
2022-08-19T01:02:33.748Z,14.40
2022-08-19T01:05:03.847Z,13.98
2022-08-19T01:07:36.001Z,14.23
2022-08-19T01:10:09.624Z,14.57
2022-08-19T01:12:38.223Z,15.43
2022-08-19T01:15:08.299Z,15.48
2022-08-19T01:17:40.337Z,15.52
2022-08-19T01:20:11.601Z,15.27
2022-08-19T01:22:46.093Z,15.93
2022-08-19T01:25:15.395Z,15.98
2022-08-19T01:27:45.873Z,15.77
2022-08-19T01:30:16.419Z,16.52
2022-08-19T01:32:44.645Z,16.27
2022-08-19T01:35:14.511Z,18.02
2022-08-19T01:37:48.661Z,16.35
2022-08-19T01:40:17.104Z,17.58
2022-08-19T01:42:45.265Z,17.50
2022-08-19T01:45:13.434Z,18.08
2022-08-19T01:47:41.742Z,16.05
2022-08-19T01:50:12.867Z,17.20
2022-08-19T01:52:42.788Z,17.90
2022-08-19T01:55:15.562Z,17.65
2022-08-19T01:57:46.475Z,17.58
2022-08-19T02:00:17.407Z,16.88
2022-08-19T02:02:45.969Z,17.40
2022-08-19T02:05:14.921Z,16.67
2022-08-19T02:07:43.349Z,17.50
2022-08-19T02:10:16.914Z,17.40
2022-08-19T02:12:45.209Z,17.40
2022-08-19T02:15:14.026Z,17.23
2022-08-19T02:17:42.830Z,17.33
2022-08-19T02:20:14.062Z,16.40
2022-08-19T02:22:43.524Z,17.35
2022-08-19T02:25:14.320Z,16.42
2022-08-19T02:27:43.034Z,17.52
2022-08-19T02:30:14.727Z,17.25
2022-08-19T02:32:44.490Z,15.90
2022-08-19T02:35:13.848Z,15.85
2022-08-19T02:37:59.824Z,16.40
2022-08-19T02:40:29.622Z,15.90
2022-08-19T02:42:58.303Z,16.52
2022-08-19T02:45:26.459Z,15.55
2022-08-19T02:47:54.610Z,15.57
2022-08-19T02:50:22.708Z,16.05
2022-08-19T02:52:50.967Z,16.65
2022-08-19T02:55:19.759Z,15.93
2022-08-19T02:57:49.148Z,16.55
2022-08-19T03:00:18.379Z,16.80
2022-08-19T03:02:47.866Z,16.30
2022-08-19T03:05:16.034Z,16.08
2022-08-19T03:07:44.408Z,15.52
2022-08-19T03:10:12.626Z,15.90
2022-08-19T03:12:41.010Z,15.68
2022-08-19T03:15:11.464Z,15.30
2022-08-19T03:17:39.487Z,15.05
2022-08-19T03:20:08.540Z,16.05
2022-08-19T03:22:36.684Z,16.05
2022-08-19T03:25:05.868Z,16.08
2022-08-19T03:27:34.697Z,15.75
2022-08-19T03:30:03.580Z,16.10
2022-08-19T03:32:33.385Z,16.92
2022-08-19T03:35:01.656Z,16.40
2022-08-19T03:37:29.774Z,15.55
2022-08-19T03:39:57.903Z,15.95
2022-08-19T03:42:45.440Z,16.38
2022-08-19T03:45:16.346Z,15.80
2022-08-19T03:47:46.410Z,16.42
2022-08-19T03:50:14.606Z,16.27
2022-08-19T03:52:45.461Z,16.23
2022-08-19T03:55:16.434Z,16.63
2022-08-19T03:57:46.284Z,16.60
2022-08-19T04:00:15.504Z,16.02
2022-08-19T04:02:58.193Z,16.05
2022-08-19T04:05:29.882Z,16.23
2022-08-19T04:08:00.075Z,16.38
2022-08-19T04:10:29.187Z,15.90
2022-08-19T04:12:57.291Z,15.32
2022-08-19T04:15:25.388Z,15.45
2022-08-19T04:17:55.829Z,15.85
2022-08-19T04:20:23.936Z,15.88
2022-08-19T04:22:51.996Z,15.63
2022-08-19T04:25:20.190Z,15.90
2022-08-19T04:27:49.571Z,15.52
2022-08-19T04:30:18.747Z,14.90
2022-08-19T04:32:46.847Z,15.60
2022-08-19T04:35:19.316Z,14.48
2022-08-19T04:37:49.242Z,15.45
2022-08-19T04:40:34.709Z,14.80
2022-08-19T04:43:03.019Z,14.15
2022-08-19T04:45:39.691Z,14.13
2022-08-19T04:48:26.490Z,14.75
2022-08-19T04:50:59.437Z,14.50
2022-08-19T04:53:29.668Z,13.77
2022-08-19T04:56:09.441Z,13.85
2022-08-19T04:58:38.979Z,14.05
2022-08-19T05:01:07.396Z,13.88
2022-08-19T05:03:35.812Z,13.85
2022-08-19T05:06:09.380Z,14.27
2022-08-19T05:08:38.631Z,13.73
2022-08-19T05:11:14.007Z,14.10
2022-08-19T05:13:43.308Z,14.25
2022-08-19T05:16:13.455Z,14.13
2022-08-19T05:19:00.204Z,13.63
2022-08-19T05:21:48.649Z,13.43
2022-08-19T05:24:17.312Z,13.80
2022-08-19T05:26:49.475Z,13.05
2022-08-19T05:29:19.786Z,13.50
2022-08-19T05:31:51.416Z,13.18
2022-08-19T05:34:21.010Z,13.48
2022-08-19T05:36:52.151Z,13.43
2022-08-19T05:39:22.530Z,13.57
2022-08-19T05:41:54.663Z,13.20
2022-08-19T05:44:23.510Z,13.00
2022-08-19T05:46:53.822Z,12.80
2022-08-19T05:49:24.010Z,13.68
2022-08-19T05:51:53.684Z,13.20
2022-08-19T05:54:21.785Z,12.77
2022-08-19T05:56:49.852Z,13.82
2022-08-19T05:59:19.014Z,13.32
2022-08-19T06:01:51.486Z,13.80
2022-08-19T06:04:21.149Z,13.45
2022-08-19T06:06:54.817Z,13.40
2022-08-19T06:09:23.952Z,14.52
2022-08-19T06:11:56.061Z,14.52
2022-08-19T06:14:28.067Z,13.80
2022-08-19T06:16:56.836Z,14.52
2022-08-19T06:19:26.510Z,14.70
2022-08-19T06:21:56.018Z,13.60
2022-08-19T06:24:26.686Z,13.60
2022-08-19T06:27:00.756Z,14.68
2022-08-19T06:29:31.956Z,13.65
2022-08-19T06:32:02.130Z,13.98
2022-08-19T06:34:32.557Z,14.18
2022-08-19T06:37:03.802Z,14.45
2022-08-19T06:39:37.023Z,12.82
2022-08-19T06:42:08.026Z,14.10
2022-08-19T06:44:43.365Z,14.13
2022-08-19T06:47:23.123Z,13.80
2022-08-19T06:50:02.831Z,14.18
2022-08-19T06:52:36.809Z,14.32
2022-08-19T06:55:07.927Z,14.95
2022-08-19T06:57:36.360Z,14.13
2022-08-19T07:00:08.782Z,13.85
2022-08-19T07:02:39.112Z,13.52
2022-08-19T07:05:09.688Z,13.18
2022-08-19T07:07:40.514Z,13.70
2022-08-19T07:10:11.503Z,11.93
2022-08-19T07:12:41.953Z,12.73
2022-08-19T07:15:11.895Z,12.63
2022-08-19T07:17:41.966Z,12.13
2022-08-19T07:20:11.670Z,11.88
2022-08-19T07:22:42.139Z,11.63
2022-08-19T07:25:14.292Z,12.00
2022-08-19T07:27:42.617Z,11.50
2022-08-19T07:30:14.847Z,12.00
2022-08-19T07:32:43.462Z,10.80
2022-08-19T07:35:11.951Z,10.98
2022-08-19T07:37:45.247Z,10.57
2022-08-19T07:40:14.225Z,10.95
2022-08-19T07:42:42.367Z,10.68
2022-08-19T07:45:11.262Z,10.68
2022-08-19T07:47:48.906Z,10.18
2022-08-19T07:50:20.928Z,10.23
2022-08-19T07:52:51.483Z,10.13
2022-08-19T07:55:42.172Z,10.68
2022-08-19T07:58:11.812Z,10.80
2022-08-19T08:00:39.949Z,9.75
2022-08-19T08:03:09.610Z,10.23
2022-08-19T08:05:55.145Z,10.48
2022-08-19T08:08:44.171Z,10.60
2022-08-19T08:11:20.105Z,10.80
2022-08-19T08:14:01.336Z,10.75
2022-08-19T08:16:35.405Z,10.98
2022-08-19T08:19:20.567Z,10.80
2022-08-19T08:21:54.900Z,10.27
2022-08-19T08:24:28.611Z,10.30
2022-08-19T08:26:58.075Z,10.25
2022-08-19T08:29:26.796Z,10.10
2022-08-19T08:32:14.887Z,10.57
2022-08-19T08:34:43.430Z,10.48
2022-08-19T08:37:11.730Z,10.70
2022-08-19T08:39:41.225Z,11.70
2022-08-19T08:42:18.042Z,10.25
2022-08-19T08:45:00.302Z,10.27
2022-08-19T08:47:33.993Z,10.70
2022-08-19T08:50:08.273Z,10.75
2022-08-19T08:52:43.641Z,10.20
2022-08-19T08:55:16.720Z,9.48
2022-08-19T08:57:56.254Z,9.40
2022-08-19T09:00:27.722Z,9.07
2022-08-19T09:02:56.174Z,9.50
2022-08-19T09:05:28.190Z,9.18
2022-08-19T09:08:17.929Z,9.80
2022-08-19T09:10:55.413Z,8.85
2022-08-19T09:13:37.462Z,8.40
2022-08-19T09:16:09.429Z,8.48
2022-08-19T09:18:45.558Z,9.00
2022-08-19T09:21:14.253Z,8.80
2022-08-19T09:23:44.709Z,8.48
2022-08-19T09:26:16.756Z,8.73
2022-08-19T09:28:48.854Z,8.35
2022-08-19T09:31:20.457Z,7.88
2022-08-19T09:33:49.281Z,8.15
2022-08-19T09:36:32.919Z,8.07
2022-08-19T09:39:03.096Z,8.50
2022-08-19T09:41:32.539Z,8.02
2022-08-19T09:44:02.404Z,8.63
2022-08-19T09:46:32.512Z,8.43
2022-08-19T09:49:06.137Z,8.43
2022-08-19T09:51:35.410Z,9.02
2022-08-19T09:54:05.161Z,8.93
2022-08-19T09:56:35.160Z,8.07
2022-08-19T09:59:05.396Z,7.95
2022-08-19T10:01:35.890Z,7.45
2022-08-19T10:04:09.434Z,7.90
2022-08-19T10:06:51.829Z,7.97
2022-08-19T10:09:26.396Z,7.97
2022-08-19T10:12:06.078Z,7.65
2022-08-19T10:14:34.688Z,7.97
2022-08-19T10:17:04.719Z,7.60
2022-08-19T10:19:55.196Z,8.60
2022-08-19T10:22:25.437Z,8.30
2022-08-19T10:24:54.143Z,7.95
2022-08-19T10:27:24.237Z,7.93
2022-08-19T10:29:54.601Z,8.82
2022-08-19T10:32:33.691Z,8.75
2022-08-19T10:35:02.785Z,7.82
2022-08-19T10:37:34.427Z,7.25
2022-08-19T10:40:04.218Z,8.02
2022-08-19T10:42:33.850Z,8.13
2022-08-19T10:45:01.913Z,7.90
2022-08-19T10:47:33.064Z,7.75
2022-08-19T10:50:19.172Z,8.05
2022-08-19T10:52:51.661Z,7.38
2022-08-19T10:55:39.945Z,7.53
2022-08-19T10:58:14.715Z,7.90
2022-08-19T11:00:44.442Z,7.68
2022-08-19T11:03:13.026Z,8.20
2022-08-19T11:05:42.098Z,8.27
2022-08-19T11:08:22.396Z,7.75
2022-08-19T11:10:52.545Z,8.35
2022-08-19T11:13:22.016Z,7.72
2022-08-19T11:15:57.706Z,7.45
2022-08-19T11:18:25.866Z,8.10
2022-08-19T11:20:53.958Z,8.18
2022-08-19T11:23:22.366Z,8.43
2022-08-19T11:25:51.694Z,9.70
2022-08-19T11:28:21.205Z,8.48
2022-08-19T11:30:49.678Z,7.60
2022-08-19T11:33:17.782Z,7.43
2022-08-19T11:35:46.050Z,7.10
2022-08-19T11:38:15.664Z,7.32
2022-08-19T11:40:44.235Z,7.60
2022-08-19T11:43:12.347Z,8.40
2022-08-19T11:45:42.555Z,7.20
2022-08-19T11:48:11.224Z,7.45
2022-08-19T11:50:42.506Z,7.50
2022-08-19T11:53:11.166Z,7.03
2022-08-19T11:55:44.029Z,7.07
2022-08-19T11:58:18.559Z,7.30
2022-08-19T12:00:48.474Z,7.63
2022-08-19T12:03:16.774Z,7.53
2022-08-19T12:05:44.840Z,7.20
2022-08-19T12:08:13.823Z,7.90
2022-08-19T12:10:43.222Z,7.45
2022-08-19T12:13:11.786Z,7.40
2022-08-19T12:15:41.842Z,7.30
2022-08-19T12:18:11.647Z,7.20
2022-08-19T12:20:41.737Z,6.97
2022-08-19T12:23:10.896Z,6.88
2022-08-19T12:25:39.584Z,7.35
2022-08-19T12:28:07.601Z,7.57
2022-08-19T12:30:35.737Z,7.10
2022-08-19T12:33:03.773Z,6.88
2022-08-19T12:35:33.253Z,7.75
2022-08-19T12:38:03.824Z,7.60
2022-08-19T12:40:31.952Z,7.65
2022-08-19T12:43:00.227Z,7.28
2022-08-19T12:45:28.331Z,6.80
2022-08-19T12:47:56.603Z,7.00
2022-08-19T12:50:24.849Z,6.75
2022-08-19T12:52:54.205Z,6.97
2022-08-19T12:55:22.371Z,6.53
2022-08-19T12:57:51.528Z,6.70
2022-08-19T13:00:22.314Z,6.53
2022-08-19T13:02:52.975Z,6.38
2022-08-19T13:05:23.648Z,5.90
2022-08-19T13:07:56.924Z,6.50
2022-08-19T13:10:28.742Z,6.53
2022-08-19T13:12:57.193Z,6.20
2022-08-19T13:15:26.020Z,6.10
2022-08-19T13:17:56.958Z,6.93
2022-08-19T13:20:25.953Z,7.05
2022-08-19T13:22:56.445Z,6.10
2022-08-19T13:25:25.047Z,6.57
2022-08-19T13:27:53.757Z,6.30
2022-08-19T13:30:40.949Z,6.25
2022-08-19T13:33:15.483Z,6.10
2022-08-19T13:35:47.737Z,5.60
2022-08-19T13:38:19.506Z,6.45
2022-08-19T13:40:48.602Z,6.53
2022-08-19T13:43:23.044Z,6.45
2022-08-19T13:45:53.759Z,5.97
2022-08-19T13:48:22.015Z,5.82
2022-08-19T13:50:50.681Z,5.95
2022-08-19T13:53:20.437Z,5.63
2022-08-19T13:55:48.566Z,5.80
2022-08-19T13:58:16.637Z,5.60
2022-08-19T14:00:47.779Z,5.70
2022-08-19T14:03:16.113Z,5.30
2022-08-19T14:05:44.223Z,5.80
2022-08-19T14:08:15.130Z,5.78
2022-08-19T14:10:45.726Z,5.90
2022-08-19T14:13:18.368Z,5.90
2022-08-19T14:15:47.079Z,5.40
2022-08-19T14:18:15.778Z,5.95
2022-08-19T14:20:44.344Z,5.43
2022-08-19T14:23:13.301Z,5.07
2022-08-19T14:25:41.701Z,5.25
2022-08-19T14:28:11.398Z,5.30
2022-08-19T14:30:40.206Z,5.32
2022-08-19T14:33:09.678Z,4.90
2022-08-19T14:35:39.194Z,4.80
2022-08-19T14:38:14.842Z,5.20
2022-08-19T14:40:43.145Z,5.20
2022-08-19T14:43:12.749Z,4.57
2022-08-19T14:45:41.673Z,5.57
2022-08-19T14:48:12.599Z,5.22
2022-08-19T14:50:47.719Z,5.32
2022-08-19T14:53:17.849Z,5.03
2022-08-19T14:55:47.486Z,5.43
2022-08-19T14:58:28.317Z,5.13
2022-08-19T15:00:57.032Z,5.32
2022-08-19T15:03:25.101Z,4.90
2022-08-19T15:05:53.193Z,5.53
2022-08-19T15:08:22.076Z,4.70
2022-08-19T15:10:50.189Z,5.10
2022-08-19T15:13:19.726Z,5.00
2022-08-19T15:15:48.439Z,5.65
2022-08-19T15:18:16.833Z,5.00
2022-08-19T15:20:46.733Z,5.05
2022-08-19T15:23:15.519Z,4.30
2022-08-19T15:25:44.500Z,4.90
2022-08-19T15:28:13.026Z,5.30
2022-08-19T15:30:44.534Z,5.15
2022-08-19T15:33:15.125Z,5.10
2022-08-19T15:35:43.880Z,4.82
2022-08-19T15:38:14.020Z,5.00
2022-08-19T15:40:43.385Z,5.20
2022-08-19T15:43:11.584Z,4.80
2022-08-19T15:45:40.345Z,5.47
2022-08-19T15:48:09.783Z,4.72
2022-08-19T15:50:38.785Z,4.72
2022-08-19T15:53:10.255Z,5.30
2022-08-19T15:55:44.078Z,5.25
2022-08-19T15:58:33.068Z,5.05
2022-08-19T16:01:20.373Z,4.97
2022-08-19T16:04:14.167Z,5.53
2022-08-19T16:06:45.658Z,5.10
2022-08-19T16:09:15.451Z,5.38
2022-08-19T16:11:46.433Z,5.47
2022-08-19T16:14:33.043Z,5.13
2022-08-19T16:17:01.484Z,5.20
2022-08-19T16:19:33.320Z,5.40
2022-08-19T16:22:01.442Z,5.10
2022-08-19T16:24:29.843Z,5.25
2022-08-19T16:26:58.415Z,5.35
2022-08-19T16:29:34.549Z,5.50
2022-08-19T16:32:10.868Z,5.05
2022-08-19T16:34:42.331Z,5.30
2022-08-19T16:37:11.079Z,5.43
2022-08-19T16:39:40.089Z,5.10
2022-08-19T16:42:09.663Z,5.55
2022-08-19T16:44:39.450Z,5.15
2022-08-19T16:47:07.833Z,5.18
2022-08-19T16:49:53.241Z,4.97
2022-08-19T16:52:27.224Z,5.30
2022-08-19T16:54:55.790Z,5.07
2022-08-19T16:57:24.960Z,6.22
2022-08-19T16:59:53.474Z,4.75
2022-08-19T17:02:23.604Z,5.22
2022-08-19T17:04:59.331Z,5.35
2022-08-19T17:07:33.103Z,5.18
2022-08-19T17:10:02.661Z,5.25
2022-08-19T17:12:32.074Z,5.32
2022-08-19T17:15:02.509Z,4.43
2022-08-19T17:17:32.422Z,5.15
2022-08-19T17:20:02.522Z,4.82
2022-08-19T17:22:32.028Z,4.90
2022-08-19T17:25:00.359Z,5.07
2022-08-19T17:27:31.396Z,5.00
2022-08-19T17:30:02.471Z,7.18
2022-08-19T17:32:31.114Z,5.15
2022-08-19T17:34:59.206Z,5.82
2022-08-19T17:37:28.246Z,5.22
2022-08-19T17:39:57.848Z,7.55
2022-08-19T17:42:26.438Z,5.32
2022-08-19T17:44:58.714Z,5.68
2022-08-19T17:47:27.955Z,5.53
2022-08-19T17:49:56.609Z,5.60
2022-08-19T17:52:25.078Z,5.28
2022-08-19T17:54:53.157Z,5.55
2022-08-19T17:57:22.653Z,5.43
2022-08-19T17:59:50.945Z,5.13
2022-08-19T18:02:22.346Z,5.20
2022-08-19T18:04:50.675Z,5.63
2022-08-19T18:07:21.490Z,5.72
2022-08-19T18:09:52.122Z,5.35
2022-08-19T18:12:26.700Z,5.72
2022-08-19T18:14:55.275Z,5.63
2022-08-19T18:17:24.492Z,5.63
2022-08-19T18:19:52.800Z,6.47
2022-08-19T18:22:28.796Z,5.95
2022-08-19T18:24:57.829Z,5.45
2022-08-19T18:27:28.112Z,5.68
2022-08-19T18:29:59.258Z,5.40
2022-08-19T18:32:29.473Z,6.03
2022-08-19T18:34:57.549Z,5.30
2022-08-19T18:37:27.151Z,5.57
2022-08-19T18:40:12.921Z,5.57
2022-08-19T18:43:02.719Z,4.97
2022-08-19T18:45:48.976Z,5.80
2022-08-19T18:48:35.202Z,6.05
2022-08-19T18:51:03.795Z,6.32
2022-08-19T18:53:34.099Z,7.70
2022-08-19T18:56:02.657Z,6.32
2022-08-19T18:58:34.262Z,5.70
2022-08-19T19:01:11.491Z,6.38
2022-08-19T19:03:42.818Z,6.63
2022-08-19T19:06:11.181Z,5.50
2022-08-19T19:08:40.906Z,6.18
2022-08-19T19:11:09.730Z,5.90
2022-08-19T19:13:40.622Z,5.20
2022-08-19T19:16:10.131Z,6.22
2022-08-19T19:18:38.247Z,5.82
2022-08-19T19:21:07.505Z,5.68
2022-08-19T19:23:35.609Z,6.13
2022-08-19T19:26:03.698Z,5.82
2022-08-19T19:28:31.720Z,6.38
2022-08-19T19:31:01.194Z,6.68
2022-08-19T19:33:29.583Z,5.88
2022-08-19T19:35:57.678Z,6.22
2022-08-19T19:38:25.798Z,6.20
2022-08-19T19:40:53.908Z,5.75
2022-08-19T19:43:22.054Z,5.55
2022-08-19T19:45:50.175Z,6.07
2022-08-19T19:48:19.528Z,5.90
2022-08-19T19:50:54.273Z,5.55
2022-08-19T19:53:26.230Z,5.68
2022-08-19T19:55:57.690Z,7.07
2022-08-19T19:58:28.911Z,5.90
2022-08-19T20:00:58.879Z,5.90
2022-08-19T20:03:29.889Z,5.70
2022-08-19T20:05:59.546Z,5.85
2022-08-19T20:08:46.599Z,5.95
2022-08-19T20:11:25.937Z,5.93
2022-08-19T20:13:54.040Z,5.45
2022-08-19T20:16:25.396Z,5.80
2022-08-19T20:18:55.634Z,6.78
2022-08-19T20:21:27.184Z,6.60
2022-08-19T20:24:09.616Z,6.05
2022-08-19T20:26:38.657Z,6.20
2022-08-19T20:29:13.522Z,6.10
2022-08-19T20:31:57.528Z,6.03
2022-08-19T20:34:28.853Z,6.60
2022-08-19T20:36:57.071Z,6.10
2022-08-19T20:39:25.352Z,6.97
2022-08-19T20:41:56.426Z,6.18
2022-08-19T20:44:25.372Z,6.20
2022-08-19T20:46:55.269Z,6.15
2022-08-19T20:49:25.005Z,6.57
2022-08-19T20:51:57.515Z,7.03
2022-08-19T20:54:27.116Z,6.78
2022-08-19T20:56:55.449Z,6.40
2022-08-19T20:59:24.259Z,6.93
2022-08-19T21:01:52.729Z,6.32
2022-08-19T21:04:21.326Z,6.95
2022-08-19T21:06:49.473Z,6.50
2022-08-19T21:09:19.123Z,7.40
2022-08-19T21:11:47.518Z,7.57
2022-08-19T21:14:15.647Z,7.18
2022-08-19T21:16:44.103Z,6.45
2022-08-19T21:19:12.241Z,6.72
2022-08-19T21:21:40.329Z,6.07
2022-08-19T21:24:09.051Z,6.43
2022-08-19T21:26:38.548Z,6.22
2022-08-19T21:29:06.621Z,6.50
2022-08-19T21:31:35.164Z,6.70
2022-08-19T21:34:03.193Z,7.93
2022-08-19T21:36:31.334Z,6.30
2022-08-19T21:38:59.357Z,7.18
2022-08-19T21:41:27.428Z,6.60
2022-08-19T21:43:56.879Z,6.90
2022-08-19T21:46:25.059Z,6.63
2022-08-19T21:48:53.088Z,6.85
2022-08-19T21:51:21.270Z,7.50
2022-08-19T21:53:49.387Z,7.10
2022-08-19T21:56:21.246Z,7.22
2022-08-19T21:58:49.536Z,6.00
2022-08-19T22:01:19.149Z,7.18
2022-08-19T22:03:47.184Z,6.60
2022-08-19T22:06:16.389Z,6.63
2022-08-19T22:08:45.875Z,6.35
2022-08-19T22:11:14.078Z,6.40
2022-08-19T22:13:42.214Z,6.70
2022-08-19T22:16:11.052Z,6.90
2022-08-19T22:18:40.579Z,6.32
2022-08-19T22:21:12.012Z,6.13
2022-08-19T22:23:41.743Z,6.05
2022-08-19T22:26:09.975Z,6.55
2022-08-19T22:28:38.526Z,6.78
2022-08-19T22:31:08.610Z,6.35
2022-08-19T22:33:38.344Z,6.80
2022-08-19T22:36:08.863Z,6.25
2022-08-19T22:38:37.450Z,6.30
2022-08-19T22:41:07.798Z,6.15
2022-08-19T22:43:37.555Z,6.85
2022-08-19T22:46:17.356Z,5.93
2022-08-19T22:48:46.497Z,6.20
2022-08-19T22:51:33.950Z,6.97
2022-08-19T22:54:02.727Z,6.85
2022-08-19T22:56:30.864Z,5.95
2022-08-19T22:58:59.920Z,7.20
2022-08-19T23:01:30.258Z,6.10
2022-08-19T23:04:03.684Z,6.20
2022-08-19T23:06:36.377Z,5.90
2022-08-19T23:09:08.153Z,5.60
2022-08-19T23:11:41.537Z,5.90
2022-08-19T23:14:11.240Z,6.00
2022-08-19T23:16:39.606Z,5.85
2022-08-19T23:19:10.164Z,6.40
2022-08-19T23:21:40.003Z,6.40
2022-08-19T23:24:08.816Z,5.72
2022-08-19T23:26:36.974Z,6.28
2022-08-19T23:29:23.686Z,5.80
2022-08-19T23:31:51.985Z,5.95
2022-08-19T23:34:20.025Z,6.10
2022-08-19T23:36:50.486Z,7.50
2022-08-19T23:39:19.315Z,5.88
2022-08-19T23:41:48.109Z,5.93
2022-08-19T23:44:16.186Z,5.15
2022-08-19T23:46:55.274Z,6.20
2022-08-19T23:49:25.905Z,6.53
2022-08-19T23:51:56.480Z,6.05
2022-08-19T23:54:27.456Z,6.63
2022-08-19T23:57:14.231Z,6.45
2022-08-19T23:59:45.487Z,6.38
