createdAt,value
2023-02-26T00:03:56.022Z,11.5
2023-02-26T00:08:55.991Z,11.5
2023-02-26T00:13:55.987Z,11.4
2023-02-26T00:18:56.029Z,11.4
2023-02-26T00:23:56.021Z,11.4
2023-02-26T00:28:56.010Z,11.4
2023-02-26T00:33:55.975Z,11.4
2023-02-26T00:38:56.011Z,11.4
2023-02-26T00:43:55.976Z,11.4
2023-02-26T00:48:55.963Z,11.4
2023-02-26T00:53:55.959Z,11.4
2023-02-26T00:58:55.992Z,11.4
2023-02-26T01:03:56.009Z,11.4
2023-02-26T01:08:55.962Z,11.4
2023-02-26T01:13:55.977Z,11.4
2023-02-26T01:18:56.098Z,11.4
2023-02-26T01:23:55.993Z,11.4
2023-02-26T01:28:55.982Z,11.4
2023-02-26T01:33:56.258Z,11.4
2023-02-26T01:38:56.005Z,11.4
2023-02-26T01:43:55.972Z,11.4
2023-02-26T01:48:55.973Z,11.4
2023-02-26T01:53:56.014Z,11.4
2023-02-26T01:58:56.010Z,11.4
2023-02-26T02:03:56.012Z,11.4
2023-02-26T02:08:56.008Z,11.4
2023-02-26T02:13:56.209Z,11.4
2023-02-26T02:18:56.059Z,11.4
2023-02-26T02:23:56.022Z,11.4
2023-02-26T02:28:56.015Z,11.4
2023-02-26T02:33:56.062Z,11.4
2023-02-26T02:38:56.132Z,11.4
2023-02-26T02:43:55.992Z,11.4
2023-02-26T02:48:56.002Z,11.4
2023-02-26T02:53:56.171Z,11.4
2023-02-26T02:58:56.033Z,11.4
2023-02-26T03:03:56.019Z,11.4
2023-02-26T03:08:56.025Z,11.4
2023-02-26T03:13:56.023Z,11.4
2023-02-26T03:18:56.054Z,11.4
2023-02-26T03:23:56.151Z,11.3
2023-02-26T03:28:56.009Z,11.3
2023-02-26T03:33:56.356Z,11.3
2023-02-26T03:38:56.036Z,11.3
2023-02-26T03:43:56.008Z,11.3
2023-02-26T03:48:56.076Z,11.3
2023-02-26T03:53:56.015Z,11.2
2023-02-26T03:58:56.130Z,11.3
2023-02-26T04:03:56.055Z,11.2
2023-02-26T04:08:55.999Z,11.2
2023-02-26T04:13:56.050Z,11.2
2023-02-26T04:18:56.030Z,11.2
2023-02-26T04:23:56.044Z,11.2
2023-02-26T04:28:56.004Z,11.2
2023-02-26T04:33:56.013Z,11.1
2023-02-26T04:38:56.035Z,11.1
2023-02-26T04:43:56.013Z,11.1
2023-02-26T04:48:56.006Z,11
2023-02-26T04:53:56.004Z,11
2023-02-26T04:58:56.027Z,11
2023-02-26T05:03:56.003Z,10.9
2023-02-26T05:08:56.006Z,10.9
2023-02-26T05:13:56.036Z,10.8
2023-02-26T05:18:56.077Z,10.8
2023-02-26T05:23:56.031Z,10.8
2023-02-26T05:28:56.044Z,10.8
2023-02-26T05:33:56.162Z,10.8
2023-02-26T05:38:56.105Z,10.8
2023-02-26T05:43:56.016Z,10.8
2023-02-26T05:48:56.041Z,10.8
2023-02-26T05:53:56.028Z,10.8
2023-02-26T05:58:56.072Z,10.8
2023-02-26T06:03:56.220Z,10.8
2023-02-26T06:08:56.097Z,10.9
2023-02-26T06:13:56.156Z,10.9
2023-02-26T06:18:56.186Z,10.9
2023-02-26T06:23:56.381Z,10.9
2023-02-26T06:28:56.242Z,10.9
2023-02-26T06:33:56.326Z,10.9
2023-02-26T06:38:56.404Z,11
2023-02-26T06:43:56.580Z,11
2023-02-26T06:48:56.467Z,11.1
2023-02-26T06:53:56.500Z,11.1
2023-02-26T06:58:56.528Z,11.1
2023-02-26T07:03:56.554Z,11.2
2023-02-26T07:08:56.622Z,11.3
2023-02-26T07:13:56.585Z,11.3
2023-02-26T07:18:56.553Z,11.3
2023-02-26T07:23:56.525Z,11.3
2023-02-26T07:28:56.504Z,11.4
2023-02-26T07:33:56.716Z,11.4
2023-02-26T07:38:56.583Z,11.4
2023-02-26T07:43:56.545Z,11.4
2023-02-26T07:48:56.508Z,11.4
2023-02-26T07:53:56.780Z,11.4
2023-02-26T07:58:56.534Z,11.4
2023-02-26T08:03:56.545Z,11.6
2023-02-26T08:08:56.530Z,11.6
2023-02-26T08:13:56.543Z,11.6
2023-02-26T08:18:56.626Z,11.5
2023-02-26T08:23:56.594Z,11.4
2023-02-26T08:28:56.513Z,11.4
2023-02-26T08:33:56.642Z,11.3
2023-02-26T08:38:56.694Z,11.3
2023-02-26T08:43:56.589Z,11.3
2023-02-26T08:48:56.608Z,11.4
2023-02-26T08:53:56.564Z,11.4
2023-02-26T08:58:56.625Z,11.4
2023-02-26T09:03:56.625Z,11.5
2023-02-26T09:08:56.543Z,11.6
2023-02-26T09:13:56.555Z,11.6
2023-02-26T09:18:56.618Z,11.6
2023-02-26T09:23:56.616Z,11.6
2023-02-26T09:28:56.559Z,11.6
2023-02-26T09:33:56.556Z,11.6
2023-02-26T09:38:56.920Z,11.6
2023-02-26T09:43:56.560Z,11.6
2023-02-26T09:48:56.578Z,11.8
2023-02-26T09:53:56.573Z,13.3
2023-02-26T09:58:56.584Z,15.4
2023-02-26T10:03:56.599Z,15.7
2023-02-26T10:08:56.736Z,15
2023-02-26T10:13:58.222Z,14.6
2023-02-26T10:18:56.685Z,14.3
2023-02-26T10:23:56.625Z,14.1
2023-02-26T10:28:56.568Z,14
2023-02-26T10:33:56.649Z,13.9
2023-02-26T10:38:56.618Z,13.8
2023-02-26T10:43:56.578Z,13.7
2023-02-26T10:48:56.888Z,13.6
2023-02-26T10:53:56.581Z,13.6
2023-02-26T10:58:56.586Z,13.5
2023-02-26T11:03:56.743Z,13.6
2023-02-26T11:08:56.954Z,13.7
2023-02-26T11:13:56.678Z,13.7
2023-02-26T11:18:56.641Z,13.7
2023-02-26T11:23:56.795Z,13.6
2023-02-26T11:28:56.856Z,13.6
2023-02-26T11:33:56.841Z,13.5
2023-02-26T11:38:56.706Z,13.5
2023-02-26T11:43:56.642Z,13.6
2023-02-26T11:48:56.851Z,13.6
2023-02-26T11:53:56.643Z,13.6
2023-02-26T11:58:56.649Z,13.4
2023-02-26T12:03:56.700Z,14.4
2023-02-26T12:08:56.616Z,16.8
2023-02-26T12:13:56.628Z,17.1
2023-02-26T12:18:56.629Z,16.4
2023-02-26T12:23:56.718Z,16
2023-02-26T12:28:56.632Z,15.7
2023-02-26T12:33:56.626Z,15.4
2023-02-26T12:38:56.676Z,15.1
2023-02-26T12:43:56.633Z,15.1
2023-02-26T12:48:56.616Z,15.2
2023-02-26T12:53:56.630Z,15.1
2023-02-26T12:58:56.660Z,15
2023-02-26T13:03:56.635Z,14.9
2023-02-26T13:08:56.628Z,14.9
2023-02-26T13:13:56.728Z,14.9
2023-02-26T13:18:56.709Z,15
2023-02-26T13:23:56.689Z,14.9
2023-02-26T13:28:56.727Z,14.8
2023-02-26T13:33:56.709Z,14.8
2023-02-26T13:38:56.821Z,14.8
2023-02-26T13:43:56.714Z,14.8
2023-02-26T13:48:56.835Z,14.8
2023-02-26T13:53:56.630Z,16
2023-02-26T13:58:56.639Z,17.6
2023-02-26T14:03:56.971Z,20.2
2023-02-26T14:08:57.069Z,18.7
2023-02-26T14:13:57.138Z,18
2023-02-26T14:18:57.104Z,17.7
2023-02-26T14:23:56.989Z,17.3
2023-02-26T14:28:56.947Z,16.8
2023-02-26T14:33:57.066Z,16.6
2023-02-26T14:38:57.089Z,16.3
2023-02-26T14:43:57.551Z,18
2023-02-26T14:48:57.333Z,17.3
2023-02-26T14:53:57.703Z,17.1
2023-02-26T14:58:57.404Z,17.1
2023-02-26T15:03:57.610Z,19.3
2023-02-26T15:08:57.633Z,21.5
2023-02-26T15:13:57.873Z,19.9
2023-02-26T15:18:57.855Z,19.3
2023-02-26T15:23:58.093Z,18.8
2023-02-26T15:28:57.948Z,18.4
2023-02-26T15:33:57.995Z,18.1
2023-02-26T15:38:58.142Z,17.8
2023-02-26T15:43:58.117Z,17.6
2023-02-26T15:48:58.050Z,17.4
2023-02-26T15:53:58.195Z,17.1
2023-02-26T15:58:57.999Z,16.9
2023-02-26T16:03:58.137Z,16.7
2023-02-26T16:08:58.115Z,16.5
2023-02-26T16:13:58.356Z,16.3
2023-02-26T16:18:58.132Z,16
2023-02-26T16:23:58.321Z,15.8
2023-02-26T16:28:58.492Z,15.7
2023-02-26T16:33:58.965Z,15.6
2023-02-26T16:38:58.889Z,15.4
2023-02-26T16:43:58.903Z,15.4
2023-02-26T16:48:58.919Z,15.3
2023-02-26T16:53:58.961Z,15.2
2023-02-26T16:58:59.042Z,15.1
2023-02-26T17:03:58.951Z,15
2023-02-26T17:08:58.837Z,14.9
2023-02-26T17:13:58.842Z,14.9
2023-02-26T17:18:58.871Z,14.8
2023-02-26T17:23:58.886Z,14.8
2023-02-26T17:28:59.233Z,15.1
2023-02-26T17:33:59.190Z,15.7
2023-02-26T17:38:59.032Z,17.6
2023-02-26T17:43:58.994Z,20.6
2023-02-26T17:48:59.151Z,20.9
2023-02-26T17:53:58.980Z,21.1
2023-02-26T17:58:59.322Z,22.6
2023-02-26T18:03:59.246Z,20.5
2023-02-26T18:08:59.008Z,20.7
2023-02-26T18:13:58.969Z,18.8
2023-02-26T18:18:59.128Z,21.1
2023-02-26T18:23:59.341Z,19.4
2023-02-26T18:28:59.126Z,19.8
2023-02-26T18:33:59.063Z,19.9
2023-02-26T18:39:00.037Z,21.8
2023-02-26T18:49:17.209Z,19.2
2023-02-26T18:54:17.239Z,18.3
2023-02-26T18:59:17.198Z,17.6
2023-02-26T19:04:17.208Z,17
2023-02-26T19:09:17.105Z,16.4
2023-02-26T19:14:17.147Z,16.7
2023-02-26T19:19:17.224Z,16.3
2023-02-26T19:24:17.149Z,15.9
2023-02-26T19:29:17.081Z,15.6
2023-02-26T19:34:17.117Z,16.4
2023-02-26T19:39:17.067Z,15.9
2023-02-26T19:44:17.137Z,15.4
2023-02-26T19:49:17.075Z,14.8
2023-02-26T19:54:17.164Z,14.2
2023-02-26T19:59:17.098Z,13.6
2023-02-26T20:04:17.121Z,13.1
2023-02-26T20:09:17.094Z,12.6
2023-02-26T20:14:17.157Z,12.1
2023-02-26T20:19:17.100Z,11.6
2023-02-26T20:24:17.124Z,11.1
2023-02-26T20:29:17.078Z,10.7
2023-02-26T20:34:17.112Z,10.3
2023-02-26T20:39:17.141Z,9.9
2023-02-26T20:44:17.140Z,9.5
2023-02-26T20:49:17.095Z,9.5
2023-02-26T20:54:17.233Z,9.5
2023-02-26T20:59:17.111Z,9.5
2023-02-26T21:04:17.098Z,9.5
2023-02-26T21:09:17.109Z,9.5
2023-02-26T21:14:17.148Z,9.5
2023-02-26T21:19:17.264Z,9.5
2023-02-26T21:24:17.101Z,7.3
2023-02-26T21:29:17.103Z,7.3
2023-02-26T21:34:32.987Z,7.3
2023-02-26T21:39:17.097Z,6.6
2023-02-26T21:44:17.198Z,6.4
2023-02-26T21:49:17.139Z,6.2
2023-02-26T21:54:17.145Z,6
2023-02-26T21:59:17.122Z,5.9
2023-02-26T22:04:17.109Z,5.7
2023-02-26T22:09:17.177Z,5.5
2023-02-26T22:14:17.161Z,5.3
2023-02-26T22:19:17.100Z,5.2
2023-02-26T22:24:17.121Z,5.1
2023-02-26T22:29:19.188Z,4.9
2023-02-26T22:34:17.133Z,4.8
2023-02-26T22:39:17.104Z,4.6
2023-02-26T22:44:17.129Z,4.5
2023-02-26T22:49:18.133Z,4.4
2023-02-26T22:54:17.154Z,4.3
2023-02-26T22:59:17.145Z,4.1
2023-02-26T23:04:17.132Z,4
2023-02-26T23:09:17.102Z,3.9
2023-02-26T23:14:17.170Z,3.8
2023-02-26T23:19:17.114Z,3.7
2023-02-26T23:24:17.136Z,3.6
2023-02-26T23:29:17.116Z,3.4
2023-02-26T23:34:17.159Z,3.4
2023-02-26T23:39:17.113Z,3.3
2023-02-26T23:44:17.124Z,3.1
2023-02-26T23:49:17.111Z,3.1
2023-02-26T23:54:17.162Z,3
2023-02-26T23:59:17.256Z,2.9
