createdAt,value
2022-09-05T00:02:04.112Z,2.22
2022-09-05T00:07:37.378Z,2.40
2022-09-05T00:10:44.791Z,1.98
2022-09-05T00:13:27.712Z,2.35
2022-09-05T00:16:03.537Z,2.55
2022-09-05T00:20:53.838Z,2.15
2022-09-05T00:24:32.757Z,5.68
2022-09-05T00:24:45.655Z,2.60
2022-09-05T00:27:22.426Z,2.30
2022-09-05T00:31:08.674Z,2.40
2022-09-05T00:36:01.039Z,5.05
2022-09-05T00:38:36.706Z,7.05
2022-09-05T00:41:14.250Z,5.35
2022-09-05T00:43:50.072Z,6.38
2022-09-05T00:46:26.803Z,4.70
2022-09-05T00:49:15.365Z,3.30
2022-09-05T00:51:51.532Z,4.88
2022-09-05T00:54:40.430Z,5.85
2022-09-05T00:57:28.338Z,4.68
2022-09-05T01:00:17.318Z,3.30
2022-09-05T01:03:24.532Z,16.55
2022-09-05T01:06:17.350Z,4.03
2022-09-05T01:08:44.772Z,2.40
2022-09-05T01:11:37.207Z,2.17
2022-09-05T01:14:42.116Z,2.72
2022-09-05T01:17:35.722Z,2.75
2022-09-05T01:20:18.979Z,2.78
2022-09-05T01:23:18.750Z,2.80
2022-09-05T01:25:57.890Z,3.20
2022-09-05T01:29:15.738Z,2.70
2022-09-05T01:32:00.483Z,3.10
2022-09-05T01:34:38.785Z,3.17
2022-09-05T01:37:33.397Z,3.58
2022-09-05T01:40:23.733Z,3.40
2022-09-05T01:43:15.031Z,3.28
2022-09-05T01:48:26.778Z,3.28
2022-09-05T01:51:05.331Z,3.38
2022-09-05T01:53:55.159Z,3.85
2022-09-05T01:56:59.708Z,3.33
2022-09-05T01:59:46.019Z,3.22
2022-09-05T02:02:21.819Z,3.80
2022-09-05T02:05:10.699Z,3.60
2022-09-05T02:08:08.250Z,3.47
2022-09-05T02:11:00.213Z,3.60
2022-09-05T02:13:36.131Z,3.88
2022-09-05T02:16:22.242Z,4.15
2022-09-05T02:18:55.940Z,3.50
2022-09-05T02:21:56.647Z,3.67
2022-09-05T02:24:36.640Z,4.50
2022-09-05T02:27:09.502Z,4.10
2022-09-05T02:30:13.242Z,4.50
2022-09-05T02:33:05.175Z,4.25
2022-09-05T02:35:52.430Z,5.65
2022-09-05T02:40:45.990Z,4.63
2022-09-05T02:45:16.850Z,5.68
2022-09-05T02:45:17.868Z,5.28
2022-09-05T02:47:46.319Z,5.22
2022-09-05T02:54:17.893Z,6.75
2022-09-05T02:57:37.963Z,5.55
2022-09-05T02:57:38.558Z,4.75
2022-09-05T02:59:36.073Z,5.80
2022-09-05T03:02:25.747Z,6.88
2022-09-05T03:05:17.936Z,5.50
2022-09-05T03:08:07.223Z,6.07
2022-09-05T03:11:12.744Z,5.38
2022-09-05T03:14:04.623Z,5.85
2022-09-05T03:16:52.832Z,5.53
2022-09-05T03:19:55.308Z,5.75
2022-09-05T03:22:40.885Z,8.05
2022-09-05T03:25:35.653Z,5.65
2022-09-05T03:28:40.401Z,5.95
2022-09-05T03:31:45.393Z,5.38
2022-09-05T03:34:55.274Z,6.10
2022-09-05T03:38:12.862Z,5.30
2022-09-05T03:41:04.635Z,5.22
2022-09-05T03:43:53.192Z,6.10
2022-09-05T03:46:46.143Z,4.82
2022-09-05T03:50:20.866Z,5.05
2022-09-05T03:57:06.680Z,5.10
2022-09-05T03:58:57.064Z,4.68
2022-09-05T04:08:15.589Z,4.35
2022-09-05T04:08:19.348Z,4.00
2022-09-05T04:10:36.048Z,4.10
2022-09-05T04:13:17.737Z,4.38
2022-09-05T04:15:54.671Z,4.68
2022-09-05T04:19:06.887Z,4.72
2022-09-05T04:21:44.366Z,4.45
2022-09-05T04:24:50.468Z,4.72
2022-09-05T04:27:20.707Z,5.20
2022-09-05T04:30:03.640Z,4.30
2022-09-05T04:33:05.084Z,4.40
2022-09-05T04:35:45.855Z,4.63
2022-09-05T04:38:15.631Z,4.85
2022-09-05T04:40:43.032Z,5.38
2022-09-05T04:43:19.838Z,5.88
2022-09-05T04:45:54.055Z,4.57
2022-09-05T04:48:32.848Z,4.82
2022-09-05T04:51:11.595Z,3.90
2022-09-05T04:54:17.235Z,4.57
2022-09-05T04:56:48.598Z,4.45
2022-09-05T05:05:30.463Z,4.47
2022-09-05T05:06:09.583Z,4.20
2022-09-05T05:06:11.901Z,4.40
2022-09-05T05:08:42.837Z,4.10
2022-09-05T05:16:39.802Z,4.10
2022-09-05T05:18:02.950Z,3.88
2022-09-05T05:18:11.816Z,4.03
2022-09-05T05:20:41.632Z,4.38
2022-09-05T05:23:15.515Z,3.95
2022-09-05T05:25:56.148Z,3.85
2022-09-05T05:28:56.890Z,4.65
2022-09-05T05:31:31.991Z,4.72
2022-09-05T05:34:07.509Z,4.78
2022-09-05T05:37:00.705Z,4.32
2022-09-05T05:39:30.126Z,4.55
2022-09-05T05:41:58.984Z,4.63
2022-09-05T05:44:36.422Z,4.30
2022-09-05T05:47:31.891Z,4.55
2022-09-05T05:50:11.560Z,4.90
2022-09-05T05:53:33.486Z,4.50
2022-09-05T05:56:40.304Z,4.07
2022-09-05T05:59:26.367Z,4.72
2022-09-05T06:02:01.856Z,4.68
2022-09-05T06:04:54.139Z,5.15
2022-09-05T06:09:18.400Z,5.15
2022-09-05T06:14:49.613Z,5.00
2022-09-05T06:15:00.009Z,4.70
2022-09-05T06:17:28.394Z,4.50
2022-09-05T06:22:08.367Z,4.93
2022-09-05T06:23:49.800Z,4.20
2022-09-05T06:26:42.700Z,4.40
2022-09-05T06:29:38.058Z,4.03
2022-09-05T06:32:27.371Z,4.80
2022-09-05T06:35:06.934Z,4.47
2022-09-05T06:38:01.807Z,4.22
2022-09-05T06:40:33.208Z,4.80
2022-09-05T06:43:31.309Z,4.03
2022-09-05T06:46:45.895Z,4.57
2022-09-05T06:49:47.963Z,5.03
2022-09-05T06:52:52.021Z,3.20
2022-09-05T06:55:54.801Z,3.70
2022-09-05T06:59:12.577Z,3.78
2022-09-05T07:02:00.295Z,2.97
2022-09-05T07:05:37.796Z,3.10
2022-09-05T07:07:34.013Z,3.63
2022-09-05T07:10:21.974Z,2.50
2022-09-05T07:13:05.688Z,2.80
2022-09-05T07:16:03.764Z,4.07
2022-09-05T07:19:04.402Z,2.80
2022-09-05T07:21:48.328Z,3.85
2022-09-05T07:24:53.825Z,3.00
2022-09-05T07:27:33.184Z,2.95
2022-09-05T07:30:10.297Z,3.22
2022-09-05T07:32:46.593Z,2.83
2022-09-05T07:35:25.726Z,2.97
2022-09-05T07:38:15.119Z,3.03
2022-09-05T07:40:54.273Z,3.38
2022-09-05T07:43:36.474Z,2.92
2022-09-05T07:46:23.805Z,2.70
2022-09-05T07:49:00.747Z,2.55
2022-09-05T07:56:53.193Z,2.97
2022-09-05T07:57:06.512Z,2.60
2022-09-05T07:57:51.933Z,3.10
2022-09-05T08:00:29.558Z,2.47
2022-09-05T08:03:09.247Z,2.95
2022-09-05T08:05:43.383Z,2.30
2022-09-05T08:08:15.848Z,2.28
2022-09-05T08:11:23.362Z,2.72
2022-09-05T08:13:46.644Z,1.83
2022-09-05T08:16:22.522Z,2.33
2022-09-05T08:19:02.978Z,3.30
2022-09-05T08:21:51.276Z,2.30
2022-09-05T08:24:34.042Z,2.15
2022-09-05T08:27:19.751Z,2.35
2022-09-05T08:30:24.856Z,2.30
2022-09-05T08:33:10.787Z,2.20
2022-09-05T08:36:00.954Z,3.00
2022-09-05T08:38:40.919Z,2.30
2022-09-05T08:41:23.626Z,2.50
2022-09-05T08:46:39.615Z,2.45
2022-09-05T08:47:31.932Z,2.40
2022-09-05T08:50:37.622Z,2.60
2022-09-05T08:53:46.962Z,2.17
2022-09-05T08:56:21.196Z,2.80
2022-09-05T08:59:31.635Z,2.65
2022-09-05T09:02:47.820Z,2.08
2022-09-05T09:06:12.516Z,2.47
2022-09-05T09:08:55.621Z,3.33
2022-09-05T09:11:42.303Z,2.38
2022-09-05T09:14:31.749Z,2.92
2022-09-05T09:17:11.864Z,2.78
2022-09-05T09:20:13.027Z,2.25
2022-09-05T09:22:59.213Z,2.45
2022-09-05T09:25:44.798Z,2.45
2022-09-05T09:28:49.701Z,2.22
2022-09-05T09:31:42.674Z,2.95
2022-09-05T09:34:32.899Z,2.92
2022-09-05T09:37:50.895Z,3.00
2022-09-05T09:40:43.352Z,2.50
2022-09-05T09:43:31.808Z,2.38
2022-09-05T09:46:02.245Z,2.20
2022-09-05T09:48:51.705Z,2.00
2022-09-05T09:51:48.917Z,2.40
2022-09-05T09:54:39.839Z,3.17
2022-09-05T09:57:39.680Z,2.37
2022-09-05T10:00:20.133Z,2.33
2022-09-05T10:04:55.578Z,2.15
2022-09-05T10:10:45.886Z,2.50
2022-09-05T10:10:46.315Z,2.40
2022-09-05T10:13:23.941Z,2.20
2022-09-05T10:16:44.455Z,2.33
2022-09-05T10:22:59.633Z,2.50
2022-09-05T10:25:58.225Z,2.53
2022-09-05T10:29:35.028Z,2.42
2022-09-05T10:35:10.678Z,2.10
2022-09-05T10:35:26.889Z,2.10
2022-09-05T10:38:04.412Z,2.47
2022-09-05T10:41:11.260Z,2.72
2022-09-05T10:43:33.674Z,2.95
2022-09-05T10:46:50.099Z,2.53
2022-09-05T10:49:16.487Z,2.35
2022-09-05T10:52:19.049Z,2.38
2022-09-05T10:55:14.821Z,3.80
2022-09-05T10:58:12.272Z,5.75
2022-09-05T11:02:19.955Z,2.75
2022-09-05T11:03:52.302Z,3.13
2022-09-05T11:06:28.441Z,2.63
2022-09-05T11:09:12.234Z,3.67
2022-09-05T11:11:46.852Z,3.03
2022-09-05T11:14:39.915Z,2.72
2022-09-05T11:17:31.728Z,2.85
2022-09-05T11:20:36.360Z,2.30
2022-09-05T11:23:18.007Z,2.53
2022-09-05T11:25:47.036Z,2.10
2022-09-05T11:28:26.697Z,2.92
2022-09-05T11:30:57.270Z,4.00
2022-09-05T11:39:51.262Z,3.88
2022-09-05T11:39:54.718Z,3.10
2022-09-05T11:40:09.001Z,2.53
2022-09-05T11:42:16.074Z,2.40
2022-09-05T11:45:11.037Z,2.45
2022-09-05T11:47:57.027Z,2.03
2022-09-05T11:50:45.520Z,2.72
2022-09-05T11:53:27.641Z,2.08
2022-09-05T11:56:13.957Z,2.38
2022-09-05T11:59:06.087Z,3.35
2022-09-05T12:01:56.912Z,2.35
2022-09-05T12:05:48.590Z,1.85
2022-09-05T12:08:35.280Z,1.95
2022-09-05T12:14:25.560Z,2.55
2022-09-05T12:17:17.093Z,1.52
2022-09-05T12:20:21.896Z,1.85
2022-09-05T12:23:36.878Z,2.10
2022-09-05T12:27:38.322Z,1.90
2022-09-05T12:29:32.812Z,2.08
2022-09-05T12:33:35.253Z,4.25
2022-09-05T12:36:10.059Z,3.20
2022-09-05T12:40:52.946Z,2.20
2022-09-05T12:41:45.083Z,4.28
2022-09-05T12:44:41.561Z,2.53
2022-09-05T12:46:57.476Z,2.95
2022-09-05T12:49:36.544Z,6.65
2022-09-05T12:52:15.369Z,2.30
2022-09-05T12:54:56.573Z,3.35
2022-09-05T13:02:09.302Z,2.30
2022-09-05T13:03:10.868Z,2.28
2022-09-05T13:03:27.726Z,2.08
2022-09-05T13:05:59.456Z,1.98
2022-09-05T13:08:47.301Z,2.58
2022-09-05T13:15:01.877Z,1.70
2022-09-05T13:15:03.095Z,2.50
2022-09-05T13:17:16.798Z,1.90
2022-09-05T13:19:51.748Z,2.08
2022-09-05T13:22:22.710Z,3.15
2022-09-05T13:27:29.612Z,2.40
2022-09-05T13:31:59.631Z,1.73
2022-09-05T13:38:02.658Z,2.10
2022-09-05T13:38:09.896Z,1.90
2022-09-05T13:39:06.883Z,2.25
2022-09-05T13:41:56.734Z,2.13
2022-09-05T13:44:27.917Z,5.00
2022-09-05T13:46:59.316Z,2.30
2022-09-05T13:49:32.183Z,3.28
2022-09-05T13:52:06.071Z,2.63
2022-09-05T13:55:02.750Z,2.03
2022-09-05T13:57:40.335Z,2.80
2022-09-05T14:00:27.251Z,2.35
2022-09-05T14:03:39.123Z,4.25
2022-09-05T14:06:46.949Z,7.43
2022-09-05T14:09:39.293Z,3.85
2022-09-05T14:12:29.344Z,3.20
2022-09-05T14:15:15.737Z,3.00
2022-09-05T14:18:21.454Z,2.60
2022-09-05T14:21:16.567Z,1.95
2022-09-05T14:24:03.184Z,2.10
2022-09-05T14:26:34.023Z,3.28
2022-09-05T14:29:17.148Z,2.08
2022-09-05T14:37:54.763Z,2.80
2022-09-05T14:37:55.226Z,3.10
2022-09-05T14:38:13.633Z,1.83
2022-09-05T14:41:00.991Z,2.38
2022-09-05T14:44:07.814Z,2.67
2022-09-05T14:46:56.243Z,1.90
2022-09-05T14:49:49.387Z,2.92
2022-09-05T14:52:31.204Z,4.38
2022-09-05T15:02:42.470Z,2.13
2022-09-05T15:02:42.619Z,2.50
2022-09-05T15:06:38.899Z,1.70
2022-09-05T15:12:14.507Z,2.30
2022-09-05T15:12:31.192Z,2.67
2022-09-05T15:15:13.360Z,3.25
2022-09-05T15:17:48.280Z,2.60
2022-09-05T15:20:29.700Z,2.55
2022-09-05T15:22:57.806Z,2.65
2022-09-05T15:25:28.415Z,2.35
2022-09-05T15:27:55.876Z,3.08
2022-09-05T15:30:35.045Z,1.80
2022-09-05T15:33:26.182Z,3.85
2022-09-05T15:35:54.290Z,2.33
2022-09-05T15:38:25.433Z,2.60
2022-09-05T15:41:22.699Z,1.92
2022-09-05T15:44:09.695Z,1.55
2022-09-05T15:47:03.753Z,2.92
2022-09-05T15:49:34.227Z,1.65
2022-09-05T15:52:11.273Z,1.63
2022-09-05T15:55:02.393Z,1.98
2022-09-05T15:57:33.175Z,1.75
2022-09-05T16:02:34.709Z,1.70
2022-09-05T16:10:43.754Z,1.90
2022-09-05T16:10:50.787Z,1.45
2022-09-05T16:14:23.950Z,1.45
2022-09-05T16:23:16.666Z,1.90
2022-09-05T16:23:30.083Z,1.70
2022-09-05T16:23:40.643Z,1.80
2022-09-05T16:26:25.382Z,2.20
2022-09-05T16:29:25.225Z,2.80
2022-09-05T16:31:59.739Z,2.15
2022-09-05T16:34:50.100Z,2.03
2022-09-05T16:37:35.739Z,2.28
2022-09-05T16:40:12.525Z,1.98
2022-09-05T16:42:47.969Z,2.03
2022-09-05T16:45:40.949Z,3.05
2022-09-05T16:48:33.488Z,3.00
2022-09-05T16:51:32.252Z,2.90
2022-09-05T16:54:36.344Z,2.28
2022-09-05T16:57:08.983Z,3.15
2022-09-05T16:59:41.379Z,2.70
2022-09-05T17:02:11.985Z,2.85
2022-09-05T17:05:04.963Z,2.35
2022-09-05T17:08:11.601Z,2.45
2022-09-05T17:10:57.298Z,3.05
2022-09-05T17:13:43.940Z,3.80
2022-09-05T17:16:20.302Z,3.05
2022-09-05T17:18:52.664Z,2.92
2022-09-05T17:21:35.215Z,2.85
2022-09-05T17:29:25.685Z,3.25
2022-09-05T17:29:34.293Z,2.78
2022-09-05T17:31:48.836Z,2.47
2022-09-05T17:33:45.052Z,4.88
2022-09-05T17:36:23.249Z,4.18
2022-09-05T17:39:44.566Z,2.90
2022-09-05T17:42:38.098Z,3.28
2022-09-05T17:45:44.944Z,2.83
2022-09-05T17:48:16.553Z,2.78
2022-09-05T17:50:51.329Z,3.17
2022-09-05T17:53:26.967Z,3.00
2022-09-05T17:55:55.086Z,2.08
2022-09-05T17:58:49.602Z,2.25
2022-09-05T18:01:26.673Z,2.70
2022-09-05T18:04:08.528Z,3.15
2022-09-05T18:13:12.452Z,2.40
2022-09-05T18:15:39.152Z,2.50
2022-09-05T18:19:28.657Z,3.17
2022-09-05T18:21:22.459Z,3.15
2022-09-05T18:24:00.187Z,2.75
2022-09-05T18:26:36.899Z,3.03
2022-09-05T18:32:39.052Z,2.80
2022-09-05T18:35:17.381Z,2.75
2022-09-05T18:38:01.950Z,3.10
2022-09-05T18:41:02.979Z,2.38
2022-09-05T18:44:12.437Z,2.42
2022-09-05T18:46:47.345Z,2.75
2022-09-05T18:50:23.239Z,2.78
2022-09-05T18:52:34.382Z,2.40
2022-09-05T18:55:57.887Z,2.50
2022-09-05T18:58:04.385Z,2.78
2022-09-05T19:00:43.959Z,2.50
2022-09-05T19:03:30.185Z,2.65
2022-09-05T19:06:35.916Z,3.08
2022-09-05T19:09:05.328Z,3.05
2022-09-05T19:11:53.322Z,3.42
2022-09-05T19:14:36.128Z,3.55
2022-09-05T19:17:54.574Z,2.85
2022-09-05T19:21:13.645Z,2.35
2022-09-05T19:23:57.579Z,2.80
2022-09-05T19:36:57.532Z,2.55
2022-09-05T19:37:05.765Z,3.58
2022-09-05T19:37:25.552Z,2.53
2022-09-05T19:37:47.414Z,2.67
2022-09-05T19:44:28.224Z,3.35
2022-09-05T19:47:40.246Z,2.78
2022-09-05T19:47:42.044Z,2.60
2022-09-05T19:49:09.258Z,2.80
2022-09-05T19:51:38.415Z,3.08
2022-09-05T19:54:06.147Z,4.18
2022-09-05T19:56:47.085Z,3.13
2022-09-05T19:59:19.795Z,3.08
2022-09-05T20:01:48.214Z,3.22
2022-09-05T20:04:18.776Z,2.85
2022-09-05T20:06:49.005Z,3.50
2022-09-05T20:09:18.078Z,3.30
2022-09-05T20:11:49.643Z,7.45
2022-09-05T20:14:30.443Z,3.10
2022-09-05T20:17:18.181Z,3.13
2022-09-05T20:19:46.056Z,3.53
2022-09-05T20:22:47.284Z,3.63
2022-09-05T20:25:35.996Z,2.95
2022-09-05T20:28:14.331Z,2.80
2022-09-05T20:30:45.561Z,3.40
2022-09-05T20:33:43.870Z,3.45
2022-09-05T20:43:10.522Z,3.47
2022-09-05T20:43:18.927Z,3.70
2022-09-05T20:43:19.746Z,7.95
2022-09-05T20:44:55.561Z,4.38
2022-09-05T20:50:28.681Z,3.17
2022-09-05T20:54:16.434Z,3.10
2022-09-05T20:54:28.948Z,2.90
2022-09-05T20:56:16.898Z,3.40
2022-09-05T20:58:50.123Z,3.00
2022-09-05T21:01:24.525Z,3.92
2022-09-05T21:03:56.554Z,3.40
2022-09-05T21:06:26.085Z,4.85
2022-09-05T21:08:56.044Z,3.45
2022-09-05T21:11:32.201Z,3.30
2022-09-05T21:14:03.606Z,3.22
2022-09-05T21:16:35.781Z,5.38
2022-09-05T21:19:04.035Z,4.45
2022-09-05T21:21:34.037Z,4.63
2022-09-05T21:24:18.188Z,4.20
2022-09-05T21:26:50.274Z,4.00
2022-09-05T21:29:27.374Z,4.03
2022-09-05T21:32:05.579Z,3.25
2022-09-05T21:34:53.760Z,4.05
2022-09-05T21:37:21.184Z,3.17
2022-09-05T21:39:58.711Z,2.88
2022-09-05T21:43:37.499Z,3.17
2022-09-05T21:47:42.648Z,3.63
2022-09-05T21:48:15.540Z,3.15
2022-09-05T21:50:48.975Z,3.17
2022-09-05T21:55:51.784Z,3.33
2022-09-05T21:59:20.183Z,3.72
2022-09-05T22:02:07.224Z,2.90
2022-09-05T22:04:41.251Z,3.60
2022-09-05T22:07:14.422Z,3.70
2022-09-05T22:09:41.951Z,3.35
2022-09-05T22:12:30.574Z,4.93
2022-09-05T22:14:57.964Z,5.70
2022-09-05T22:17:40.181Z,5.70
2022-09-05T22:20:08.988Z,5.00
2022-09-05T22:22:39.753Z,4.43
2022-09-05T22:28:12.852Z,5.75
2022-09-05T22:30:40.362Z,7.03
2022-09-05T22:33:08.130Z,6.32
2022-09-05T22:35:37.195Z,6.68
2022-09-05T22:38:11.657Z,7.47
2022-09-05T22:40:41.608Z,6.78
2022-09-05T22:43:10.594Z,6.47
2022-09-05T22:45:41.430Z,8.00
2022-09-05T22:48:11.712Z,8.07
2022-09-05T22:50:40.060Z,6.35
2022-09-05T22:53:08.664Z,7.30
2022-09-05T22:55:38.435Z,6.07
2022-09-05T22:58:07.755Z,6.78
2022-09-05T23:00:35.712Z,6.15
2022-09-05T23:03:05.126Z,6.50
2022-09-05T23:05:34.457Z,21.38
2022-09-05T23:08:03.999Z,8.13
2022-09-05T23:10:32.885Z,7.57
2022-09-05T23:13:04.558Z,7.47
2022-09-05T23:15:32.148Z,7.97
2022-09-05T23:18:00.954Z,7.38
2022-09-05T23:20:30.982Z,9.40
2022-09-05T23:23:03.552Z,8.60
2022-09-05T23:25:31.404Z,8.38
2022-09-05T23:27:58.878Z,10.43
2022-09-05T23:30:26.463Z,9.25
2022-09-05T23:32:53.892Z,9.63
2022-09-05T23:35:21.370Z,9.98
2022-09-05T23:37:49.349Z,10.18
2022-09-05T23:40:21.812Z,9.77
2022-09-05T23:42:53.340Z,10.63
2022-09-05T23:45:20.798Z,22.85
2022-09-05T23:47:48.713Z,14.52
2022-09-05T23:50:17.361Z,12.77
2022-09-05T23:52:45.738Z,12.00
2022-09-05T23:55:15.839Z,14.02
2022-09-05T23:57:43.599Z,15.47
