createdAt,value
2022-10-05T00:00:45.971Z,99.99
2022-10-05T00:01:46.685Z,99.99
2022-10-05T00:02:47.615Z,99.99
2022-10-05T00:03:48.551Z,99.99
2022-10-05T00:04:48.433Z,99.99
2022-10-05T00:05:49.169Z,99.99
2022-10-05T00:06:49.950Z,99.99
2022-10-05T00:07:50.147Z,99.99
2022-10-05T00:08:50.752Z,99.99
2022-10-05T00:09:50.978Z,99.99
2022-10-05T00:10:51.896Z,99.99
2022-10-05T00:11:51.810Z,99.99
2022-10-05T00:12:52.728Z,99.99
2022-10-05T00:13:53.639Z,99.99
2022-10-05T00:14:54.859Z,99.99
2022-10-05T00:15:55.430Z,99.99
2022-10-05T00:16:56.698Z,99.99
2022-10-05T00:17:56.985Z,99.99
2022-10-05T00:18:58.215Z,99.99
2022-10-05T00:19:59.124Z,99.99
2022-10-05T00:21:00.074Z,99.99
2022-10-05T00:22:00.679Z,99.99
2022-10-05T00:23:01.312Z,99.99
2022-10-05T00:24:01.660Z,99.99
2022-10-05T00:25:02.571Z,99.99
2022-10-05T00:26:03.056Z,99.99
2022-10-05T00:27:03.958Z,99.99
2022-10-05T00:28:04.909Z,99.99
2022-10-05T00:29:05.425Z,99.99
2022-10-05T00:30:06.062Z,99.99
2022-10-05T00:31:06.983Z,99.99
2022-10-05T00:32:07.401Z,99.99
2022-10-05T00:33:07.723Z,99.99
2022-10-05T00:34:08.353Z,99.99
2022-10-05T00:35:08.986Z,99.99
2022-10-05T00:36:09.376Z,99.99
2022-10-05T00:37:09.868Z,99.99
2022-10-05T00:38:10.815Z,99.99
2022-10-05T00:39:11.409Z,99.99
2022-10-05T00:40:12.595Z,99.99
2022-10-05T00:41:12.791Z,99.99
2022-10-05T00:42:13.454Z,99.99
2022-10-05T00:43:14.373Z,99.99
2022-10-05T00:44:15.319Z,99.99
2022-10-05T00:45:15.637Z,99.99
2022-10-05T00:46:16.088Z,99.99
2022-10-05T00:47:16.166Z,99.99
2022-10-05T00:48:16.686Z,99.99
2022-10-05T00:49:17.314Z,99.99
2022-10-05T00:50:17.930Z,99.99
2022-10-05T00:51:18.827Z,99.99
2022-10-05T00:52:19.017Z,99.99
2022-10-05T00:53:19.667Z,99.99
2022-10-05T00:54:23.811Z,99.99
2022-10-05T00:55:20.410Z,99.99
2022-10-05T00:56:21.111Z,99.99
2022-10-05T00:57:22.325Z,99.99
2022-10-05T00:58:22.655Z,99.99
2022-10-05T00:59:23.867Z,99.99
2022-10-05T01:00:24.512Z,99.99
2022-10-05T01:01:25.277Z,99.99
2022-10-05T01:02:26.270Z,99.99
2022-10-05T01:03:27.166Z,99.99
2022-10-05T01:04:27.358Z,99.99
2022-10-05T01:05:27.973Z,99.99
2022-10-05T01:06:28.667Z,99.99
2022-10-05T01:07:29.599Z,99.99
2022-10-05T01:08:30.527Z,99.99
2022-10-05T01:09:31.142Z,99.99
2022-10-05T01:10:32.053Z,99.99
2022-10-05T01:11:32.239Z,99.99
2022-10-05T01:12:32.177Z,99.99
2022-10-05T01:13:33.076Z,99.99
2022-10-05T01:14:33.691Z,99.99
2022-10-05T01:15:33.589Z,99.99
2022-10-05T01:16:34.812Z,99.99
2022-10-05T01:17:35.691Z,99.99
2022-10-05T01:18:35.635Z,99.99
2022-10-05T01:19:36.551Z,99.99
2022-10-05T01:20:36.457Z,99.99
2022-10-05T01:21:37.097Z,99.99
2022-10-05T01:22:37.990Z,99.99
2022-10-05T01:23:38.912Z,99.99
2022-10-05T01:24:39.527Z,99.99
2022-10-05T01:25:40.426Z,99.99
2022-10-05T01:26:41.462Z,99.99
2022-10-05T01:27:41.967Z,99.99
2022-10-05T01:28:41.943Z,99.99
2022-10-05T01:29:42.426Z,99.99
2022-10-05T01:30:42.940Z,99.99
2022-10-05T01:31:43.305Z,99.99
2022-10-05T01:32:43.424Z,99.99
2022-10-05T01:33:44.639Z,99.99
2022-10-05T01:34:45.553Z,99.99
2022-10-05T01:35:45.448Z,99.99
2022-10-05T01:36:46.440Z,99.99
2022-10-05T01:37:47.226Z,99.99
2022-10-05T01:38:47.445Z,99.99
2022-10-05T01:39:47.760Z,99.99
2022-10-05T01:40:48.680Z,99.99
2022-10-05T01:41:49.179Z,99.99
2022-10-05T01:42:49.110Z,99.99
2022-10-05T01:43:49.437Z,99.99
2022-10-05T01:44:50.368Z,99.99
2022-10-05T01:45:51.185Z,99.99
2022-10-05T01:46:51.657Z,99.99
2022-10-05T01:47:52.136Z,99.99
2022-10-05T01:48:52.189Z,99.99
2022-10-05T01:49:52.523Z,99.99
2022-10-05T01:50:53.441Z,99.99
2022-10-05T01:51:54.352Z,99.99
2022-10-05T01:52:54.988Z,99.99
2022-10-05T01:53:55.647Z,99.99
2022-10-05T01:54:56.558Z,99.99
2022-10-05T01:55:56.772Z,99.99
2022-10-05T01:56:57.846Z,99.99
2022-10-05T01:57:58.470Z,99.99
2022-10-05T01:58:59.360Z,99.99
2022-10-05T02:00:00.279Z,99.99
2022-10-05T02:01:01.344Z,99.99
2022-10-05T02:02:02.343Z,99.99
2022-10-05T02:03:02.478Z,99.99
2022-10-05T02:04:02.710Z,99.99
2022-10-05T02:05:07.851Z,99.99
2022-10-05T02:06:04.068Z,99.99
2022-10-05T02:07:04.977Z,99.99
2022-10-05T02:08:05.886Z,99.99
2022-10-05T02:09:06.791Z,99.99
2022-10-05T02:10:06.985Z,99.99
2022-10-05T02:11:07.877Z,99.99
2022-10-05T02:12:08.205Z,99.99
2022-10-05T02:13:08.417Z,99.99
2022-10-05T02:14:08.726Z,99.99
2022-10-05T02:15:09.051Z,99.99
2022-10-05T02:16:10.422Z,99.99
2022-10-05T02:17:10.129Z,99.99
2022-10-05T02:18:11.309Z,99.99
2022-10-05T02:19:11.821Z,99.99
2022-10-05T02:20:12.015Z,99.99
2022-10-05T02:21:12.497Z,99.99
2022-10-05T02:22:13.437Z,99.99
2022-10-05T02:23:14.072Z,99.99
2022-10-05T02:24:14.693Z,99.99
2022-10-05T02:25:15.315Z,99.99
2022-10-05T02:26:15.931Z,99.99
2022-10-05T02:27:16.640Z,99.99
2022-10-05T02:28:17.973Z,99.99
2022-10-05T02:29:18.471Z,99.99
2022-10-05T02:30:22.157Z,99.99
2022-10-05T02:31:20.148Z,99.99
2022-10-05T02:32:20.334Z,99.99
2022-10-05T02:33:20.221Z,99.99
2022-10-05T02:34:20.442Z,99.99
2022-10-05T02:35:21.338Z,99.99
2022-10-05T02:36:22.568Z,99.99
2022-10-05T02:37:22.537Z,99.99
2022-10-05T02:38:23.419Z,99.99
2022-10-05T02:39:24.479Z,99.99
2022-10-05T02:40:25.394Z,99.99
2022-10-05T02:41:25.729Z,99.99
2022-10-05T02:42:26.216Z,99.99
2022-10-05T02:43:26.491Z,99.99
2022-10-05T02:44:26.838Z,99.99
2022-10-05T02:45:28.051Z,99.99
2022-10-05T02:46:28.829Z,99.99
2022-10-05T02:47:29.169Z,99.99
2022-10-05T02:48:30.049Z,99.99
2022-10-05T02:49:30.560Z,99.99
2022-10-05T02:50:31.167Z,99.99
2022-10-05T02:51:31.791Z,99.99
2022-10-05T02:52:31.699Z,99.99
2022-10-05T02:53:32.908Z,99.99
2022-10-05T02:54:33.848Z,99.99
2022-10-05T02:55:34.083Z,99.99
2022-10-05T02:56:34.703Z,99.99
2022-10-05T02:57:35.355Z,99.99
2022-10-05T02:58:35.556Z,99.99
2022-10-05T02:59:36.561Z,99.99
2022-10-05T03:00:36.746Z,99.99
2022-10-05T03:01:37.677Z,99.99
2022-10-05T03:02:38.160Z,99.99
2022-10-05T03:03:38.782Z,99.99
2022-10-05T03:04:39.416Z,99.99
2022-10-05T03:05:40.620Z,99.99
2022-10-05T03:06:41.531Z,99.99
2022-10-05T03:07:41.911Z,99.99
2022-10-05T03:08:41.822Z,99.99
2022-10-05T03:09:42.772Z,99.99
2022-10-05T03:10:42.877Z,99.99
2022-10-05T03:11:43.788Z,99.99
2022-10-05T03:12:44.276Z,99.99
2022-10-05T03:13:45.213Z,99.99
2022-10-05T03:14:45.103Z,99.99
2022-10-05T03:15:45.862Z,99.99
2022-10-05T03:16:46.261Z,99.99
2022-10-05T03:17:46.630Z,99.99
2022-10-05T03:18:46.505Z,99.99
2022-10-05T03:19:46.762Z,99.99
2022-10-05T03:20:47.247Z,99.99
2022-10-05T03:21:47.863Z,99.99
2022-10-05T03:22:48.498Z,99.99
2022-10-05T03:23:49.120Z,99.99
2022-10-05T03:24:49.767Z,99.99
2022-10-05T03:25:50.716Z,99.99
2022-10-05T03:26:51.015Z,99.99
2022-10-05T03:27:51.435Z,99.99
2022-10-05T03:28:51.997Z,99.99
2022-10-05T03:29:52.332Z,99.99
2022-10-05T03:30:53.358Z,99.99
2022-10-05T03:31:53.915Z,99.99
2022-10-05T03:32:55.129Z,99.99
2022-10-05T03:33:55.301Z,99.99
2022-10-05T03:34:56.365Z,99.99
2022-10-05T03:35:56.991Z,99.99
2022-10-05T03:36:57.481Z,99.99
2022-10-05T03:37:57.465Z,99.99
2022-10-05T03:38:57.950Z,99.99
2022-10-05T03:39:58.871Z,99.99
2022-10-05T03:40:59.081Z,99.99
2022-10-05T03:41:58.974Z,99.99
2022-10-05T03:42:59.885Z,99.99
2022-10-05T03:43:59.812Z,99.99
2022-10-05T03:45:01.028Z,99.99
2022-10-05T03:46:01.720Z,99.99
2022-10-05T03:47:02.466Z,99.99
2022-10-05T03:48:07.096Z,99.99
2022-10-05T03:49:04.275Z,99.99
2022-10-05T03:50:04.511Z,99.99
2022-10-05T03:51:04.824Z,99.99
2022-10-05T03:52:05.713Z,99.99
2022-10-05T03:53:06.055Z,99.99
2022-10-05T03:54:05.947Z,99.99
2022-10-05T03:55:06.869Z,99.99
2022-10-05T03:56:08.645Z,99.99
2022-10-05T03:57:08.832Z,99.99
2022-10-05T03:58:09.236Z,99.99
2022-10-05T03:59:10.168Z,99.99
2022-10-05T04:00:10.453Z,99.99
2022-10-05T04:01:11.514Z,99.99
2022-10-05T04:02:11.723Z,99.99
2022-10-05T04:03:12.574Z,99.99
2022-10-05T04:04:12.772Z,99.99
2022-10-05T04:05:13.021Z,99.99
2022-10-05T04:06:13.929Z,99.99
2022-10-05T04:07:14.546Z,99.99
2022-10-05T04:08:15.135Z,99.99
2022-10-05T04:09:16.062Z,99.99
2022-10-05T04:10:16.289Z,99.99
2022-10-05T04:11:16.908Z,99.99
2022-10-05T04:12:16.820Z,99.99
2022-10-05T04:13:18.020Z,99.99
2022-10-05T04:14:18.222Z,99.99
2022-10-05T04:15:24.162Z,99.99
2022-10-05T04:16:20.107Z,99.99
2022-10-05T04:17:20.687Z,99.99
2022-10-05T04:18:21.119Z,99.99
2022-10-05T04:19:21.428Z,99.99
2022-10-05T04:20:22.358Z,99.99
2022-10-05T04:21:28.959Z,99.99
2022-10-05T04:22:23.875Z,99.99
2022-10-05T04:23:24.779Z,99.99
2022-10-05T04:24:25.691Z,99.99
2022-10-05T04:25:26.617Z,99.99
2022-10-05T04:26:26.804Z,99.99
2022-10-05T04:27:27.719Z,99.99
2022-10-05T04:28:31.903Z,99.99
2022-10-05T04:29:28.566Z,99.99
2022-10-05T04:30:29.183Z,99.99
2022-10-05T04:31:30.197Z,99.99
2022-10-05T04:32:30.505Z,99.99
2022-10-05T04:33:31.434Z,99.99
2022-10-05T04:34:31.630Z,99.99
2022-10-05T04:35:32.835Z,99.99
2022-10-05T04:36:33.159Z,99.99
2022-10-05T04:37:34.439Z,99.99
2022-10-05T04:38:35.180Z,99.99
2022-10-05T04:39:35.514Z,99.99
2022-10-05T04:40:36.525Z,99.99
2022-10-05T04:41:37.434Z,99.99
2022-10-05T04:42:38.040Z,99.99
2022-10-05T04:43:38.659Z,99.99
2022-10-05T04:44:39.948Z,99.99
2022-10-05T04:45:40.133Z,99.99
2022-10-05T04:46:41.218Z,99.99
2022-10-05T04:47:41.259Z,99.99
2022-10-05T04:48:42.010Z,99.99
2022-10-05T04:49:42.316Z,99.99
2022-10-05T04:50:43.243Z,99.99
2022-10-05T04:51:46.598Z,99.99
2022-10-05T04:52:44.649Z,99.99
2022-10-05T04:53:45.541Z,99.99
2022-10-05T04:54:46.432Z,99.99
2022-10-05T04:55:46.640Z,99.99
2022-10-05T04:56:47.734Z,99.99
2022-10-05T04:57:47.990Z,99.99
2022-10-05T04:58:49.245Z,99.99
2022-10-05T04:59:49.145Z,99.99
2022-10-05T05:00:50.226Z,99.99
2022-10-05T05:01:50.701Z,99.99
2022-10-05T05:02:50.889Z,99.99
2022-10-05T05:03:52.263Z,99.99
2022-10-05T05:04:57.269Z,99.99
2022-10-05T05:06:18.456Z,99.99
2022-10-05T05:06:54.567Z,99.99
2022-10-05T05:07:54.908Z,99.99
2022-10-05T05:08:55.213Z,99.99
2022-10-05T05:09:55.119Z,99.99
2022-10-05T05:10:56.326Z,99.99
2022-10-05T05:11:57.060Z,99.99
2022-10-05T05:12:57.674Z,99.99
2022-10-05T05:13:57.570Z,99.84
2022-10-05T05:14:58.491Z,99.99
2022-10-05T05:15:59.791Z,99.84
2022-10-05T05:16:59.965Z,99.75
2022-10-05T05:17:59.879Z,99.84
2022-10-05T05:19:00.304Z,99.55
2022-10-05T05:20:01.206Z,99.99
2022-10-05T05:21:01.726Z,99.99
2022-10-05T05:22:01.945Z,99.99
2022-10-05T05:23:02.556Z,99.99
2022-10-05T05:24:03.458Z,99.99
2022-10-05T05:25:03.798Z,99.99
2022-10-05T05:26:05.146Z,99.99
2022-10-05T05:27:06.060Z,99.99
2022-10-05T05:28:06.509Z,99.99
2022-10-05T05:29:07.255Z,99.99
2022-10-05T05:30:08.175Z,99.99
2022-10-05T05:31:08.228Z,99.99
2022-10-05T05:32:08.868Z,99.99
2022-10-05T05:33:09.070Z,99.99
2022-10-05T05:34:10.036Z,99.99
2022-10-05T05:35:10.249Z,99.99
2022-10-05T05:36:10.467Z,99.99
2022-10-05T05:37:11.719Z,99.99
2022-10-05T05:38:12.638Z,99.6
2022-10-05T05:39:13.622Z,98.75
2022-10-05T05:40:13.828Z,99.7
2022-10-05T05:41:14.770Z,99.99
2022-10-05T05:42:15.260Z,99.99
2022-10-05T05:43:15.880Z,99.99
2022-10-05T05:44:16.472Z,98.46
2022-10-05T05:45:17.407Z,97.32
2022-10-05T05:46:18.695Z,96.65
2022-10-05T05:47:19.940Z,96.75
2022-10-05T05:48:20.383Z,96.36
2022-10-05T05:49:20.471Z,96.36
2022-10-05T05:50:21.650Z,97.89
2022-10-05T05:51:21.865Z,97.41
2022-10-05T05:52:22.488Z,96.36
2022-10-05T05:53:22.674Z,96.56
2022-10-05T05:54:23.165Z,96.84
2022-10-05T05:55:27.721Z,96.17
2022-10-05T05:56:24.866Z,96.27
2022-10-05T05:57:25.482Z,97.13
2022-10-05T05:58:25.972Z,95.89
2022-10-05T05:59:26.269Z,95.51
2022-10-05T06:00:26.490Z,95.89
2022-10-05T06:01:43.506Z,95.12
2022-10-05T06:02:28.131Z,95.12
2022-10-05T06:03:29.230Z,94.46
2022-10-05T06:04:29.135Z,95.32
2022-10-05T06:05:29.607Z,95.51
2022-10-05T06:06:30.212Z,95.61
2022-10-05T06:07:35.535Z,96.36
2022-10-05T06:08:31.027Z,95.51
2022-10-05T06:09:31.652Z,95.89
2022-10-05T06:10:31.877Z,95.79
2022-10-05T06:11:32.809Z,95.89
2022-10-05T06:12:33.008Z,95.61
2022-10-05T06:13:33.204Z,95.89
2022-10-05T06:14:33.832Z,95.98
2022-10-05T06:15:34.763Z,96.17
2022-10-05T06:16:35.508Z,96.36
2022-10-05T06:17:35.927Z,96.56
2022-10-05T06:18:36.140Z,96.46
2022-10-05T06:19:36.744Z,96.84
2022-10-05T06:20:37.673Z,97.22
2022-10-05T06:21:37.651Z,96.46
2022-10-05T06:22:37.966Z,96.56
2022-10-05T06:23:39.176Z,96.27
2022-10-05T06:24:40.066Z,95.61
2022-10-05T06:25:40.553Z,95.61
2022-10-05T06:26:40.818Z,95.41
2022-10-05T06:27:40.876Z,95.51
2022-10-05T06:28:41.974Z,95.7
2022-10-05T06:29:42.365Z,95.51
2022-10-05T06:30:42.333Z,95.32
2022-10-05T06:31:43.669Z,95.7
2022-10-05T06:32:43.807Z,95.12
2022-10-05T06:33:44.728Z,94.74
2022-10-05T06:34:44.800Z,94.93
2022-10-05T06:35:45.398Z,94.65
2022-10-05T06:36:46.277Z,94.84
2022-10-05T06:37:46.647Z,95.89
2022-10-05T06:38:47.257Z,95.03
2022-10-05T06:39:48.530Z,94.93
2022-10-05T06:40:49.579Z,94.74
2022-10-05T06:41:49.964Z,94.27
2022-10-05T06:42:49.883Z,93.88
2022-10-05T06:43:50.826Z,93.6
2022-10-05T06:44:51.752Z,94.08
2022-10-05T06:45:52.248Z,94.17
2022-10-05T06:46:53.025Z,93.7
2022-10-05T06:47:53.251Z,93.7
2022-10-05T06:48:53.249Z,93.74
2022-10-05T06:49:54.627Z,93.93
2022-10-05T06:50:54.832Z,93.27
2022-10-05T06:51:54.781Z,92.12
2022-10-05T06:52:55.704Z,90.64
2022-10-05T06:53:56.336Z,90.02
2022-10-05T06:54:57.589Z,88.3
2022-10-05T06:55:57.530Z,87.48
2022-10-05T06:56:58.791Z,86.82
2022-10-05T06:57:58.709Z,86.91
2022-10-05T06:58:58.909Z,86.05
2022-10-05T06:59:59.927Z,86.91
2022-10-05T07:00:59.982Z,86.05
2022-10-05T07:02:00.721Z,86.63
2022-10-05T07:03:00.534Z,85.9
2022-10-05T07:04:01.458Z,85.24
2022-10-05T07:05:01.985Z,85.05
2022-10-05T07:06:02.895Z,84.95
2022-10-05T07:07:03.113Z,85.33
2022-10-05T07:08:03.617Z,85.42
2022-10-05T07:09:03.949Z,84.66
2022-10-05T07:10:05.118Z,84.95
2022-10-05T07:11:06.330Z,86.19
2022-10-05T07:12:10.830Z,86.47
2022-10-05T07:13:07.032Z,86.57
2022-10-05T07:14:07.655Z,86
2022-10-05T07:15:08.571Z,85.75
2022-10-05T07:16:09.359Z,84.7
2022-10-05T07:17:10.535Z,83.46
2022-10-05T07:18:10.750Z,83.08
2022-10-05T07:19:11.051Z,83.65
2022-10-05T07:20:11.546Z,83.04
2022-10-05T07:21:12.473Z,82.89
2022-10-05T07:22:12.403Z,83.7
2022-10-05T07:23:13.025Z,84.66
2022-10-05T07:24:14.247Z,84.61
2022-10-05T07:25:14.744Z,83.7
2022-10-05T07:26:14.655Z,83.7
2022-10-05T07:27:15.874Z,83.8
2022-10-05T07:28:16.502Z,82.18
2022-10-05T07:29:16.445Z,82.79
2022-10-05T07:30:17.043Z,81.93
2022-10-05T07:31:17.807Z,82.41
2022-10-05T07:32:18.930Z,82.54
2022-10-05T07:33:19.134Z,82.07
2022-10-05T07:34:20.053Z,82.83
2022-10-05T07:35:20.359Z,82.54
2022-10-05T07:36:20.550Z,83.31
2022-10-05T07:37:21.501Z,82.7
2022-10-05T07:38:22.413Z,82.6
2022-10-05T07:39:23.472Z,83.08
2022-10-05T07:40:44.153Z,82.12
2022-10-05T07:41:44.358Z,82.03
2022-10-05T07:42:54.318Z,82.89
2022-10-05T07:44:11.770Z,82.89
2022-10-05T07:44:45.904Z,82.7
2022-10-05T07:45:47.266Z,82.98
2022-10-05T07:46:47.952Z,82.79
2022-10-05T07:47:48.220Z,82.41
2022-10-05T07:48:48.126Z,82.54
2022-10-05T07:49:49.050Z,82.89
2022-10-05T07:50:49.435Z,82.35
2022-10-05T07:51:49.462Z,81.93
2022-10-05T07:52:49.799Z,81.74
2022-10-05T07:53:50.039Z,82.64
2022-10-05T07:54:50.983Z,83.03
2022-10-05T07:55:51.199Z,83.5
2022-10-05T07:56:51.946Z,83.5
2022-10-05T07:57:52.188Z,83.6
2022-10-05T07:58:52.384Z,83.89
2022-10-05T07:59:52.919Z,82.45
2022-10-05T08:00:53.209Z,82.54
2022-10-05T08:01:53.694Z,83.5
2022-10-05T08:02:54.603Z,83.03
2022-10-05T08:03:54.444Z,83.83
2022-10-05T08:04:55.091Z,82.68
2022-10-05T08:05:55.457Z,83.06
2022-10-05T08:06:56.314Z,83.16
2022-10-05T08:07:56.928Z,82.78
2022-10-05T08:08:56.859Z,82.49
2022-10-05T08:09:57.243Z,81.25
2022-10-05T08:10:58.280Z,80.67
2022-10-05T08:11:58.922Z,81.15
2022-10-05T08:12:59.274Z,82.4
2022-10-05T08:13:59.761Z,81.34
2022-10-05T08:15:00.385Z,80.29
2022-10-05T08:16:01.187Z,80.29
2022-10-05T08:17:01.716Z,81.34
2022-10-05T08:18:01.986Z,81.25
2022-10-05T08:19:02.645Z,81.54
2022-10-05T08:20:03.565Z,81.44
2022-10-05T08:21:04.146Z,78.76
2022-10-05T08:22:04.331Z,78.19
2022-10-05T08:23:05.566Z,77.08
2022-10-05T08:24:05.491Z,76.65
2022-10-05T08:25:06.130Z,77.8
2022-10-05T08:26:07.128Z,75.73
2022-10-05T08:27:07.782Z,75.93
2022-10-05T08:28:08.372Z,75.93
2022-10-05T08:29:12.882Z,76.4
2022-10-05T08:30:08.617Z,75.54
2022-10-05T08:31:09.565Z,75.83
2022-10-05T08:32:09.590Z,77.17
2022-10-05T08:33:09.825Z,76.31
2022-10-05T08:34:09.828Z,76.12
2022-10-05T08:35:10.481Z,75.64
2022-10-05T08:36:11.427Z,76.5
2022-10-05T08:37:11.611Z,77.02
2022-10-05T08:38:11.847Z,77.31
2022-10-05T08:39:12.187Z,77.02
2022-10-05T08:40:12.535Z,77.21
2022-10-05T08:41:13.689Z,75.39
2022-10-05T08:42:13.901Z,74.15
2022-10-05T08:43:14.118Z,76.1
2022-10-05T08:44:14.317Z,74.85
2022-10-05T08:45:14.506Z,76.19
2022-10-05T08:46:15.622Z,76.77
2022-10-05T08:47:15.838Z,76.1
2022-10-05T08:48:16.778Z,75.39
2022-10-05T08:49:17.446Z,75.43
2022-10-05T08:50:18.077Z,76.77
2022-10-05T08:51:17.865Z,75.9
2022-10-05T08:52:19.088Z,75.43
2022-10-05T08:53:19.113Z,75.62
2022-10-05T08:54:20.055Z,77.44
2022-10-05T08:55:20.971Z,76.29
2022-10-05T08:56:28.749Z,75.71
2022-10-05T08:57:21.938Z,75.81
2022-10-05T08:58:22.590Z,77.15
2022-10-05T08:59:23.530Z,76.19
2022-10-05T09:00:23.760Z,76.52
2022-10-05T09:01:24.304Z,76.57
2022-10-05T09:02:24.857Z,77.38
2022-10-05T09:03:25.095Z,78.15
2022-10-05T09:04:25.106Z,79.97
2022-10-05T09:05:26.031Z,81.12
2022-10-05T09:06:27.018Z,79.21
2022-10-05T09:07:27.506Z,78.34
2022-10-05T09:08:27.951Z,78.15
2022-10-05T09:09:28.161Z,78.28
2022-10-05T09:10:28.364Z,78.47
2022-10-05T09:11:28.728Z,77.42
2022-10-05T09:12:29.631Z,75.98
2022-10-05T09:13:30.578Z,76.17
2022-10-05T09:14:31.182Z,76.75
2022-10-05T09:15:32.411Z,76.17
2022-10-05T09:16:33.545Z,76.75
2022-10-05T09:17:38.554Z,75.21
2022-10-05T09:18:34.283Z,73.97
2022-10-05T09:19:34.791Z,74.16
2022-10-05T09:20:34.987Z,73.58
2022-10-05T09:21:35.297Z,73.77
2022-10-05T09:22:35.341Z,73.81
2022-10-05T09:23:36.718Z,74.01
2022-10-05T09:24:36.942Z,74.19
2022-10-05T09:25:37.346Z,75.15
2022-10-05T09:26:37.863Z,74.39
2022-10-05T09:27:38.814Z,73.91
2022-10-05T09:28:39.217Z,72.85
2022-10-05T09:29:39.741Z,72.75
2022-10-05T09:30:40.339Z,70.74
2022-10-05T09:31:40.210Z,70.17
2022-10-05T09:32:40.587Z,69.68
2022-10-05T09:33:40.958Z,70.36
2022-10-05T09:34:41.597Z,71.41
2022-10-05T09:35:42.269Z,70.84
2022-10-05T09:36:42.942Z,71.16
2022-10-05T09:37:44.052Z,72.02
2022-10-05T09:38:44.313Z,70.87
2022-10-05T09:39:45.247Z,70.58
2022-10-05T09:40:45.694Z,70.29
2022-10-05T09:41:46.403Z,71.64
2022-10-05T09:42:47.024Z,72.41
2022-10-05T09:43:47.773Z,72.89
2022-10-05T09:44:47.474Z,71.93
2022-10-05T09:45:48.399Z,71.1
2022-10-05T09:46:48.795Z,71.67
2022-10-05T09:47:50.108Z,71.67
2022-10-05T09:48:50.313Z,73.98
2022-10-05T09:49:51.306Z,73.73
2022-10-05T09:50:52.105Z,73.44
2022-10-05T09:51:52.973Z,73.86
2022-10-05T09:52:52.842Z,71.94
2022-10-05T09:53:52.901Z,70.01
2022-10-05T09:54:54.112Z,69.47
2022-10-05T09:55:54.341Z,69.18
2022-10-05T09:56:55.340Z,68.06
2022-10-05T09:57:58.623Z,67.33
2022-10-05T09:58:55.861Z,67.65
2022-10-05T09:59:56.544Z,67.16
2022-10-05T10:01:15.909Z,66.33
2022-10-05T10:02:22.693Z,64.34
2022-10-05T10:03:22.651Z,63.5
2022-10-05T10:04:22.999Z,63.34
2022-10-05T10:05:22.987Z,61.15
2022-10-05T10:06:24.199Z,58.18
2022-10-05T10:07:24.477Z,57.95
2022-10-05T10:08:24.706Z,56.7
2022-10-05T10:09:24.991Z,55.46
2022-10-05T10:10:25.716Z,54.49
2022-10-05T10:11:25.926Z,54.3
2022-10-05T10:12:26.278Z,54.39
2022-10-05T10:13:26.788Z,55.76
2022-10-05T10:14:27.431Z,55.17
2022-10-05T10:15:27.947Z,55.24
2022-10-05T10:16:28.899Z,55.43
2022-10-05T10:17:29.132Z,55.82
2022-10-05T10:18:29.357Z,57.08
2022-10-05T10:19:29.993Z,56.18
2022-10-05T10:20:31.200Z,55.11
2022-10-05T10:21:31.551Z,55.24
2022-10-05T10:22:32.612Z,54.75
2022-10-05T10:23:33.144Z,55.05
2022-10-05T10:24:33.271Z,55.43
2022-10-05T10:25:34.489Z,56.21
2022-10-05T10:26:35.004Z,55.63
2022-10-05T10:27:35.516Z,53.99
2022-10-05T10:28:35.838Z,55.24
2022-10-05T10:29:36.531Z,56.67
2022-10-05T10:30:41.098Z,55.82
2022-10-05T10:31:36.945Z,54.08
2022-10-05T10:32:37.778Z,53.5
2022-10-05T10:33:38.302Z,53.57
2022-10-05T10:34:38.942Z,54.73
2022-10-05T10:35:39.162Z,54.15
2022-10-05T10:36:40.086Z,54.93
2022-10-05T10:37:40.662Z,55.41
2022-10-05T10:38:41.886Z,55.38
2022-10-05T10:39:41.863Z,56.35
2022-10-05T10:40:42.778Z,57.21
2022-10-05T10:41:43.717Z,58.06
2022-10-05T10:42:43.774Z,56.61
2022-10-05T10:43:44.288Z,58.06
2022-10-05T10:44:44.811Z,59.02
2022-10-05T10:45:45.033Z,60.06
2022-10-05T10:46:45.367Z,61.31
2022-10-05T10:47:45.267Z,59.28
2022-10-05T10:48:45.780Z,58.61
2022-10-05T10:49:46.406Z,58.32
2022-10-05T10:50:46.460Z,59
2022-10-05T10:51:46.966Z,60.25
2022-10-05T10:52:47.323Z,62.37
2022-10-05T10:53:47.521Z,62.47
2022-10-05T10:54:47.455Z,61.12
2022-10-05T10:55:48.688Z,59.96
2022-10-05T10:56:49.549Z,60.22
2022-10-05T10:57:49.605Z,61.67
2022-10-05T10:58:50.561Z,57.71
2022-10-05T10:59:51.510Z,58.87
2022-10-05T11:00:51.422Z,59.83
2022-10-05T11:01:53.339Z,60.71
2022-10-05T11:02:53.062Z,62.34
2022-10-05T11:03:53.816Z,64.18
2022-10-05T11:04:54.416Z,64.56
2022-10-05T11:05:55.355Z,63.02
2022-10-05T11:06:56.167Z,63.02
2022-10-05T11:07:56.817Z,63.12
2022-10-05T11:08:57.016Z,62.44
2022-10-05T11:09:57.283Z,60.41
2022-10-05T11:10:58.300Z,60.51
2022-10-05T11:11:58.215Z,61.44
2022-10-05T11:12:59.292Z,64.53
2022-10-05T11:13:59.516Z,64.15
2022-10-05T11:15:00.451Z,65.69
2022-10-05T11:16:01.644Z,65.69
2022-10-05T11:17:02.082Z,66.3
2022-10-05T11:18:03.023Z,66.3
2022-10-05T11:19:03.707Z,64.76
2022-10-05T11:20:09.877Z,63.5
2022-10-05T11:21:04.585Z,61.96
2022-10-05T11:22:05.792Z,63.02
2022-10-05T11:23:06.849Z,61.19
2022-10-05T11:24:07.741Z,61.57
2022-10-05T11:25:08.011Z,63.31
2022-10-05T11:26:08.961Z,62.63
2022-10-05T11:27:08.965Z,64.37
2022-10-05T11:28:09.516Z,62.92
2022-10-05T11:29:09.777Z,62.82
2022-10-05T11:30:10.591Z,64.18
2022-10-05T11:31:10.647Z,64.56
2022-10-05T11:32:11.364Z,62.34
2022-10-05T11:33:11.756Z,62.15
2022-10-05T11:34:12.007Z,61.57
2022-10-05T11:35:12.515Z,60.41
2022-10-05T11:36:12.720Z,60.41
2022-10-05T11:37:13.647Z,60.61
2022-10-05T11:38:14.952Z,60.31
2022-10-05T11:39:15.904Z,60.71
2022-10-05T11:40:16.135Z,60.89
2022-10-05T11:41:16.487Z,61.09
2022-10-05T11:42:16.996Z,61.96
2022-10-05T11:43:18.063Z,64.56
2022-10-05T11:44:18.561Z,61.86
2022-10-05T11:45:19.227Z,63.21
2022-10-05T11:46:19.858Z,62.25
2022-10-05T11:47:20.340Z,62.57
2022-10-05T11:48:20.597Z,62.44
2022-10-05T11:49:21.853Z,61.38
2022-10-05T11:50:22.086Z,62.44
2022-10-05T11:51:26.446Z,62.54
2022-10-05T11:52:22.301Z,59.67
2022-10-05T11:53:23.366Z,59.06
2022-10-05T11:54:24.303Z,59.38
2022-10-05T11:55:24.460Z,62.25
2022-10-05T11:56:24.843Z,65.17
2022-10-05T11:57:25.412Z,62.86
2022-10-05T11:58:26.042Z,60.93
2022-10-05T11:59:26.972Z,58.51
2022-10-05T12:00:27.483Z,58.61
2022-10-05T12:01:27.415Z,58.51
2022-10-05T12:02:28.441Z,58.12
2022-10-05T12:03:29.271Z,58.22
2022-10-05T12:04:29.505Z,58.48
2022-10-05T12:05:29.533Z,58.77
2022-10-05T12:06:30.040Z,60.44
2022-10-05T12:07:30.720Z,59.48
2022-10-05T12:08:30.676Z,59.67
2022-10-05T12:09:31.180Z,59
2022-10-05T12:10:32.203Z,58.12
2022-10-05T12:11:32.841Z,58.03
2022-10-05T12:12:33.787Z,57.74
2022-10-05T12:13:34.842Z,58.03
2022-10-05T12:14:35.523Z,59.19
2022-10-05T12:15:36.475Z,58.32
2022-10-05T12:16:36.808Z,57.84
2022-10-05T12:17:37.034Z,58.42
2022-10-05T12:18:37.021Z,60.16
2022-10-05T12:19:38.257Z,59.6
2022-10-05T12:20:38.162Z,59.8
2022-10-05T12:21:39.363Z,58.45
2022-10-05T12:22:40.033Z,59.22
2022-10-05T12:23:40.551Z,57.67
2022-10-05T12:24:40.840Z,57.38
2022-10-05T12:25:41.090Z,57.57
2022-10-05T12:26:41.042Z,57.29
2022-10-05T12:27:41.392Z,57.03
2022-10-05T12:28:41.597Z,57.21
2022-10-05T12:29:41.984Z,60.31
2022-10-05T12:30:43.358Z,58.7
2022-10-05T12:31:44.230Z,57.63
2022-10-05T12:32:44.987Z,60.44
2022-10-05T12:33:46.026Z,59.86
2022-10-05T12:34:47.016Z,58.4
2022-10-05T12:35:54.189Z,58.31
2022-10-05T12:37:08.296Z,58.02
2022-10-05T12:37:48.228Z,57.18
2022-10-05T12:38:48.932Z,57.24
2022-10-05T12:39:49.838Z,57.46
2022-10-05T12:40:50.534Z,57.46
2022-10-05T12:41:50.942Z,56.98
2022-10-05T12:42:51.447Z,57.18
2022-10-05T12:43:51.758Z,58.04
2022-10-05T12:44:52.109Z,57.28
2022-10-05T12:45:52.724Z,57.46
2022-10-05T12:46:53.417Z,56.95
2022-10-05T12:47:58.926Z,57.05
2022-10-05T12:48:54.130Z,57.15
2022-10-05T12:49:55.084Z,59.95
2022-10-05T12:50:55.112Z,61.5
2022-10-05T12:51:56.354Z,64.01
2022-10-05T12:52:56.906Z,61.82
2022-10-05T12:53:56.748Z,61.63
2022-10-05T12:54:57.076Z,62.5
2022-10-05T12:55:58.630Z,59.98
2022-10-05T12:56:58.552Z,59.69
2022-10-05T12:57:58.784Z,59.31
2022-10-05T12:58:58.763Z,58.37
2022-10-05T12:59:59.475Z,57.98
2022-10-05T13:01:00.681Z,58.56
2022-10-05T13:02:01.646Z,58.85
2022-10-05T13:03:02.322Z,58.65