createdAt,value
2019-01-13T00:01:10.468Z,99031.27
2019-01-13T00:03:40.589Z,99027.27
2019-01-13T00:06:11.002Z,99024.53
2019-01-13T00:08:41.528Z,99030.30
2019-01-13T00:11:11.905Z,99035.48
2019-01-13T00:13:42.498Z,99037.70
2019-01-13T00:16:12.884Z,99043.41
2019-01-13T00:18:43.380Z,99037.89
2019-01-13T00:21:13.742Z,99037.89
2019-01-13T00:23:44.406Z,99036.92
2019-01-13T00:26:14.806Z,99032.87
2019-01-13T00:28:46.427Z,99040.39
2019-01-13T00:31:16.585Z,99033.69
2019-01-13T00:33:46.702Z,99030.88
2019-01-13T00:36:17.297Z,99027.81
2019-01-13T00:38:47.669Z,99034.44
2019-01-13T00:41:18.185Z,99042.98
2019-01-13T00:43:48.573Z,99029.88
2019-01-13T00:46:18.683Z,99049.76
2019-01-13T00:48:48.716Z,99039.40
2019-01-13T00:51:19.101Z,99042.70
2019-01-13T00:53:49.152Z,99040.77
2019-01-13T00:56:19.366Z,99049.61
2019-01-13T00:58:49.724Z,99049.61
2019-01-13T01:01:20.259Z,99042.21
2019-01-13T01:03:50.840Z,99040.16
2019-01-13T01:06:21.453Z,99041.75
2019-01-13T01:08:51.630Z,99040.50
2019-01-13T01:11:22.562Z,99046.61
2019-01-13T01:13:52.945Z,99047.80
2019-01-13T01:16:23.474Z,99039.19
2019-01-13T01:18:55.714Z,99031.51
2019-01-13T01:21:26.213Z,99032.20
2019-01-13T01:23:56.455Z,99041.13
2019-01-13T01:26:26.763Z,99038.00
2019-01-13T01:28:57.162Z,99032.20
2019-01-13T01:31:27.287Z,99028.76
2019-01-13T01:33:57.759Z,99031.91
2019-01-13T01:36:28.343Z,99011.72
2019-01-13T01:38:58.698Z,99011.72
2019-01-13T01:41:29.627Z,99009.91
2019-01-13T01:43:59.683Z,99013.56
2019-01-13T01:46:30.076Z,99019.99
2019-01-13T01:49:00.243Z,99019.99
2019-01-13T01:51:30.537Z,99019.30
2019-01-13T01:54:00.547Z,99010.41
2019-01-13T01:56:30.759Z,99013.53
2019-01-13T01:59:01.088Z,99021.58
2019-01-13T02:01:31.211Z,99015.66
2019-01-13T02:04:01.437Z,99017.02
2019-01-13T02:06:31.544Z,99013.53
2019-01-13T02:09:01.685Z,99008.00
2019-01-13T02:11:32.232Z,99015.47
2019-01-13T02:14:02.552Z,99010.50
2019-01-13T02:16:32.822Z,99005.17
2019-01-13T02:19:03.429Z,99017.37
2019-01-13T02:21:33.628Z,99008.19
2019-01-13T02:24:12.678Z,99002.27
2019-01-13T02:26:43.172Z,99003.45
2019-01-13T02:29:13.537Z,98999.17
2019-01-13T02:31:43.724Z,98997.70
2019-01-13T02:34:14.255Z,98986.31
2019-01-13T02:36:44.531Z,98988.88
2019-01-13T02:39:14.682Z,98981.69
2019-01-13T02:41:45.188Z,98986.81
2019-01-13T02:44:15.444Z,98987.34
2019-01-13T02:46:45.608Z,98979.47
2019-01-13T02:49:15.677Z,98980.88
2019-01-13T02:51:46.106Z,98980.59
2019-01-13T02:54:16.468Z,98974.80
2019-01-13T02:56:46.801Z,98977.13
2019-01-13T02:59:17.345Z,98982.59
2019-01-13T03:04:23.414Z,98972.72
2019-01-13T03:06:53.637Z,98983.55
2019-01-13T03:09:42.787Z,98966.50
2019-01-13T03:12:13.723Z,98966.50
2019-01-13T03:14:44.125Z,98971.87
2019-01-13T03:17:14.402Z,98963.33
2019-01-13T03:19:44.468Z,98967.94
2019-01-13T03:22:14.480Z,98967.47
2019-01-13T03:24:44.780Z,98962.00
2019-01-13T03:27:15.193Z,98957.43
2019-01-13T03:29:46.648Z,98959.45
2019-01-13T03:32:16.733Z,98947.80
2019-01-13T03:34:47.124Z,98952.08
2019-01-13T03:37:17.537Z,98952.08
2019-01-13T03:39:47.726Z,98956.06
2019-01-13T03:42:18.050Z,98952.60
2019-01-13T03:45:00.571Z,98964.84
2019-01-13T03:47:30.947Z,98964.84
2019-01-13T03:50:01.165Z,98958.55
2019-01-13T03:52:31.683Z,98955.30
2019-01-13T03:55:02.658Z,98956.08
2019-01-13T03:57:33.058Z,98956.27
2019-01-13T04:00:23.175Z,98946.85
2019-01-13T04:02:53.530Z,98946.85
2019-01-13T04:05:23.886Z,98946.34
2019-01-13T04:08:13.118Z,98951.88
2019-01-13T04:10:43.733Z,98951.88
2019-01-13T04:13:14.127Z,98953.81
2019-01-13T04:16:04.198Z,98949.20
2019-01-13T04:18:34.381Z,98947.95
2019-01-13T04:21:04.574Z,98950.57
2019-01-13T04:23:34.796Z,98949.66
2019-01-13T04:26:05.445Z,98940.08
2019-01-13T04:28:35.731Z,98941.27
2019-01-13T04:31:06.472Z,98936.99
2019-01-13T04:33:36.476Z,98931.25
2019-01-13T04:36:06.720Z,98937.80
2019-01-13T04:38:36.846Z,98941.27
2019-01-13T04:41:07.436Z,98931.30
2019-01-13T04:43:37.554Z,98934.55
2019-01-13T04:46:07.931Z,98935.86
2019-01-13T04:48:59.532Z,98927.02
2019-01-13T04:51:29.660Z,98927.02
2019-01-13T04:53:59.980Z,98926.22
2019-01-13T04:56:30.300Z,98919.16
2019-01-13T04:59:00.700Z,98915.05
2019-01-13T05:01:34.829Z,98919.45
2019-01-13T05:04:21.984Z,98909.92
2019-01-13T05:06:52.325Z,98909.92
2019-01-13T05:09:22.395Z,98914.20
2019-01-13T05:11:52.487Z,98907.98
2019-01-13T05:14:22.626Z,98914.08
2019-01-13T05:16:52.867Z,98908.95
2019-01-13T05:19:23.240Z,98911.30
2019-01-13T05:21:53.571Z,98904.56
2019-01-13T05:24:23.694Z,98913.28
2019-01-13T05:26:54.320Z,98906.44
2019-01-13T05:29:24.342Z,98908.09
2019-01-13T05:31:54.459Z,98899.55
2019-01-13T05:34:24.826Z,98902.80
2019-01-13T05:36:55.251Z,98900.39
2019-01-13T05:39:25.507Z,98902.51
2019-01-13T05:41:56.092Z,98907.50
2019-01-13T05:44:26.474Z,98900.23
2019-01-13T05:46:56.703Z,98902.51
2019-01-13T05:49:27.199Z,98906.95
2019-01-13T05:51:57.407Z,98881.66
2019-01-13T05:54:27.508Z,98908.31
2019-01-13T05:56:57.753Z,98892.91
2019-01-13T05:59:28.046Z,98896.37
2019-01-13T06:01:58.665Z,98890.16
2019-01-13T06:04:28.879Z,98894.09
2019-01-13T06:07:20.698Z,98896.77
2019-01-13T06:09:51.142Z,98896.77
2019-01-13T06:12:21.571Z,98890.97
2019-01-13T06:14:52.597Z,98898.20
2019-01-13T06:17:22.679Z,98899.68
2019-01-13T06:19:52.794Z,98892.10
2019-01-13T06:22:23.380Z,98896.37
2019-01-13T06:24:53.457Z,98899.68
2019-01-13T06:27:23.567Z,98893.75
2019-01-13T06:29:53.642Z,98895.36
2019-01-13T06:32:25.351Z,98903.06
2019-01-13T06:34:55.349Z,98895.87
2019-01-13T06:37:25.379Z,98902.80
2019-01-13T06:39:55.509Z,98900.39
2019-01-13T06:42:25.570Z,98893.78
2019-01-13T06:44:55.800Z,98911.55
2019-01-13T06:47:26.295Z,98903.34
2019-01-13T06:49:56.430Z,98907.16
2019-01-13T06:52:26.471Z,98898.58
2019-01-13T06:54:56.594Z,98899.55
2019-01-13T06:57:27.198Z,98911.30
2019-01-13T06:59:57.503Z,98895.43
2019-01-13T07:02:27.822Z,98901.02
2019-01-13T07:04:58.146Z,98904.27
2019-01-13T07:07:29.532Z,98908.62
2019-01-13T07:09:59.617Z,98909.92
2019-01-13T07:12:30.101Z,98907.31
2019-01-13T07:15:00.399Z,98908.33
2019-01-13T07:17:30.523Z,98915.28
2019-01-13T07:20:00.651Z,98909.98
2019-01-13T07:22:30.659Z,98916.25
2019-01-13T07:25:02.115Z,98915.56
2019-01-13T07:27:32.260Z,98909.98
2019-01-13T07:30:02.523Z,98906.05
2019-01-13T07:32:32.742Z,98908.38
2019-01-13T07:35:03.356Z,98905.08
2019-01-13T07:37:33.460Z,98897.84
2019-01-13T07:40:03.993Z,98905.76
2019-01-13T07:42:34.305Z,98897.89
2019-01-13T07:45:04.751Z,98893.20
2019-01-13T07:47:54.130Z,98895.83
2019-01-13T07:50:24.700Z,98895.83
2019-01-13T07:52:55.164Z,98895.41
2019-01-13T07:55:27.009Z,98895.53
2019-01-13T07:58:16.249Z,98898.42
2019-01-13T08:00:46.806Z,98898.42
2019-01-13T08:03:17.253Z,98887.30
2019-01-13T08:05:49.370Z,98889.23
2019-01-13T08:08:20.854Z,98886.95
2019-01-13T08:11:10.509Z,98878.09
2019-01-13T08:13:40.697Z,98878.09
2019-01-13T08:16:10.829Z,98878.16
2019-01-13T08:19:00.699Z,98871.31
2019-01-13T08:21:31.150Z,98871.31
2019-01-13T08:24:01.288Z,98868.39
2019-01-13T08:29:22.716Z,98871.36
2019-01-13T08:31:53.108Z,98871.36
2019-01-13T08:34:23.281Z,98864.00
2019-01-13T08:36:54.191Z,98864.84
2019-01-13T08:39:24.427Z,98857.45
2019-01-13T08:41:54.622Z,98848.90
2019-01-13T08:44:24.850Z,98850.71
2019-01-13T08:47:14.172Z,98847.50
2019-01-13T08:49:44.604Z,98847.50
2019-01-13T08:52:14.742Z,98848.17
2019-01-13T08:54:45.159Z,98845.59
2019-01-13T08:57:35.699Z,98841.87
2019-01-13T09:00:09.311Z,98841.87
2019-01-13T09:02:39.742Z,98831.25
2019-01-13T09:05:10.440Z,98830.91
2019-01-13T09:07:41.835Z,98828.66
2019-01-13T09:10:31.359Z,98838.19
2019-01-13T09:13:01.838Z,98838.19
2019-01-13T09:15:32.132Z,98832.09
2019-01-13T09:18:40.251Z,98815.91
2019-01-13T09:21:10.666Z,98815.91
2019-01-13T09:23:41.655Z,98818.75
2019-01-13T09:26:12.062Z,98808.58
2019-01-13T09:28:42.437Z,98808.28
2019-01-13T09:31:12.660Z,98805.69
2019-01-13T09:33:42.974Z,98797.34
2019-01-13T09:36:13.467Z,98807.61
2019-01-13T09:38:43.717Z,98796.27
2019-01-13T09:41:14.837Z,98792.23
2019-01-13T09:43:45.384Z,98791.59
2019-01-13T09:46:15.587Z,98784.82
2019-01-13T09:48:45.961Z,98781.86
2019-01-13T09:51:16.391Z,98775.16
2019-01-13T09:53:46.457Z,98767.95
2019-01-13T09:56:16.770Z,98748.09
2019-01-13T09:58:47.591Z,98752.23
2019-01-13T10:01:17.691Z,98731.42
2019-01-13T10:03:48.207Z,98728.03
2019-01-13T10:06:18.372Z,98740.47
2019-01-13T10:08:48.515Z,98734.38
2019-01-13T10:11:18.850Z,98721.57
2019-01-13T10:13:49.389Z,98717.45
2019-01-13T10:16:19.470Z,98711.47
2019-01-13T10:18:49.792Z,98715.73
2019-01-13T10:21:20.429Z,98710.16
2019-01-13T10:23:50.542Z,98698.34
2019-01-13T10:26:20.853Z,98699.33
2019-01-13T10:28:51.205Z,98691.46
2019-01-13T10:31:21.513Z,98684.23
2019-01-13T10:33:51.936Z,98684.24
2019-01-13T10:36:41.336Z,98673.72
2019-01-13T10:39:11.734Z,98673.72
2019-01-13T10:41:52.831Z,98668.47
2019-01-13T10:44:23.310Z,98674.05
2019-01-13T10:46:53.565Z,98655.82
2019-01-13T10:49:23.767Z,98656.44
2019-01-13T10:51:54.826Z,98650.00
2019-01-13T10:54:25.314Z,98647.58
2019-01-13T10:56:55.528Z,98647.58
2019-01-13T10:59:25.548Z,98647.73
2019-01-13T11:01:55.897Z,98636.87
2019-01-13T11:04:26.181Z,98637.55
2019-01-13T11:06:56.653Z,98630.16
2019-01-13T11:09:27.623Z,98617.84
2019-01-13T11:11:57.841Z,98616.41
2019-01-13T11:14:28.376Z,98596.84
2019-01-13T11:16:58.694Z,98604.91
2019-01-13T11:19:29.039Z,98596.03
2019-01-13T11:21:59.448Z,98594.22
2019-01-13T11:24:29.638Z,98586.52
2019-01-13T11:26:59.811Z,98576.81
2019-01-13T11:29:32.813Z,98577.66
2019-01-13T11:32:02.473Z,98559.92
2019-01-13T11:34:32.495Z,98559.92
2019-01-13T11:37:03.040Z,98550.53
2019-01-13T11:39:33.569Z,98551.70
2019-01-13T11:42:03.784Z,98545.94
2019-01-13T11:44:34.226Z,98533.78
2019-01-13T11:47:05.624Z,98531.33
2019-01-13T11:49:35.725Z,98529.18
2019-01-13T11:52:06.124Z,98513.08
2019-01-13T11:54:36.583Z,98515.89
2019-01-13T11:57:06.784Z,98509.64
2019-01-13T11:59:37.246Z,98500.26
2019-01-13T12:02:07.693Z,98498.31
2019-01-13T12:04:38.091Z,98492.06
2019-01-13T12:07:08.237Z,98481.22
2019-01-13T12:09:38.552Z,98483.52
2019-01-13T12:12:08.679Z,98478.92
2019-01-13T12:14:41.265Z,98468.55
2019-01-13T12:17:11.825Z,98458.86
2019-01-13T12:19:42.497Z,98447.03
2019-01-13T12:22:12.518Z,98443.75
2019-01-13T12:24:42.747Z,98434.20
2019-01-13T12:27:12.805Z,98429.59
2019-01-13T12:29:43.162Z,98416.77
2019-01-13T12:32:13.603Z,98416.77
2019-01-13T12:34:43.732Z,98415.47
2019-01-13T12:37:14.261Z,98405.27
2019-01-13T12:39:44.369Z,98405.61
2019-01-13T12:42:14.740Z,98409.89
2019-01-13T12:44:45.331Z,98396.41
2019-01-13T12:47:15.527Z,98385.23
2019-01-13T12:49:45.677Z,98398.06
2019-01-13T12:52:16.081Z,98381.30
2019-01-13T12:54:46.767Z,98386.74
2019-01-13T12:57:17.207Z,98378.34
2019-01-13T12:59:47.219Z,98373.92
2019-01-13T13:02:17.514Z,98365.88
2019-01-13T13:04:47.529Z,98365.41
2019-01-13T13:07:17.790Z,98358.32
2019-01-13T13:09:49.498Z,98351.09
2019-01-13T13:12:19.716Z,98351.09
2019-01-13T13:14:50.154Z,98344.53
2019-01-13T13:17:59.841Z,98337.16
2019-01-13T13:20:30.893Z,98330.08
2019-01-13T13:23:01.444Z,98330.08
2019-01-13T13:25:32.281Z,98318.57
2019-01-13T13:28:03.757Z,98319.41
2019-01-13T13:30:33.990Z,98310.22
2019-01-13T13:33:04.337Z,98310.22
2019-01-13T13:35:39.643Z,98298.05
2019-01-13T13:38:06.646Z,98307.59
2019-01-13T13:40:37.807Z,98290.18
2019-01-13T13:43:46.317Z,98275.09
2019-01-13T13:46:16.666Z,98275.09
2019-01-13T13:49:06.015Z,98268.02
2019-01-13T13:51:36.382Z,98265.39
2019-01-13T13:54:06.743Z,98258.68
2019-01-13T13:56:37.567Z,98252.92
2019-01-13T13:59:07.796Z,98254.73
2019-01-13T14:01:38.352Z,98248.66
2019-01-13T14:04:08.586Z,98235.03
2019-01-13T14:06:38.794Z,98226.66
2019-01-13T14:09:10.464Z,98222.89
2019-01-13T14:11:40.609Z,98217.47
2019-01-13T14:14:11.537Z,98216.66
2019-01-13T14:16:41.634Z,98202.87
2019-01-13T14:19:11.926Z,98201.70
2019-01-13T14:21:42.443Z,98187.44
2019-01-13T14:24:12.536Z,98177.59
2019-01-13T14:26:42.728Z,98170.38
2019-01-13T14:29:13.016Z,98162.66
2019-01-13T14:31:43.619Z,98156.28
2019-01-13T14:34:13.653Z,98159.72
2019-01-13T14:36:43.783Z,98149.08
2019-01-13T14:39:14.189Z,98144.30
2019-01-13T14:41:44.635Z,98154.13
2019-01-13T14:44:14.830Z,98127.55
2019-01-13T14:46:45.267Z,98117.41
2019-01-13T14:49:15.537Z,98121.98
2019-01-13T14:51:45.680Z,98100.67
2019-01-13T14:54:16.175Z,98102.51
2019-01-13T14:56:46.255Z,98091.66
2019-01-13T14:59:16.538Z,98087.86
2019-01-13T15:01:46.789Z,98081.83
2019-01-13T15:04:36.125Z,98074.77
2019-01-13T15:07:06.517Z,98074.77
2019-01-13T15:09:36.761Z,98068.55
2019-01-13T15:12:07.706Z,98063.62
2019-01-13T15:14:37.881Z,98059.55
2019-01-13T15:17:08.415Z,98051.02
2019-01-13T15:19:39.756Z,98040.95
2019-01-13T15:22:29.049Z,98029.34
2019-01-13T15:24:59.631Z,98024.40
2019-01-13T15:27:29.761Z,98016.52
2019-01-13T15:30:00.336Z,98011.77
2019-01-13T15:33:10.745Z,98004.23
2019-01-13T15:36:01.258Z,97995.05
2019-01-13T15:38:33.345Z,97983.09
2019-01-13T15:41:24.000Z,97974.37
2019-01-13T15:43:57.050Z,97968.82
2019-01-13T15:46:29.603Z,97960.97
2019-01-13T15:58:06.624Z,97926.84
2019-01-13T16:00:38.307Z,97926.84
2019-01-13T16:03:11.474Z,97913.17
2019-01-13T16:05:41.970Z,97909.13
2019-01-13T16:08:12.241Z,97903.41
2019-01-13T16:10:42.388Z,97903.60
2019-01-13T16:13:12.788Z,97886.03
2019-01-13T16:15:43.372Z,97890.94
2019-01-13T16:18:13.496Z,97881.27
2019-01-13T16:20:43.979Z,97882.93
2019-01-13T16:23:14.389Z,97881.75
2019-01-13T16:25:46.840Z,97872.24
2019-01-13T16:28:18.773Z,97861.08
2019-01-13T16:30:49.360Z,97853.39
2019-01-13T16:33:19.529Z,97847.16
2019-01-13T16:35:49.861Z,97838.29
2019-01-13T16:38:20.594Z,97830.45
2019-01-13T16:40:50.702Z,97832.05
2019-01-13T16:43:21.102Z,97813.36
2019-01-13T16:45:51.775Z,97805.16
2019-01-13T16:48:22.242Z,97797.64
2019-01-13T16:50:52.526Z,97789.41
2019-01-13T16:53:22.731Z,97785.31
2019-01-13T16:55:53.001Z,97779.27
2019-01-13T16:58:23.698Z,97776.64
2019-01-13T17:00:53.987Z,97769.41
2019-01-13T17:03:24.768Z,97764.83
2019-01-13T17:05:55.279Z,97758.44
2019-01-13T17:08:25.535Z,97760.26
2019-01-13T17:10:55.706Z,97753.09
2019-01-13T17:13:26.141Z,97739.62
2019-01-13T17:15:56.555Z,97736.48
2019-01-13T17:18:26.745Z,97725.31
2019-01-13T17:20:57.784Z,97724.52
2019-01-13T17:23:28.253Z,97721.18
2019-01-13T17:25:58.554Z,97726.30
2019-01-13T17:28:28.719Z,97726.42
2019-01-13T17:30:59.146Z,97713.15
2019-01-13T17:33:29.523Z,97710.05
2019-01-13T17:35:59.849Z,97692.03
2019-01-13T17:38:30.264Z,97691.98
2019-01-13T17:41:00.302Z,97683.80
2019-01-13T17:43:30.527Z,97669.17
2019-01-13T17:46:00.674Z,97673.66
2019-01-13T17:48:30.883Z,97671.84
2019-01-13T17:51:01.707Z,97656.56
2019-01-13T17:53:32.110Z,97656.56
2019-01-13T17:56:22.599Z,97644.48
2019-01-13T17:58:53.552Z,97644.48
2019-01-13T18:01:44.824Z,97638.50
2019-01-13T18:04:15.395Z,97638.98
2019-01-13T18:06:45.532Z,97622.13
2019-01-13T18:09:15.698Z,97622.56
2019-01-13T18:11:46.120Z,97619.14
2019-01-13T18:14:16.542Z,97608.55
2019-01-13T18:16:46.757Z,97606.20
2019-01-13T18:19:17.261Z,97597.05
2019-01-13T18:21:47.366Z,97598.41
2019-01-13T18:24:17.570Z,97595.69
2019-01-13T18:26:47.740Z,97589.03
2019-01-13T18:29:18.100Z,97577.91
2019-01-13T18:31:48.352Z,97568.72
2019-01-13T18:34:18.433Z,97569.23
2019-01-13T18:36:49.788Z,97560.52
2019-01-13T18:39:20.228Z,97557.90
2019-01-13T18:41:50.282Z,97554.59
2019-01-13T18:44:20.592Z,97549.70
2019-01-13T18:46:50.719Z,97550.53
2019-01-13T18:49:21.087Z,97549.17
2019-01-13T18:51:51.225Z,97543.77
2019-01-13T18:54:21.350Z,97544.50
2019-01-13T18:56:51.479Z,97544.41
2019-01-13T18:59:21.535Z,97532.59
2019-01-13T19:04:27.831Z,97527.97
2019-01-13T19:06:58.252Z,97521.45
2019-01-13T19:09:28.648Z,97523.55
2019-01-13T19:11:58.703Z,97509.42
2019-01-13T19:14:50.755Z,97505.33
2019-01-13T19:17:32.531Z,97477.91
2019-01-13T19:20:23.353Z,97477.91
2019-01-13T19:22:56.370Z,97502.98
2019-01-13T19:25:29.887Z,97499.53
2019-01-13T19:28:00.370Z,97493.35
2019-01-13T19:30:30.640Z,97497.52
2019-01-13T19:33:01.024Z,97490.94
2019-01-13T19:35:31.729Z,97480.56
2019-01-13T19:38:02.196Z,97481.03
2019-01-13T19:40:32.471Z,97479.79
2019-01-13T19:43:02.879Z,97468.05
2019-01-13T19:45:33.451Z,97465.40
2019-01-13T19:48:03.568Z,97467.55
2019-01-13T19:50:33.858Z,97455.87
2019-01-13T19:53:23.679Z,97446.05
2019-01-13T19:55:54.300Z,97446.05
2019-01-13T19:58:24.620Z,97438.55
2019-01-13T20:00:54.894Z,97439.61
2019-01-13T20:03:25.418Z,97433.80
2019-01-13T20:05:55.736Z,97426.66
2019-01-13T20:08:26.165Z,97418.73
2019-01-13T20:10:57.577Z,97422.05
2019-01-13T20:13:27.749Z,97411.88
2019-01-13T20:16:00.755Z,97406.78
2019-01-13T20:18:31.236Z,97409.08
2019-01-13T20:21:01.619Z,97408.30
2019-01-13T20:23:31.803Z,97389.97
2019-01-13T20:26:02.484Z,97388.73
2019-01-13T20:28:32.745Z,97395.37
2019-01-13T20:31:05.357Z,97377.72
2019-01-13T20:33:35.926Z,97374.84
2019-01-13T20:36:25.227Z,97372.13
2019-01-13T20:38:55.624Z,97372.13
2019-01-13T20:41:25.775Z,97377.48
2019-01-13T20:43:56.545Z,97374.16
2019-01-13T20:46:27.745Z,97368.36
2019-01-13T20:48:58.209Z,97368.02
2019-01-13T20:51:28.566Z,97369.50
2019-01-13T20:53:58.855Z,97368.41
2019-01-13T20:59:39.358Z,97393.08
2019-01-13T21:02:09.642Z,97389.44
2019-01-13T21:04:40.459Z,97364.56
2019-01-13T21:07:29.893Z,97360.20
2019-01-13T21:10:00.413Z,97300.01
2019-01-13T21:12:30.609Z,97300.01
2019-01-13T21:15:00.795Z,97327.76
2019-01-13T21:17:31.265Z,97314.70
2019-01-13T21:20:20.885Z,97319.08
2019-01-13T21:23:11.679Z,97319.08
2019-01-13T21:25:42.049Z,97305.23
2019-01-13T21:28:31.588Z,97288.78
2019-01-13T21:31:01.766Z,97288.78
2019-01-13T21:33:32.334Z,97278.25
2019-01-13T21:36:02.916Z,97274.41
2019-01-13T21:38:33.400Z,97284.67
2019-01-13T21:41:03.806Z,97272.72
2019-01-13T21:43:53.339Z,97299.50
2019-01-13T21:46:23.458Z,97299.50
2019-01-13T21:48:53.597Z,97308.99
2019-01-13T21:51:23.914Z,97341.38
2019-01-13T21:54:13.267Z,97343.26
2019-01-13T21:56:43.743Z,97343.26
2019-01-13T21:59:14.359Z,97329.33
2019-01-13T22:01:45.689Z,97314.20
2019-01-13T22:04:16.179Z,97344.09
2019-01-13T22:06:46.431Z,97296.25
2019-01-13T22:09:16.659Z,97298.38
2019-01-13T22:11:47.279Z,97309.27
2019-01-13T22:14:17.368Z,97307.33
2019-01-13T22:16:47.453Z,97300.89
2019-01-13T22:19:18.673Z,97308.45
2019-01-13T22:21:48.797Z,97306.89
2019-01-13T22:24:19.284Z,97308.52
2019-01-13T22:26:49.921Z,97308.52
2019-01-13T22:29:20.372Z,97318.36
2019-01-13T22:31:50.518Z,97310.97
2019-01-13T22:34:20.756Z,97311.88
2019-01-13T22:36:51.380Z,97303.52
2019-01-13T22:39:21.394Z,97312.02
2019-01-13T22:41:51.810Z,97307.00
2019-01-13T22:44:22.313Z,97298.16
2019-01-13T22:46:52.348Z,97289.62
2019-01-13T22:49:22.614Z,97301.98
2019-01-13T22:51:52.823Z,97299.67
2019-01-13T22:54:23.523Z,97297.64
2019-01-13T22:56:53.808Z,97300.89
2019-01-13T22:59:24.242Z,97299.06
2019-01-13T23:01:54.792Z,97298.20
2019-01-13T23:04:25.322Z,97290.95
2019-01-13T23:06:55.566Z,97301.00
2019-01-13T23:09:25.680Z,97303.77
2019-01-13T23:11:56.209Z,97297.00
2019-01-13T23:14:26.385Z,97306.70
2019-01-13T23:16:56.513Z,97304.08
2019-01-13T23:19:27.012Z,97314.20
2019-01-13T23:21:57.523Z,97306.02
2019-01-13T23:24:27.577Z,97316.52
2019-01-13T23:26:57.875Z,97319.14
2019-01-13T23:29:29.579Z,97317.20
2019-01-13T23:31:59.629Z,97327.39
2019-01-13T23:34:29.850Z,97334.26
2019-01-13T23:37:00.170Z,97323.77
2019-01-13T23:39:30.216Z,97315.75
2019-01-13T23:42:20.658Z,97317.20
2019-01-13T23:44:50.866Z,97312.70
2019-01-13T23:47:40.330Z,97328.34
2019-01-13T23:50:10.806Z,97328.34
2019-01-13T23:52:41.652Z,97325.98
2019-01-13T23:55:12.490Z,97340.72
2019-01-13T23:57:42.693Z,97334.02
