createdAt,value
2022-08-18T00:01:14.878Z,53.50
2022-08-18T00:03:56.581Z,53.77
2022-08-18T00:06:29.578Z,54.23
2022-08-18T00:09:01.625Z,54.50
2022-08-18T00:11:41.274Z,54.62
2022-08-18T00:14:22.208Z,55.20
2022-08-18T00:16:53.083Z,55.46
2022-08-18T00:19:24.751Z,55.65
2022-08-18T00:22:14.747Z,56.08
2022-08-18T00:24:49.074Z,56.14
2022-08-18T00:27:23.120Z,56.40
2022-08-18T00:29:52.354Z,56.66
2022-08-18T00:32:22.531Z,56.65
2022-08-18T00:34:51.033Z,56.47
2022-08-18T00:37:19.240Z,56.65
2022-08-18T00:39:48.960Z,57.09
2022-08-18T00:42:27.769Z,57.40
2022-08-18T00:45:01.570Z,57.72
2022-08-18T00:47:41.602Z,58.05
2022-08-18T00:50:16.022Z,58.27
2022-08-18T00:52:49.224Z,58.12
2022-08-18T00:55:20.553Z,57.95
2022-08-18T00:57:53.649Z,57.76
2022-08-18T01:00:23.008Z,58.09
2022-08-18T01:02:57.278Z,58.21
2022-08-18T01:05:34.075Z,58.60
2022-08-18T01:08:02.592Z,58.83
2022-08-18T01:10:35.667Z,58.63
2022-08-18T01:13:04.146Z,58.35
2022-08-18T01:15:32.671Z,58.23
2022-08-18T01:18:21.445Z,58.63
2022-08-18T01:21:14.489Z,58.98
2022-08-18T01:23:44.585Z,59.14
2022-08-18T01:26:13.046Z,59.10
2022-08-18T01:28:44.676Z,58.84
2022-08-18T01:31:30.506Z,58.99
2022-08-18T01:33:59.506Z,59.01
2022-08-18T01:36:28.058Z,58.88
2022-08-18T01:38:58.264Z,58.93
2022-08-18T01:41:30.880Z,58.64
2022-08-18T01:44:00.622Z,58.62
2022-08-18T01:46:32.004Z,58.64
2022-08-18T01:49:01.442Z,58.62
2022-08-18T01:51:38.770Z,58.76
2022-08-18T01:54:12.873Z,58.78
2022-08-18T01:56:43.460Z,58.85
2022-08-18T01:59:14.802Z,58.63
2022-08-18T02:01:48.677Z,58.80
2022-08-18T02:04:35.149Z,58.33
2022-08-18T02:07:05.500Z,58.45
2022-08-18T02:09:37.667Z,58.35
2022-08-18T02:12:07.370Z,58.64
2022-08-18T02:14:37.080Z,58.69
2022-08-18T02:17:07.886Z,58.12
2022-08-18T02:19:37.193Z,57.91
2022-08-18T02:22:06.326Z,58.12
2022-08-18T02:24:36.301Z,57.95
2022-08-18T02:27:04.716Z,58.04
2022-08-18T02:29:33.256Z,58.34
2022-08-18T02:32:01.484Z,58.38
2022-08-18T02:34:29.918Z,58.77
2022-08-18T02:36:58.176Z,58.41
2022-08-18T02:39:26.392Z,58.75
2022-08-18T02:41:56.038Z,59.05
2022-08-18T02:44:24.395Z,58.98
2022-08-18T02:46:55.123Z,59.17
2022-08-18T02:49:23.468Z,58.93
2022-08-18T02:51:52.691Z,58.69
2022-08-18T02:54:23.341Z,58.88
2022-08-18T02:56:52.438Z,59.06
2022-08-18T02:59:25.445Z,59.04
2022-08-18T03:01:56.459Z,58.83
2022-08-18T03:04:30.041Z,58.69
2022-08-18T03:07:01.892Z,58.83
2022-08-18T03:09:34.479Z,58.58
2022-08-18T03:12:03.173Z,58.57
2022-08-18T03:14:32.944Z,58.50
2022-08-18T03:17:01.310Z,58.47
2022-08-18T03:19:31.004Z,58.28
2022-08-18T03:22:02.825Z,58.01
2022-08-18T03:24:33.333Z,58.27
2022-08-18T03:27:05.926Z,57.94
2022-08-18T03:29:36.211Z,57.79
2022-08-18T03:32:07.275Z,57.77
2022-08-18T03:34:35.871Z,57.95
2022-08-18T03:37:04.292Z,57.34
2022-08-18T03:39:32.458Z,57.10
2022-08-18T03:42:02.118Z,56.87
2022-08-18T03:44:32.448Z,56.54
2022-08-18T03:47:03.166Z,56.31
2022-08-18T03:49:34.362Z,56.63
2022-08-18T03:52:02.798Z,56.80
2022-08-18T03:54:33.535Z,57.05
2022-08-18T03:57:01.848Z,56.89
2022-08-18T03:59:32.026Z,57.08
2022-08-18T04:02:05.874Z,56.73
2022-08-18T04:04:34.394Z,56.88
2022-08-18T04:07:05.848Z,56.85
2022-08-18T04:09:36.012Z,56.81
2022-08-18T04:12:10.512Z,56.43
2022-08-18T04:14:46.655Z,56.09
2022-08-18T04:17:16.635Z,55.52
2022-08-18T04:19:44.871Z,54.64
2022-08-18T04:22:17.417Z,55.05
2022-08-18T04:24:49.666Z,54.75
2022-08-18T04:27:18.589Z,54.61
2022-08-18T04:29:46.827Z,54.33
2022-08-18T04:32:16.571Z,54.21
2022-08-18T04:34:45.004Z,53.48
2022-08-18T04:37:15.557Z,52.19
2022-08-18T04:39:44.401Z,51.28
2022-08-18T04:42:12.906Z,50.50
2022-08-18T04:44:41.328Z,49.74
2022-08-18T04:47:11.381Z,49.04
2022-08-18T04:49:40.980Z,48.99
2022-08-18T04:52:39.847Z,48.84
2022-08-18T04:55:10.801Z,48.33
2022-08-18T04:57:39.266Z,48.87
2022-08-18T05:00:13.903Z,48.64
2022-08-18T05:02:42.253Z,48.18
2022-08-18T05:05:12.694Z,48.50
2022-08-18T05:07:46.801Z,47.97
2022-08-18T05:10:17.772Z,47.89
2022-08-18T05:12:49.017Z,48.20
2022-08-18T05:15:18.069Z,48.30
2022-08-18T05:17:50.494Z,47.77
2022-08-18T05:20:21.338Z,48.08
2022-08-18T05:22:49.466Z,47.83
2022-08-18T05:25:17.868Z,48.02
2022-08-18T05:27:46.217Z,47.51
2022-08-18T05:30:15.285Z,47.35
2022-08-18T05:32:49.664Z,46.68
2022-08-18T05:35:26.144Z,46.33
2022-08-18T05:38:23.082Z,46.15
2022-08-18T05:41:07.864Z,45.59
2022-08-18T05:43:51.381Z,45.44
2022-08-18T05:46:23.593Z,45.53
2022-08-18T05:48:52.223Z,45.33
2022-08-18T05:51:35.196Z,45.48
2022-08-18T05:54:23.745Z,45.76
2022-08-18T05:56:55.570Z,45.65
2022-08-18T05:59:27.763Z,45.76
2022-08-18T06:02:03.679Z,45.43
2022-08-18T06:04:41.376Z,45.16
2022-08-18T06:07:14.825Z,45.63
2022-08-18T06:09:48.744Z,45.29
2022-08-18T06:12:23.929Z,45.46
2022-08-18T06:14:52.696Z,44.86
2022-08-18T06:17:46.703Z,44.50
2022-08-18T06:20:24.900Z,44.75
2022-08-18T06:23:02.185Z,44.33
2022-08-18T06:25:41.198Z,44.40
2022-08-18T06:28:16.325Z,44.13
2022-08-18T06:30:50.860Z,43.44
2022-08-18T06:33:37.114Z,43.99
2022-08-18T06:36:13.335Z,43.25
2022-08-18T06:38:58.486Z,42.94
2022-08-18T06:41:42.415Z,42.55
2022-08-18T06:44:15.274Z,42.60
2022-08-18T06:46:47.613Z,42.79
2022-08-18T06:49:24.484Z,42.07
2022-08-18T06:51:53.151Z,42.10
2022-08-18T06:54:31.074Z,41.33
2022-08-18T06:57:00.347Z,41.56
2022-08-18T06:59:31.028Z,41.01
2022-08-18T07:02:04.171Z,40.68
2022-08-18T07:04:44.314Z,41.04
2022-08-18T07:07:21.714Z,40.60
2022-08-18T07:09:54.387Z,40.95
2022-08-18T07:12:29.158Z,40.45
2022-08-18T07:15:03.641Z,40.68
2022-08-18T07:17:52.815Z,40.71
2022-08-18T07:20:24.492Z,40.27
2022-08-18T07:22:54.887Z,39.63
2022-08-18T07:25:29.308Z,40.19
2022-08-18T07:27:57.640Z,39.35
2022-08-18T07:30:33.521Z,40.04
2022-08-18T07:33:12.473Z,39.32
2022-08-18T07:35:46.079Z,38.78
2022-08-18T07:41:16.197Z,38.34
2022-08-18T07:44:03.085Z,38.50
2022-08-18T07:46:37.762Z,38.41
2022-08-18T07:49:07.222Z,38.21
2022-08-18T07:51:53.119Z,37.52
2022-08-18T07:54:52.510Z,37.91
2022-08-18T07:57:41.884Z,38.55
2022-08-18T08:00:26.747Z,37.97
2022-08-18T08:03:21.582Z,37.93
2022-08-18T08:05:55.810Z,37.33
2022-08-18T08:08:35.321Z,36.99
2022-08-18T08:11:14.819Z,37.64
2022-08-18T08:13:58.735Z,36.80
2022-08-18T08:16:38.886Z,35.53
2022-08-18T08:19:42.434Z,35.57
2022-08-18T08:22:16.438Z,34.73
2022-08-18T08:24:55.427Z,35.36
2022-08-18T08:27:35.064Z,35.08
2022-08-18T08:30:11.844Z,35.34
2022-08-18T08:32:53.434Z,33.34
2022-08-18T08:35:48.786Z,32.85
2022-08-18T08:38:40.222Z,32.62
2022-08-18T08:41:15.461Z,32.33
2022-08-18T08:43:50.122Z,31.67
2022-08-18T08:46:23.459Z,31.94
2022-08-18T08:48:57.777Z,30.98
2022-08-18T08:51:36.385Z,31.29
2022-08-18T08:54:12.326Z,30.39
2022-08-18T08:56:46.736Z,30.69
2022-08-18T08:59:17.449Z,29.48
2022-08-18T09:01:56.885Z,29.69
2022-08-18T09:04:35.365Z,30.19
2022-08-18T09:07:18.023Z,29.75
2022-08-18T09:10:01.031Z,29.60
2022-08-18T09:12:44.806Z,29.55
2022-08-18T09:15:47.042Z,29.53
2022-08-18T09:18:36.489Z,28.14
2022-08-18T09:21:22.455Z,28.99
2022-08-18T09:23:54.651Z,28.72
2022-08-18T09:26:29.403Z,27.76
2022-08-18T09:29:01.978Z,27.92
2022-08-18T09:31:32.328Z,27.42
2022-08-18T09:34:26.356Z,27.40
2022-08-18T09:37:06.277Z,27.50
2022-08-18T09:39:56.715Z,27.40
2022-08-18T09:42:33.976Z,27.72
2022-08-18T09:45:55.434Z,27.47
2022-08-18T09:48:30.477Z,27.67
2022-08-18T09:51:32.135Z,27.92
2022-08-18T09:54:14.662Z,27.84
2022-08-18T09:57:19.497Z,27.42
2022-08-18T09:59:54.459Z,28.15
2022-08-18T10:03:12.135Z,28.31
2022-08-18T10:05:42.844Z,27.92
2022-08-18T10:08:48.347Z,28.16
2022-08-18T10:11:32.393Z,28.44
2022-08-18T10:14:27.504Z,27.81
2022-08-18T10:17:23.896Z,27.37
2022-08-18T10:20:05.310Z,28.41
2022-08-18T10:22:46.759Z,28.12
2022-08-18T10:25:34.396Z,27.65
2022-08-18T10:28:06.041Z,28.12
2022-08-18T10:31:06.442Z,27.98
2022-08-18T10:33:58.164Z,27.63
2022-08-18T10:36:53.295Z,27.54
2022-08-18T10:39:23.836Z,27.78
2022-08-18T10:42:06.340Z,27.25
2022-08-18T10:44:42.163Z,27.06
2022-08-18T10:47:12.542Z,27.57
2022-08-18T10:49:46.704Z,28.04
2022-08-18T10:52:34.951Z,27.41
2022-08-18T10:55:48.316Z,27.54
2022-08-18T10:58:43.073Z,26.67
2022-08-18T11:01:21.960Z,27.01
2022-08-18T11:04:23.011Z,26.08
2022-08-18T11:07:10.868Z,25.99
2022-08-18T11:09:42.177Z,26.65
2022-08-18T11:12:54.253Z,25.97
2022-08-18T11:15:31.734Z,25.10
2022-08-18T11:18:19.615Z,24.89
2022-08-18T11:20:48.903Z,25.20
2022-08-18T11:23:18.687Z,26.50
2022-08-18T11:25:48.444Z,25.98
2022-08-18T11:28:19.256Z,26.91
2022-08-18T11:30:52.676Z,27.11
2022-08-18T11:33:24.710Z,26.72
2022-08-18T11:35:57.926Z,26.29
2022-08-18T11:41:22.458Z,26.51
2022-08-18T11:43:59.795Z,26.55
2022-08-18T11:46:33.472Z,26.54
2022-08-18T11:49:17.209Z,26.40
2022-08-18T11:52:02.201Z,26.21
2022-08-18T11:54:50.833Z,25.91
2022-08-18T11:57:46.527Z,26.14
2022-08-18T12:00:45.679Z,25.86
2022-08-18T12:03:28.498Z,26.13
2022-08-18T12:05:58.708Z,25.85
2022-08-18T12:08:56.422Z,24.81
2022-08-18T12:11:27.860Z,25.07
2022-08-18T12:16:54.077Z,24.31
2022-08-18T12:19:25.254Z,24.91
2022-08-18T12:21:57.008Z,25.49
2022-08-18T12:24:28.828Z,24.64
2022-08-18T12:27:20.847Z,24.75
2022-08-18T12:29:50.759Z,24.35
2022-08-18T12:32:50.231Z,24.32
2022-08-18T12:35:12.305Z,23.90
2022-08-18T12:38:04.957Z,24.01
2022-08-18T12:40:33.195Z,24.23
2022-08-18T12:43:01.598Z,24.37
2022-08-18T12:45:31.261Z,24.31
2022-08-18T12:48:04.301Z,23.90
2022-08-18T12:50:39.444Z,24.18
2022-08-18T12:53:18.643Z,24.87
2022-08-18T12:55:59.517Z,24.04
2022-08-18T12:58:28.753Z,23.62
2022-08-18T13:00:56.948Z,23.07
2022-08-18T13:03:25.211Z,23.26
2022-08-18T13:05:57.303Z,23.31
2022-08-18T13:08:33.412Z,23.09
2022-08-18T13:11:14.949Z,23.02
2022-08-18T13:13:53.187Z,22.92
2022-08-18T13:16:30.689Z,23.41
2022-08-18T13:19:07.973Z,23.30
2022-08-18T13:21:42.981Z,23.09
2022-08-18T13:24:12.769Z,22.67
2022-08-18T13:26:45.787Z,22.77
2022-08-18T13:29:17.579Z,22.61
2022-08-18T13:31:57.261Z,22.34
2022-08-18T13:34:27.705Z,22.35
2022-08-18T13:36:59.782Z,22.33
2022-08-18T13:39:31.295Z,22.40
2022-08-18T13:42:26.731Z,22.26
2022-08-18T13:44:53.239Z,22.53
2022-08-18T13:47:22.158Z,22.83
2022-08-18T13:49:58.283Z,23.33
2022-08-18T13:52:34.770Z,23.45
2022-08-18T13:55:08.431Z,22.84
2022-08-18T13:57:37.276Z,22.67
2022-08-18T14:00:08.059Z,22.58
2022-08-18T14:02:48.775Z,22.56
2022-08-18T14:05:17.587Z,22.66
2022-08-18T14:07:47.257Z,22.75
2022-08-18T14:10:18.702Z,22.31
2022-08-18T14:12:47.520Z,22.26
2022-08-18T14:15:17.923Z,23.01
2022-08-18T14:17:46.997Z,23.05
2022-08-18T14:20:34.103Z,22.97
2022-08-18T14:23:34.385Z,23.75
2022-08-18T14:26:23.259Z,23.22
2022-08-18T14:28:55.937Z,23.55
2022-08-18T14:31:24.454Z,23.35
2022-08-18T14:33:54.181Z,22.99
2022-08-18T14:36:29.658Z,23.28
2022-08-18T14:39:00.038Z,23.68
2022-08-18T14:41:28.276Z,23.61
2022-08-18T14:44:12.901Z,23.50
2022-08-18T14:46:52.190Z,23.63
2022-08-18T14:49:29.316Z,23.76
2022-08-18T14:51:59.948Z,23.60
2022-08-18T14:54:31.307Z,23.30
2022-08-18T14:57:01.868Z,23.86
2022-08-18T14:59:37.474Z,23.87
2022-08-18T15:02:11.283Z,23.97
2022-08-18T15:04:55.786Z,23.84
2022-08-18T15:07:24.605Z,24.54
2022-08-18T15:10:14.517Z,23.41
2022-08-18T15:12:43.773Z,23.60
2022-08-18T15:15:15.895Z,23.44
2022-08-18T15:17:50.280Z,23.66
2022-08-18T15:20:24.024Z,23.41
2022-08-18T15:23:22.765Z,24.07
2022-08-18T15:25:55.054Z,24.26
2022-08-18T15:28:27.554Z,24.05
2022-08-18T15:33:43.949Z,24.16
2022-08-18T15:36:24.079Z,24.12
2022-08-18T15:38:58.072Z,24.15
2022-08-18T15:41:34.180Z,24.70
2022-08-18T15:44:03.713Z,24.30
2022-08-18T15:46:34.549Z,23.85
2022-08-18T15:49:05.752Z,24.18
2022-08-18T15:51:35.524Z,24.15
2022-08-18T15:54:12.446Z,24.58
2022-08-18T15:56:43.440Z,24.54
2022-08-18T15:59:11.677Z,24.27
2022-08-18T16:01:43.471Z,24.45
2022-08-18T16:04:15.417Z,24.51
2022-08-18T16:06:47.920Z,24.42
2022-08-18T16:09:17.160Z,24.60
2022-08-18T16:11:47.888Z,24.94
2022-08-18T16:14:16.175Z,25.01
2022-08-18T16:16:44.850Z,24.45
2022-08-18T16:19:14.550Z,24.79
2022-08-18T16:21:42.922Z,24.33
2022-08-18T16:24:17.841Z,25.19
2022-08-18T16:26:47.857Z,24.01
2022-08-18T16:29:17.067Z,24.59
2022-08-18T16:31:45.338Z,24.38
2022-08-18T16:34:18.700Z,24.53
2022-08-18T16:36:54.229Z,24.87
2022-08-18T16:39:26.911Z,24.99
2022-08-18T16:42:08.963Z,24.98
2022-08-18T16:44:40.091Z,24.95
2022-08-18T16:47:09.806Z,25.54
2022-08-18T16:49:39.072Z,25.81
2022-08-18T16:52:11.695Z,25.92
2022-08-18T16:54:43.535Z,26.30
2022-08-18T16:57:53.743Z,26.06
2022-08-18T17:00:41.898Z,26.04
2022-08-18T17:03:27.745Z,25.98
2022-08-18T17:06:08.233Z,26.40
2022-08-18T17:08:37.407Z,25.93
2022-08-18T17:11:08.920Z,26.44
2022-08-18T17:13:40.367Z,27.03
2022-08-18T17:16:09.564Z,28.12
2022-08-18T17:18:38.249Z,28.54
2022-08-18T17:21:09.842Z,29.33
2022-08-18T17:23:38.950Z,30.47
2022-08-18T17:26:10.296Z,32.02
2022-08-18T17:28:50.246Z,32.78
2022-08-18T17:31:21.035Z,32.83
2022-08-18T17:33:49.648Z,33.41
2022-08-18T17:36:23.804Z,33.92
2022-08-18T17:38:58.483Z,34.94
2022-08-18T17:41:27.870Z,35.26
2022-08-18T17:44:00.886Z,35.46
2022-08-18T17:46:39.532Z,35.95
2022-08-18T17:49:13.238Z,36.32
2022-08-18T17:51:46.217Z,36.54
2022-08-18T17:54:25.408Z,37.12
2022-08-18T17:56:56.903Z,37.81
2022-08-18T17:59:46.409Z,38.17
2022-08-18T18:02:29.154Z,38.56
2022-08-18T18:04:59.095Z,38.59
2022-08-18T18:07:29.697Z,38.79
2022-08-18T18:10:01.288Z,39.11
2022-08-18T18:12:32.447Z,39.26
2022-08-18T18:15:03.816Z,39.50
2022-08-18T18:17:37.956Z,39.85
2022-08-18T18:20:17.020Z,39.83
2022-08-18T18:22:46.338Z,40.01
2022-08-18T18:25:34.504Z,39.97
2022-08-18T18:28:03.143Z,40.17
2022-08-18T18:30:33.717Z,40.46
2022-08-18T18:33:06.482Z,40.48
2022-08-18T18:35:54.698Z,40.21
2022-08-18T18:38:28.679Z,40.74
2022-08-18T18:41:00.677Z,40.09
2022-08-18T18:43:38.273Z,40.47
2022-08-18T18:46:27.320Z,40.84
2022-08-18T18:49:08.156Z,41.26
2022-08-18T18:51:43.864Z,40.99
2022-08-18T18:54:23.309Z,41.16
2022-08-18T18:56:54.701Z,41.53
2022-08-18T18:59:35.631Z,41.49
2022-08-18T19:02:33.579Z,41.78
2022-08-18T19:05:18.078Z,42.24
2022-08-18T19:07:59.536Z,41.84
2022-08-18T19:10:37.606Z,41.62
2022-08-18T19:13:29.960Z,42.08
2022-08-18T19:16:05.062Z,41.92
2022-08-18T19:18:39.638Z,41.90
2022-08-18T19:22:04.633Z,42.02
2022-08-18T19:24:06.081Z,42.00
2022-08-18T19:26:40.652Z,42.10
2022-08-18T19:29:14.267Z,41.40
2022-08-18T19:31:48.020Z,41.17
2022-08-18T19:34:22.795Z,41.89
2022-08-18T19:37:02.723Z,41.79
2022-08-18T19:39:40.537Z,41.51
2022-08-18T19:42:17.992Z,41.67
2022-08-18T19:45:14.890Z,41.76
2022-08-18T19:47:51.278Z,41.55
2022-08-18T19:50:29.794Z,42.00
2022-08-18T19:53:13.770Z,41.80
2022-08-18T19:56:21.406Z,42.12
2022-08-18T19:59:17.095Z,41.59
2022-08-18T20:01:56.831Z,41.96
2022-08-18T20:04:40.921Z,42.28
2022-08-18T20:07:31.481Z,42.15
2022-08-18T20:10:20.793Z,42.29
2022-08-18T20:13:17.565Z,42.49
2022-08-18T20:16:11.388Z,42.52
2022-08-18T20:18:41.623Z,42.48
2022-08-18T20:21:43.226Z,42.04
2022-08-18T20:24:36.407Z,43.11
2022-08-18T20:27:23.236Z,43.63
2022-08-18T20:30:06.828Z,43.83
2022-08-18T20:32:37.635Z,44.17
2022-08-18T20:35:19.279Z,44.82
2022-08-18T20:37:47.420Z,45.01
2022-08-18T20:40:43.134Z,45.50
2022-08-18T20:43:27.592Z,46.15
2022-08-18T20:46:16.023Z,46.02
2022-08-18T20:49:06.179Z,46.05
2022-08-18T20:51:42.740Z,46.49
2022-08-18T20:54:32.501Z,46.09
2022-08-18T20:57:04.262Z,46.32
2022-08-18T20:59:37.055Z,46.09
2022-08-18T21:02:08.585Z,46.61
2022-08-18T21:04:56.501Z,46.62
2022-08-18T21:07:36.856Z,46.88
2022-08-18T21:10:13.946Z,46.62
2022-08-18T21:12:53.712Z,47.02
2022-08-18T21:15:24.445Z,46.61
2022-08-18T21:18:00.029Z,46.63
2022-08-18T21:20:29.406Z,46.62
2022-08-18T21:23:07.696Z,46.44
2022-08-18T21:25:36.781Z,46.43
2022-08-18T21:28:07.794Z,46.51
2022-08-18T21:30:35.959Z,47.03
2022-08-18T21:33:21.202Z,46.26
2022-08-18T21:35:50.270Z,45.93
2022-08-18T21:38:27.249Z,46.25
2022-08-18T21:40:59.268Z,45.85
2022-08-18T21:43:49.378Z,45.63
2022-08-18T21:46:24.753Z,46.22
2022-08-18T21:48:55.514Z,46.20
2022-08-18T21:51:27.373Z,45.92
2022-08-18T21:53:56.606Z,45.83
2022-08-18T21:56:28.744Z,45.40
2022-08-18T21:59:10.981Z,45.21
2022-08-18T22:01:48.093Z,45.20
2022-08-18T22:04:25.893Z,45.24
2022-08-18T22:06:56.221Z,45.46
2022-08-18T22:09:46.600Z,45.62
2022-08-18T22:12:45.866Z,45.82
2022-08-18T22:15:19.704Z,46.05
2022-08-18T22:17:55.404Z,46.66
2022-08-18T22:20:44.437Z,47.08
2022-08-18T22:23:58.831Z,47.50
2022-08-18T22:26:29.396Z,48.18
2022-08-18T22:29:04.767Z,48.61
2022-08-18T22:31:36.571Z,49.42
2022-08-18T22:34:07.662Z,50.19
2022-08-18T22:36:38.843Z,50.29
2022-08-18T22:39:08.545Z,50.72
2022-08-18T22:41:37.098Z,51.05
2022-08-18T22:44:05.727Z,51.60
2022-08-18T22:46:36.389Z,52.18
2022-08-18T22:49:04.852Z,52.24
2022-08-18T22:51:37.018Z,52.04
2022-08-18T22:54:08.290Z,52.12
2022-08-18T22:56:38.005Z,52.12
2022-08-18T22:59:13.528Z,52.38
2022-08-18T23:01:48.977Z,52.66
2022-08-18T23:04:19.533Z,52.34
2022-08-18T23:06:52.138Z,52.03
2022-08-18T23:09:23.687Z,52.58
2022-08-18T23:11:53.062Z,52.70
2022-08-18T23:14:24.420Z,52.81
2022-08-18T23:16:55.451Z,53.18
2022-08-18T23:19:23.570Z,53.18
2022-08-18T23:21:52.455Z,53.36
2022-08-18T23:24:22.129Z,53.59
2022-08-18T23:26:50.543Z,53.44
2022-08-18T23:29:19.952Z,53.32
2022-08-18T23:31:51.745Z,53.32
2022-08-18T23:34:24.733Z,53.31
2022-08-18T23:36:56.184Z,52.96
2022-08-18T23:39:24.564Z,52.89
2022-08-18T23:41:53.258Z,52.43
2022-08-18T23:44:23.831Z,52.57
2022-08-18T23:46:56.285Z,52.51
2022-08-18T23:49:26.440Z,51.66
2022-08-18T23:51:56.149Z,52.09
2022-08-18T23:54:27.135Z,52.27
2022-08-18T23:56:56.731Z,52.67
2022-08-18T23:59:27.386Z,52.53
