createdAt,value
2023-12-02T00:00:10.971Z,91666.57
2023-12-02T00:05:18.271Z,91647.81
2023-12-02T00:10:25.514Z,91645.14
2023-12-02T00:15:32.681Z,91640.73
2023-12-02T00:20:39.863Z,91630.30
2023-12-02T00:25:46.942Z,91639.61
2023-12-02T00:30:54.303Z,91638.15
2023-12-02T00:36:01.361Z,91628.53
2023-12-02T00:41:13.324Z,91621.70
2023-12-02T00:46:20.256Z,91614.16
2023-12-02T00:51:27.242Z,91612.33
2023-12-02T00:56:35.144Z,91599.78
2023-12-02T01:01:42.625Z,91608.11
2023-12-02T01:06:49.951Z,91607.60
2023-12-02T01:11:57.233Z,91619.63
2023-12-02T01:17:04.996Z,91614.64
2023-12-02T01:22:12.393Z,91614.14
2023-12-02T01:27:19.419Z,91609.70
2023-12-02T01:32:26.757Z,91614.17
2023-12-02T01:37:33.868Z,91603.94
2023-12-02T01:42:41.763Z,91613.11
2023-12-02T01:47:50.266Z,91587.75
2023-12-02T01:52:57.430Z,91592.71
2023-12-02T01:58:04.633Z,91595.06
2023-12-02T02:03:12.512Z,91598.75
2023-12-02T02:08:19.608Z,91585.69
2023-12-02T02:13:27.521Z,91588.28
2023-12-02T02:18:36.423Z,91586.57
2023-12-02T02:23:43.544Z,91579.35
2023-12-02T02:28:50.434Z,91561.91
2023-12-02T02:33:57.421Z,91549.36
2023-12-02T02:39:04.725Z,91542.31
2023-12-02T02:44:12.497Z,91530.85
2023-12-02T02:49:19.596Z,91531.12
2023-12-02T02:54:27.150Z,91535.28
2023-12-02T02:59:34.052Z,91521.16
2023-12-02T03:04:40.930Z,91514.32
2023-12-02T03:09:48.056Z,91525.52
2023-12-02T03:14:56.644Z,91515.40
2023-12-02T03:20:04.090Z,91528.39
2023-12-02T03:25:13.267Z,91509.95
2023-12-02T03:30:20.237Z,91501.11
2023-12-02T03:35:27.211Z,91511.45
2023-12-02T03:40:34.418Z,91513.86
2023-12-02T03:45:41.796Z,91511.80
2023-12-02T03:50:49.288Z,91531.38
2023-12-02T03:55:56.721Z,91528.00
2023-12-02T04:01:04.129Z,91515.99
2023-12-02T04:06:12.039Z,91511.30
2023-12-02T04:11:19.184Z,91513.91
2023-12-02T04:16:26.657Z,91500.06
2023-12-02T04:21:33.621Z,91501.91
2023-12-02T04:26:40.705Z,91513.65
2023-12-02T04:31:47.869Z,91517.83
2023-12-02T04:36:54.946Z,91520.41
2023-12-02T04:42:01.972Z,91522.52
2023-12-02T04:47:09.192Z,91532.94
2023-12-02T04:52:15.975Z,91512.07
2023-12-02T04:57:22.876Z,91534.77
2023-12-02T05:02:29.690Z,91544.43
2023-12-02T05:07:36.596Z,91539.45
2023-12-02T05:12:43.657Z,91535.29
2023-12-02T05:17:50.896Z,91552.78
2023-12-02T05:22:58.147Z,91537.62
2023-12-02T05:28:05.593Z,91546.42
2023-12-02T05:33:13.660Z,91550.37
2023-12-02T05:38:20.674Z,91547.53
2023-12-02T05:43:27.394Z,91562.95
2023-12-02T05:48:34.439Z,91555.41
2023-12-02T05:53:44.274Z,91549.41
2023-12-02T05:58:51.240Z,91569.44
2023-12-02T06:03:58.205Z,91562.27
2023-12-02T06:09:05.654Z,91554.77
2023-12-02T06:14:12.593Z,91555.64
2023-12-02T06:19:21.105Z,91563.98
2023-12-02T06:24:28.128Z,91562.14
2023-12-02T06:29:35.024Z,91544.42
2023-12-02T06:34:42.172Z,91542.85
2023-12-02T06:39:49.053Z,91566.45
2023-12-02T06:44:58.165Z,91581.09
2023-12-02T06:50:06.834Z,91559.09
2023-12-02T07:00:33.739Z,91545.70
2023-12-02T07:05:43.333Z,91540.72
2023-12-02T07:10:51.192Z,91542.58
2023-12-02T07:15:58.563Z,91542.05
2023-12-02T07:21:06.028Z,91535.80
2023-12-02T07:26:13.359Z,91546.28
2023-12-02T07:31:21.073Z,91544.69
2023-12-02T07:36:28.246Z,91553.29
2023-12-02T07:41:35.334Z,91558.52
2023-12-02T07:46:43.386Z,91573.36
2023-12-02T07:51:50.491Z,91553.01
2023-12-02T07:56:57.311Z,91539.46
2023-12-02T08:02:04.250Z,91549.36
2023-12-02T08:07:11.251Z,91554.02
2023-12-02T08:12:18.241Z,91541.77
2023-12-02T08:17:25.306Z,91535.56
2023-12-02T08:22:32.989Z,91519.37
2023-12-02T08:27:39.894Z,91538.94
2023-12-02T08:32:47.129Z,91547.55
2023-12-02T08:37:53.937Z,91541.81
2023-12-02T08:43:07.300Z,91531.13
2023-12-02T08:48:14.178Z,91547.02
2023-12-02T08:53:21.061Z,91574.42
2023-12-02T08:58:29.054Z,91568.95
2023-12-02T09:03:37.493Z,91597.43
2023-12-02T09:08:44.351Z,91578.31
2023-12-02T09:13:52.185Z,91587.14
2023-12-02T09:19:00.286Z,91526.69
2023-12-02T09:24:11.793Z,91576.22
2023-12-02T09:29:18.560Z,91577.03
2023-12-02T09:34:44.627Z,91556.92
2023-12-02T09:40:25.727Z,91555.91
2023-12-02T09:45:37.002Z,91532.69
2023-12-02T09:50:57.265Z,91536.33
2023-12-02T09:56:22.979Z,91573.66
2023-12-02T10:01:46.313Z,91607.87
2023-12-02T10:07:18.409Z,91605.44
2023-12-02T10:12:39.541Z,91591.09
2023-12-02T10:17:59.012Z,91592.45
2023-12-02T10:23:30.050Z,91589.08
2023-12-02T10:28:59.560Z,91574.97
2023-12-02T10:34:33.462Z,91573.41
2023-12-02T10:39:47.460Z,91607.36
2023-12-02T10:45:01.422Z,91627.99
2023-12-02T10:50:13.297Z,91635.78
2023-12-02T10:55:21.035Z,91620.34
2023-12-02T11:00:30.294Z,91635.55
2023-12-02T11:05:41.631Z,91663.25
2023-12-02T11:10:58.028Z,91705.02
2023-12-02T11:16:44.241Z,91735.52
2023-12-02T11:22:25.559Z,91758.77
2023-12-02T11:28:18.424Z,91739.28
2023-12-02T11:33:59.529Z,91685.69
2023-12-02T11:39:20.144Z,91681.00
2023-12-02T11:44:43.046Z,91698.77
2023-12-02T11:50:21.390Z,91692.23
2023-12-02T11:56:00.372Z,91694.33
2023-12-02T12:01:32.686Z,91674.22
2023-12-02T12:07:34.769Z,91527.69
2023-12-02T12:12:45.619Z,91692.52
2023-12-02T12:17:52.754Z,91709.22
2023-12-02T12:23:01.364Z,91746.30
2023-12-02T12:28:08.906Z,91776.60
2023-12-02T12:33:22.967Z,91791.45
2023-12-02T12:38:31.442Z,91747.26
2023-12-02T12:43:39.922Z,91701.13
2023-12-02T12:48:55.735Z,91693.28
2023-12-02T12:54:04.821Z,91706.61
2023-12-02T12:59:18.976Z,91743.44
2023-12-02T13:04:59.199Z,91756.00
2023-12-02T13:10:09.824Z,91773.95
2023-12-02T13:15:22.947Z,91762.98
2023-12-02T13:20:31.758Z,91767.67
2023-12-02T13:25:41.527Z,91751.80
2023-12-02T13:30:49.602Z,91746.08
2023-12-02T13:36:24.661Z,91737.13
2023-12-02T13:41:35.962Z,91740.27
2023-12-02T13:47:08.412Z,91738.40
2023-12-02T13:52:41.850Z,91751.19
2023-12-02T13:58:22.757Z,91755.63
2023-12-02T14:03:43.383Z,91766.38
2023-12-02T14:08:59.754Z,91801.30
2023-12-02T14:14:42.730Z,91834.48
2023-12-02T14:20:02.758Z,91833.95
2023-12-02T14:25:29.208Z,91846.27
2023-12-02T14:31:01.353Z,91862.64
2023-12-02T14:36:33.472Z,91878.05
2023-12-02T14:41:56.528Z,91886.98
2023-12-02T14:47:10.412Z,91908.84
2023-12-02T14:52:23.597Z,91924.77
2023-12-02T14:57:32.135Z,91906.19
2023-12-02T15:02:53.273Z,91897.56
2023-12-02T15:08:00.860Z,91903.78
2023-12-02T15:13:09.146Z,91905.56
2023-12-02T15:18:20.562Z,91922.27
2023-12-02T15:23:39.855Z,91932.77
2023-12-02T15:28:52.172Z,91923.30
2023-12-02T15:34:00.366Z,91919.20
2023-12-02T15:39:08.299Z,91932.67
2023-12-02T15:44:15.223Z,91943.93
2023-12-02T15:49:26.789Z,91963.55
2023-12-02T15:54:35.787Z,92006.53
2023-12-02T15:59:43.699Z,92023.11
2023-12-02T16:04:50.530Z,92024.89
2023-12-02T16:09:57.676Z,92030.34
2023-12-02T16:15:07.234Z,92038.99
2023-12-02T16:20:15.757Z,92049.27
2023-12-02T16:25:23.301Z,92059.34
2023-12-02T16:30:30.282Z,92079.09
2023-12-02T16:35:38.676Z,92089.84
2023-12-02T16:40:53.945Z,92131.66
2023-12-02T16:46:06.731Z,92157.05
2023-12-02T16:51:14.116Z,92180.86
2023-12-02T16:56:22.301Z,92201.17
2023-12-02T17:01:39.425Z,92209.96
2023-12-02T17:06:46.269Z,92194.52
2023-12-02T17:11:53.183Z,92178.95
2023-12-02T17:17:02.314Z,92175.30
2023-12-02T17:22:12.715Z,92179.05
2023-12-02T17:27:42.922Z,92176.64
2023-12-02T17:32:49.725Z,92204.59
2023-12-02T17:37:56.483Z,92218.80
2023-12-02T17:43:04.142Z,92225.08
2023-12-02T17:48:11.020Z,92209.73
2023-12-02T17:53:20.197Z,92193.19
2023-12-02T17:58:26.351Z,92208.20
2023-12-02T18:03:34.057Z,92217.24
2023-12-02T18:08:40.781Z,92226.06
2023-12-02T18:13:47.597Z,92227.97
2023-12-02T18:18:57.346Z,92245.96
2023-12-02T18:24:04.301Z,92245.39
2023-12-02T18:29:11.285Z,92252.75
2023-12-02T18:34:18.200Z,92269.20
2023-12-02T18:39:25.232Z,92285.02
2023-12-02T18:44:33.573Z,92293.77
2023-12-02T18:49:40.501Z,92333.43
2023-12-02T18:54:47.484Z,92350.22
2023-12-02T18:59:55.667Z,92351.83
2023-12-02T19:05:03.085Z,92383.94
2023-12-02T19:10:11.642Z,92411.91
2023-12-02T19:15:18.676Z,92421.72
2023-12-02T19:20:25.426Z,92403.56
2023-12-02T19:25:34.670Z,92444.21
2023-12-02T19:30:41.601Z,92464.37
2023-12-02T19:35:48.452Z,92472.96
2023-12-02T19:40:55.705Z,92490.77
2023-12-02T19:46:02.864Z,92494.11
2023-12-02T19:51:10.116Z,92511.30
2023-12-02T19:56:16.994Z,92507.03
2023-12-02T20:01:24.151Z,92544.34
2023-12-02T20:06:31.552Z,92518.88
2023-12-02T20:11:44.978Z,92535.13
2023-12-02T20:16:47.904Z,92541.36
2023-12-02T20:21:54.990Z,92539.16
2023-12-02T20:27:01.907Z,92545.66
2023-12-02T20:32:09.607Z,92562.03
2023-12-02T20:37:18.098Z,92577.87
2023-12-02T20:42:25.626Z,92574.01
2023-12-02T20:47:33.014Z,92599.43
2023-12-02T20:52:39.867Z,92600.74
2023-12-02T20:57:47.143Z,92594.45
2023-12-02T21:02:53.933Z,92640.41
2023-12-02T21:08:00.980Z,92668.22
2023-12-02T21:13:08.596Z,92657.03
2023-12-02T21:18:16.621Z,92696.59
2023-12-02T21:23:23.588Z,92685.05
2023-12-02T21:28:30.377Z,92706.87
2023-12-02T21:33:38.988Z,92707.57
2023-12-02T21:38:51.741Z,92700.34
2023-12-02T21:44:00.209Z,92706.84
2023-12-02T21:49:16.129Z,92733.20
2023-12-02T21:54:24.111Z,92748.89
2023-12-02T21:59:31.666Z,92757.94
2023-12-02T22:04:42.784Z,92769.55
2023-12-02T22:09:50.081Z,92781.59
2023-12-02T22:15:02.054Z,92794.52
2023-12-02T22:20:11.036Z,92813.08
2023-12-02T22:25:21.795Z,92823.03
2023-12-02T22:30:29.783Z,92851.28
2023-12-02T22:36:01.632Z,92858.31
2023-12-02T22:41:11.119Z,92873.95
2023-12-02T22:46:23.367Z,92871.69
2023-12-02T22:51:38.525Z,92880.70
2023-12-02T22:56:47.050Z,92901.61
2023-12-02T23:01:54.904Z,92906.91
2023-12-02T23:07:02.116Z,92911.88
2023-12-02T23:12:11.279Z,92913.53
2023-12-02T23:17:22.756Z,92931.84
2023-12-02T23:22:30.832Z,92952.08
2023-12-02T23:27:48.191Z,92953.67
2023-12-02T23:32:47.089Z,92967.08
2023-12-02T23:37:55.765Z,92983.19
2023-12-02T23:43:04.265Z,92988.05
2023-12-02T23:48:12.412Z,92990.87
2023-12-02T23:53:19.551Z,92995.55
2023-12-02T23:58:27.209Z,93006.36
