createdAt,value
2018-07-21T00:00:12.751Z,0
2018-07-21T00:00:38.360Z,0
2018-07-21T00:01:03.941Z,0
2018-07-21T00:01:29.517Z,0
2018-07-21T00:01:55.098Z,0
2018-07-21T00:02:20.712Z,0
2018-07-21T00:02:46.298Z,0
2018-07-21T00:03:11.858Z,0
2018-07-21T00:03:37.437Z,0
2018-07-21T00:04:03.016Z,0
2018-07-21T00:04:28.587Z,0
2018-07-21T00:04:54.167Z,0
2018-07-21T00:05:19.721Z,0
2018-07-21T00:05:45.300Z,0
2018-07-21T00:06:10.860Z,0
2018-07-21T00:06:36.431Z,0
2018-07-21T00:07:02.009Z,0
2018-07-21T00:07:27.570Z,0
2018-07-21T00:07:53.136Z,0
2018-07-21T00:08:18.708Z,0
2018-07-21T00:08:44.274Z,0
2018-07-21T00:09:09.891Z,0
2018-07-21T00:09:35.463Z,0
2018-07-21T00:10:01.019Z,0
2018-07-21T00:10:26.593Z,0
2018-07-21T00:10:52.189Z,0
2018-07-21T00:11:17.746Z,0
2018-07-21T00:11:43.321Z,0
2018-07-21T00:12:08.883Z,0
2018-07-21T00:12:34.479Z,0
2018-07-21T00:13:00.054Z,0
2018-07-21T00:13:25.604Z,0
2018-07-21T00:13:51.190Z,0
2018-07-21T00:14:16.829Z,0
2018-07-21T00:14:42.349Z,0
2018-07-21T00:15:07.911Z,0
2018-07-21T00:15:33.487Z,0
2018-07-21T00:15:59.059Z,0
2018-07-21T00:16:24.652Z,0
2018-07-21T00:16:50.218Z,0
2018-07-21T00:17:15.791Z,0
2018-07-21T00:17:41.372Z,0
2018-07-21T00:18:06.942Z,0
2018-07-21T00:18:32.512Z,0
2018-07-21T00:18:58.091Z,0
2018-07-21T00:19:23.696Z,0
2018-07-21T00:19:49.273Z,0
2018-07-21T00:20:14.832Z,0
2018-07-21T00:20:40.404Z,0
2018-07-21T00:21:05.996Z,0
2018-07-21T00:21:31.572Z,0
2018-07-21T00:21:57.154Z,0
2018-07-21T00:22:22.719Z,0
2018-07-21T00:22:48.299Z,0
2018-07-21T00:23:13.872Z,0
2018-07-21T00:23:39.451Z,0
2018-07-21T00:24:05.003Z,0
2018-07-21T00:24:30.566Z,0
2018-07-21T00:24:56.136Z,0
2018-07-21T00:25:21.706Z,0
2018-07-21T00:25:47.288Z,0
2018-07-21T00:26:12.843Z,0
2018-07-21T00:26:38.405Z,0
2018-07-21T00:27:03.984Z,0
2018-07-21T00:27:29.558Z,0
2018-07-21T00:27:55.145Z,0
2018-07-21T00:28:20.703Z,0
2018-07-21T00:28:46.286Z,0
2018-07-21T00:29:11.863Z,0
2018-07-21T00:29:37.439Z,0
2018-07-21T00:30:03.023Z,0
2018-07-21T00:30:28.586Z,0
2018-07-21T00:30:54.160Z,0
2018-07-21T00:31:19.730Z,0
2018-07-21T00:31:45.282Z,0
2018-07-21T00:32:10.856Z,0
2018-07-21T00:32:36.450Z,0
2018-07-21T00:33:02.016Z,0
2018-07-21T00:33:27.564Z,0
2018-07-21T00:33:53.152Z,0
2018-07-21T00:34:18.756Z,0
2018-07-21T00:34:44.330Z,0
2018-07-21T00:35:09.889Z,0
2018-07-21T00:35:35.459Z,0
2018-07-21T00:36:01.028Z,0
2018-07-21T00:36:26.616Z,0
2018-07-21T00:36:52.171Z,0
2018-07-21T00:37:17.868Z,0
2018-07-21T00:37:43.458Z,0
2018-07-21T00:38:09.034Z,0
2018-07-21T00:38:34.591Z,0
2018-07-21T00:39:00.166Z,0
2018-07-21T00:39:25.738Z,0
2018-07-21T00:39:51.310Z,0
2018-07-21T00:40:16.884Z,0
2018-07-21T00:40:42.452Z,0
2018-07-21T00:41:08.026Z,0
2018-07-21T00:41:33.605Z,0
2018-07-21T00:41:59.176Z,0
2018-07-21T00:42:24.754Z,0
2018-07-21T00:42:50.350Z,0
2018-07-21T00:43:15.936Z,0
2018-07-21T00:43:41.531Z,0
2018-07-21T00:44:07.092Z,0
2018-07-21T00:44:32.685Z,0
2018-07-21T00:44:58.237Z,0
2018-07-21T00:45:23.806Z,0
2018-07-21T00:45:49.362Z,0
2018-07-21T00:46:14.941Z,0
2018-07-21T00:46:40.516Z,0
2018-07-21T00:47:06.104Z,0
2018-07-21T00:47:31.672Z,0
2018-07-21T00:47:57.256Z,0
2018-07-21T00:48:22.838Z,0
2018-07-21T00:48:48.427Z,0
2018-07-21T00:49:13.994Z,0
2018-07-21T00:49:39.580Z,0
2018-07-21T00:50:05.180Z,0
2018-07-21T00:50:30.754Z,0
2018-07-21T00:50:56.333Z,0
2018-07-21T00:51:21.914Z,0
2018-07-21T00:51:47.491Z,0
2018-07-21T00:52:13.054Z,0
2018-07-21T00:52:38.637Z,0
2018-07-21T00:53:04.228Z,0
2018-07-21T00:53:29.806Z,0
2018-07-21T00:53:55.366Z,0
2018-07-21T00:54:20.946Z,0
2018-07-21T00:54:46.526Z,0
2018-07-21T00:55:12.102Z,0
2018-07-21T00:55:37.656Z,0
2018-07-21T00:56:03.240Z,0
2018-07-21T00:56:28.848Z,0
2018-07-21T00:56:54.381Z,0
2018-07-21T00:57:19.995Z,0
2018-07-21T00:57:45.538Z,0
2018-07-21T00:58:11.102Z,0
2018-07-21T00:58:36.711Z,0
2018-07-21T00:59:02.280Z,0
2018-07-21T00:59:27.858Z,0
2018-07-21T00:59:53.438Z,0
2018-07-21T01:00:19.020Z,0
2018-07-21T01:00:44.564Z,0
2018-07-21T01:01:10.133Z,0
2018-07-21T01:01:35.714Z,0
2018-07-21T01:02:01.301Z,0
2018-07-21T01:02:26.855Z,0
2018-07-21T01:02:52.438Z,0
2018-07-21T01:03:18.007Z,0
2018-07-21T01:03:43.579Z,0
2018-07-21T01:04:09.135Z,0
2018-07-21T01:04:34.714Z,0
2018-07-21T01:05:00.285Z,0
2018-07-21T01:05:25.844Z,0
2018-07-21T01:05:51.425Z,0
2018-07-21T01:06:17.009Z,0
2018-07-21T01:06:42.564Z,0
2018-07-21T01:07:08.154Z,0
2018-07-21T01:07:33.756Z,0
2018-07-21T01:07:59.349Z,0
2018-07-21T01:08:24.920Z,0
2018-07-21T01:08:50.495Z,0
2018-07-21T01:09:16.068Z,0
2018-07-21T01:09:41.644Z,0
2018-07-21T01:10:07.220Z,0
2018-07-21T01:10:32.786Z,0
2018-07-21T01:10:58.338Z,0
2018-07-21T01:11:23.910Z,0
2018-07-21T01:11:49.503Z,0
2018-07-21T01:12:15.066Z,0
2018-07-21T01:12:40.644Z,0
2018-07-21T01:13:06.226Z,0
2018-07-21T01:13:31.810Z,0
2018-07-21T01:13:57.406Z,0
2018-07-21T01:14:22.998Z,0
2018-07-21T01:14:48.590Z,0
2018-07-21T01:15:14.164Z,0
2018-07-21T01:15:39.729Z,0
2018-07-21T01:16:05.427Z,0
2018-07-21T01:16:30.949Z,0
2018-07-21T01:16:56.509Z,0
2018-07-21T01:17:22.067Z,0
2018-07-21T01:17:47.666Z,0
2018-07-21T01:18:13.255Z,0
2018-07-21T01:18:38.822Z,0
2018-07-21T01:19:04.406Z,0
2018-07-21T01:19:29.986Z,0
2018-07-21T01:19:55.552Z,0
2018-07-21T01:20:21.122Z,0
2018-07-21T01:20:46.680Z,0
2018-07-21T01:21:12.248Z,0
2018-07-21T01:21:37.830Z,0
2018-07-21T01:22:03.406Z,0
2018-07-21T01:22:28.979Z,0
2018-07-21T01:22:54.582Z,0
2018-07-21T01:23:20.152Z,0
2018-07-21T01:23:45.733Z,0
2018-07-21T01:24:11.321Z,0
2018-07-21T01:24:36.899Z,0
2018-07-21T01:25:02.495Z,0
2018-07-21T01:25:28.055Z,0
2018-07-21T01:25:53.618Z,0
2018-07-21T01:26:19.214Z,0
2018-07-21T01:26:44.792Z,0
2018-07-21T01:27:10.357Z,0
2018-07-21T01:27:35.926Z,0
2018-07-21T01:28:01.513Z,0
2018-07-21T01:28:27.097Z,0
2018-07-21T01:28:52.692Z,0
2018-07-21T01:29:18.301Z,0
2018-07-21T01:29:43.857Z,0
2018-07-21T01:30:09.424Z,0
2018-07-21T01:30:35.006Z,0
2018-07-21T01:31:00.585Z,0
2018-07-21T01:31:26.176Z,0
2018-07-21T01:31:51.744Z,0
2018-07-21T01:32:17.319Z,0
2018-07-21T01:32:42.908Z,0
2018-07-21T01:33:08.481Z,0
2018-07-21T01:33:34.043Z,0
2018-07-21T01:33:59.608Z,0
2018-07-21T01:34:25.166Z,0
2018-07-21T01:34:50.732Z,0
2018-07-21T01:35:16.318Z,0
2018-07-21T01:35:41.907Z,0
2018-07-21T01:36:07.491Z,0
2018-07-21T01:36:33.058Z,0
2018-07-21T01:36:58.628Z,0
2018-07-21T01:37:24.215Z,0
2018-07-21T01:37:49.782Z,0
2018-07-21T01:38:15.368Z,0
2018-07-21T01:38:40.962Z,0
2018-07-21T01:39:06.552Z,0
2018-07-21T01:39:32.121Z,0
2018-07-21T01:39:57.700Z,0
2018-07-21T01:40:23.283Z,0
2018-07-21T01:40:48.852Z,0
2018-07-21T01:41:14.434Z,0
2018-07-21T01:41:40.012Z,0
2018-07-21T01:42:05.569Z,0
2018-07-21T01:42:31.156Z,0
2018-07-21T01:42:56.727Z,0
2018-07-21T01:43:22.287Z,0
2018-07-21T01:43:47.867Z,0
2018-07-21T01:44:13.471Z,0
2018-07-21T01:44:39.002Z,0
2018-07-21T01:45:04.595Z,0
2018-07-21T01:45:30.172Z,0
2018-07-21T01:45:55.743Z,0
2018-07-21T01:46:21.322Z,0
2018-07-21T01:46:46.899Z,0
2018-07-21T01:47:12.476Z,0
2018-07-21T01:47:38.056Z,0
2018-07-21T01:48:03.622Z,0
2018-07-21T01:48:29.239Z,0
2018-07-21T01:48:54.819Z,0
2018-07-21T01:49:20.413Z,0
2018-07-21T01:49:45.966Z,0
2018-07-21T01:50:11.541Z,0
2018-07-21T01:50:37.112Z,0
2018-07-21T01:51:02.684Z,0
2018-07-21T01:51:28.266Z,0
2018-07-21T01:51:53.823Z,0
2018-07-21T01:52:19.392Z,0
2018-07-21T01:52:44.954Z,0
2018-07-21T01:53:10.527Z,0
2018-07-21T01:53:36.100Z,0
2018-07-21T01:54:01.683Z,0
2018-07-21T01:54:27.257Z,0
2018-07-21T01:54:52.830Z,0
2018-07-21T01:55:18.389Z,0
2018-07-21T01:55:43.959Z,0
2018-07-21T01:56:09.527Z,0
2018-07-21T01:56:35.083Z,0
2018-07-21T01:57:00.651Z,0
2018-07-21T01:57:26.228Z,0
2018-07-21T01:57:51.806Z,0
2018-07-21T01:58:17.377Z,0
2018-07-21T01:58:42.954Z,0
2018-07-21T01:59:08.528Z,0
2018-07-21T01:59:34.096Z,0
2018-07-21T01:59:59.668Z,0
2018-07-21T02:00:25.236Z,0
2018-07-21T02:00:50.826Z,0
2018-07-21T02:01:16.415Z,0
2018-07-21T02:01:41.982Z,0
2018-07-21T02:02:07.590Z,0
2018-07-21T02:02:33.168Z,0
2018-07-21T02:02:58.783Z,0
2018-07-21T02:03:24.328Z,0
2018-07-21T02:03:49.900Z,0
2018-07-21T02:04:15.483Z,0
2018-07-21T02:04:41.029Z,0
2018-07-21T02:05:06.604Z,0
2018-07-21T02:05:32.192Z,0
2018-07-21T02:05:57.744Z,0
2018-07-21T02:06:23.368Z,0
2018-07-21T02:06:48.956Z,0
2018-07-21T02:07:14.542Z,0
2018-07-21T02:07:40.122Z,0
2018-07-21T02:08:05.688Z,0
2018-07-21T02:08:31.261Z,0
2018-07-21T02:08:56.836Z,0
2018-07-21T02:09:22.397Z,0
2018-07-21T02:09:47.962Z,0
2018-07-21T02:10:13.538Z,0
2018-07-21T02:10:39.112Z,0
2018-07-21T02:11:04.676Z,0
2018-07-21T02:11:30.254Z,0
2018-07-21T02:11:55.819Z,0
2018-07-21T02:12:21.411Z,0
2018-07-21T02:12:46.986Z,0
2018-07-21T02:13:12.563Z,0
2018-07-21T02:13:38.123Z,0
2018-07-21T02:14:03.693Z,0
2018-07-21T02:14:29.263Z,0
2018-07-21T02:14:54.861Z,0
2018-07-21T02:15:20.460Z,0
2018-07-21T02:15:46.038Z,0
2018-07-21T02:16:11.614Z,0
2018-07-21T02:16:37.186Z,0
2018-07-21T02:17:02.745Z,0
2018-07-21T02:17:28.320Z,0
2018-07-21T02:17:53.888Z,0
2018-07-21T02:18:19.458Z,0
2018-07-21T02:18:45.027Z,0
2018-07-21T02:19:10.608Z,0
2018-07-21T02:19:36.226Z,0
2018-07-21T02:20:01.793Z,0
2018-07-21T02:20:27.370Z,0
2018-07-21T02:20:52.926Z,0
2018-07-21T02:21:18.490Z,0
2018-07-21T02:21:44.076Z,0
2018-07-21T02:22:09.655Z,0
2018-07-21T02:22:35.262Z,0
2018-07-21T02:23:00.790Z,0
2018-07-21T02:23:26.351Z,0
2018-07-21T02:23:52.014Z,0
2018-07-21T02:24:17.510Z,0
2018-07-21T02:24:43.076Z,0
2018-07-21T02:25:08.639Z,0
2018-07-21T02:25:34.237Z,0
2018-07-21T02:25:59.812Z,0
2018-07-21T02:26:25.420Z,0
2018-07-21T02:26:50.986Z,0
2018-07-21T02:27:16.560Z,0
2018-07-21T02:27:42.138Z,0
2018-07-21T02:28:07.708Z,0
2018-07-21T02:28:33.276Z,0
2018-07-21T02:28:58.848Z,0
2018-07-21T02:29:24.426Z,0
2018-07-21T02:29:50.015Z,0
2018-07-21T02:30:15.594Z,0
2018-07-21T02:30:41.168Z,0
2018-07-21T02:31:06.726Z,0
2018-07-21T02:31:32.308Z,0
2018-07-21T02:31:57.899Z,0
2018-07-21T02:32:23.523Z,0
2018-07-21T02:32:49.090Z,0
2018-07-21T02:33:14.663Z,0
2018-07-21T02:33:40.230Z,0
2018-07-21T02:34:05.796Z,0
2018-07-21T02:34:31.361Z,0
2018-07-21T02:34:56.929Z,0
2018-07-21T02:35:22.498Z,0
2018-07-21T02:35:48.066Z,0
2018-07-21T02:36:13.630Z,0
2018-07-21T02:36:39.195Z,0
2018-07-21T02:37:04.802Z,0
2018-07-21T02:37:30.386Z,0
2018-07-21T02:37:55.968Z,0
2018-07-21T02:38:21.536Z,0
2018-07-21T02:38:47.113Z,0
2018-07-21T02:39:12.689Z,0
2018-07-21T02:39:38.246Z,0
2018-07-21T02:40:03.832Z,0
2018-07-21T02:40:29.413Z,0
2018-07-21T02:40:55.006Z,0
2018-07-21T02:41:20.586Z,0
2018-07-21T02:41:46.143Z,0
2018-07-21T02:42:11.720Z,0
2018-07-21T02:42:37.296Z,0
2018-07-21T02:43:02.854Z,0
2018-07-21T02:43:28.428Z,0
2018-07-21T02:43:53.985Z,0
2018-07-21T02:44:19.557Z,0
2018-07-21T02:44:45.130Z,0
2018-07-21T02:45:10.698Z,0
2018-07-21T02:45:36.292Z,0
2018-07-21T02:46:01.851Z,0
2018-07-21T02:46:27.421Z,0
2018-07-21T02:46:52.998Z,0
2018-07-21T02:47:18.562Z,0
2018-07-21T02:47:44.121Z,0
2018-07-21T02:48:09.686Z,0
2018-07-21T02:48:35.258Z,0
2018-07-21T02:49:00.828Z,0
2018-07-21T02:49:26.382Z,0
2018-07-21T02:49:51.948Z,0
2018-07-21T02:50:17.525Z,0
2018-07-21T02:50:43.104Z,0
2018-07-21T02:51:08.686Z,0
2018-07-21T02:51:34.252Z,0
2018-07-21T02:51:59.825Z,0
2018-07-21T02:52:25.386Z,0
2018-07-21T02:52:50.948Z,0
2018-07-21T02:53:16.518Z,0
2018-07-21T02:53:42.076Z,0
2018-07-21T02:54:07.643Z,0
2018-07-21T02:54:33.253Z,0
2018-07-21T02:54:58.829Z,0
2018-07-21T02:55:24.408Z,0
2018-07-21T02:55:49.978Z,0
2018-07-21T02:56:15.554Z,0
2018-07-21T02:56:41.129Z,0
2018-07-21T02:57:06.701Z,0
2018-07-21T02:57:32.280Z,0
2018-07-21T02:57:57.857Z,0
2018-07-21T02:58:23.437Z,0
2018-07-21T02:58:49.001Z,0
2018-07-21T02:59:14.583Z,0
2018-07-21T02:59:40.161Z,0
2018-07-21T03:00:05.740Z,0
2018-07-21T03:00:31.319Z,0
2018-07-21T03:00:56.884Z,0
2018-07-21T03:01:22.470Z,0
2018-07-21T03:01:48.054Z,0
2018-07-21T03:02:13.630Z,0
2018-07-21T03:02:39.200Z,0
2018-07-21T03:03:04.769Z,0
2018-07-21T03:03:30.341Z,0
2018-07-21T03:03:55.908Z,0
2018-07-21T03:04:21.481Z,0
2018-07-21T03:04:47.079Z,0
2018-07-21T03:05:12.647Z,0
2018-07-21T03:05:38.211Z,0
2018-07-21T03:06:03.789Z,0
2018-07-21T03:06:29.358Z,0
2018-07-21T03:06:54.917Z,0
2018-07-21T03:07:20.497Z,0
2018-07-21T03:07:46.117Z,0
2018-07-21T03:08:11.699Z,0
2018-07-21T03:08:37.279Z,0
2018-07-21T03:09:02.849Z,0
2018-07-21T03:09:28.422Z,0
2018-07-21T03:09:54.023Z,0
2018-07-21T03:10:19.552Z,0
2018-07-21T03:10:45.129Z,0
2018-07-21T03:11:10.708Z,0
2018-07-21T03:11:36.284Z,0
2018-07-21T03:12:01.867Z,0
2018-07-21T03:12:27.438Z,0
2018-07-21T03:12:53.021Z,0
2018-07-21T03:13:18.598Z,0
2018-07-21T03:13:44.208Z,0
2018-07-21T03:14:09.742Z,0
2018-07-21T03:14:35.319Z,0
2018-07-21T03:15:00.898Z,0
2018-07-21T03:15:26.476Z,0
2018-07-21T03:15:52.050Z,0
2018-07-21T03:16:17.633Z,0
2018-07-21T03:16:43.194Z,0
2018-07-21T03:17:08.761Z,0
2018-07-21T03:17:34.332Z,0
2018-07-21T03:17:59.901Z,0
2018-07-21T03:18:25.471Z,0
2018-07-21T03:18:51.046Z,0
2018-07-21T03:19:16.623Z,0
2018-07-21T03:19:42.182Z,0
2018-07-21T03:20:07.757Z,0
2018-07-21T03:20:33.371Z,0
2018-07-21T03:20:58.969Z,0
2018-07-21T03:21:24.547Z,0
2018-07-21T03:21:50.109Z,0
2018-07-21T03:22:15.721Z,0
2018-07-21T03:22:41.286Z,0
2018-07-21T03:23:06.920Z,0
2018-07-21T03:23:32.441Z,0
2018-07-21T03:23:58.017Z,0
2018-07-21T03:24:23.565Z,0
2018-07-21T03:24:49.137Z,0
2018-07-21T03:25:14.697Z,0
2018-07-21T03:25:40.325Z,0
2018-07-21T03:26:05.842Z,0
2018-07-21T03:26:31.417Z,0
2018-07-21T03:26:56.997Z,0
2018-07-21T03:27:22.560Z,0
2018-07-21T03:27:48.133Z,0
2018-07-21T03:28:13.693Z,0
2018-07-21T03:28:39.269Z,0
2018-07-21T03:29:04.846Z,0
2018-07-21T03:29:30.427Z,0
2018-07-21T03:29:56.025Z,0
2018-07-21T03:30:21.589Z,0
2018-07-21T03:30:47.186Z,0
2018-07-21T03:31:12.753Z,0
2018-07-21T03:31:38.317Z,0
2018-07-21T03:32:03.901Z,0
2018-07-21T03:32:29.478Z,0
2018-07-21T03:32:55.045Z,0
2018-07-21T03:33:20.629Z,0
2018-07-21T03:33:46.189Z,0
2018-07-21T03:34:11.767Z,0
2018-07-21T03:34:37.379Z,0
2018-07-21T03:35:02.969Z,0
2018-07-21T03:35:28.525Z,0
2018-07-21T03:35:54.108Z,0
2018-07-21T03:36:19.681Z,0
2018-07-21T03:36:45.253Z,0
2018-07-21T03:37:10.825Z,0
2018-07-21T03:37:36.411Z,0
2018-07-21T03:38:01.983Z,0
2018-07-21T03:38:27.630Z,0
2018-07-21T03:38:53.173Z,0
2018-07-21T03:39:18.745Z,0
2018-07-21T03:39:44.299Z,0
2018-07-21T03:40:09.879Z,0
2018-07-21T03:40:35.549Z,0
2018-07-21T03:41:01.027Z,0
2018-07-21T03:41:26.597Z,0
2018-07-21T03:41:52.184Z,0
2018-07-21T03:42:17.766Z,0
2018-07-21T03:42:43.349Z,0
2018-07-21T03:43:08.943Z,0
2018-07-21T03:43:34.507Z,0
2018-07-21T03:44:00.093Z,0
2018-07-21T03:44:25.679Z,0
2018-07-21T03:44:51.253Z,0
2018-07-21T03:45:16.823Z,0
2018-07-21T03:45:42.400Z,0
2018-07-21T03:46:07.982Z,0
2018-07-21T03:46:33.536Z,0
2018-07-21T03:46:59.113Z,0
2018-07-21T03:47:24.696Z,0
2018-07-21T03:47:50.271Z,0
2018-07-21T03:48:15.866Z,0
2018-07-21T03:48:41.437Z,0
2018-07-21T03:49:07.008Z,0
2018-07-21T03:49:32.583Z,0
2018-07-21T03:49:58.161Z,0
2018-07-21T03:50:23.732Z,0
2018-07-21T03:50:49.321Z,0
2018-07-21T03:51:14.870Z,0
2018-07-21T03:51:40.459Z,0
2018-07-21T03:52:06.029Z,0
2018-07-21T03:52:31.597Z,0
2018-07-21T03:52:57.183Z,0
2018-07-21T03:53:22.760Z,0
2018-07-21T03:53:48.409Z,0
2018-07-21T03:54:13.979Z,0
2018-07-21T03:54:39.560Z,0
2018-07-21T03:55:05.187Z,0
2018-07-21T03:55:30.689Z,0
2018-07-21T03:55:56.295Z,0
2018-07-21T03:56:21.859Z,0
2018-07-21T03:56:47.432Z,0
2018-07-21T03:57:13.004Z,0
2018-07-21T03:57:38.559Z,0
2018-07-21T03:58:04.185Z,4
2018-07-21T03:58:29.706Z,4
2018-07-21T03:58:55.279Z,4
2018-07-21T03:59:20.854Z,4
2018-07-21T03:59:46.425Z,4
2018-07-21T04:00:11.997Z,4
2018-07-21T04:00:37.678Z,4
2018-07-21T04:01:03.137Z,4
2018-07-21T04:01:28.692Z,4
2018-07-21T04:01:54.260Z,4
2018-07-21T04:02:19.826Z,4
2018-07-21T04:02:45.414Z,4
2018-07-21T04:03:10.982Z,4
2018-07-21T04:03:36.567Z,4
2018-07-21T04:04:02.136Z,4
2018-07-21T04:04:27.701Z,0
2018-07-21T04:04:53.285Z,0
2018-07-21T04:05:18.857Z,0
2018-07-21T04:05:44.435Z,0
2018-07-21T04:06:10.043Z,0
2018-07-21T04:06:35.618Z,0
2018-07-21T04:07:01.189Z,0
2018-07-21T04:07:26.762Z,0
2018-07-21T04:07:52.324Z,0
2018-07-21T04:08:17.901Z,0
2018-07-21T04:08:43.501Z,0
2018-07-21T04:09:09.081Z,0
2018-07-21T04:09:34.651Z,0
2018-07-21T04:10:00.231Z,0
2018-07-21T04:10:25.795Z,0
2018-07-21T04:10:51.367Z,0
2018-07-21T04:11:16.947Z,0
2018-07-21T04:11:42.523Z,0
2018-07-21T04:12:08.093Z,0
2018-07-21T04:12:33.690Z,0
2018-07-21T04:12:59.241Z,0
2018-07-21T04:13:24.801Z,0
2018-07-21T04:13:50.363Z,0
2018-07-21T04:14:15.940Z,0
2018-07-21T04:14:41.495Z,0
2018-07-21T04:15:07.067Z,0
2018-07-21T04:15:32.652Z,0
2018-07-21T04:15:58.237Z,4
2018-07-21T04:16:23.842Z,4
2018-07-21T04:16:49.375Z,4
2018-07-21T04:17:14.947Z,4
2018-07-21T04:17:40.515Z,0
2018-07-21T04:18:06.089Z,4
2018-07-21T04:18:31.661Z,4
2018-07-21T04:18:57.249Z,4
2018-07-21T04:19:22.827Z,4
2018-07-21T04:19:48.393Z,4
2018-07-21T04:20:13.967Z,4
2018-07-21T04:20:39.543Z,4
2018-07-21T04:21:05.125Z,4
2018-07-21T04:21:30.713Z,4
2018-07-21T04:21:56.304Z,4
2018-07-21T04:22:21.869Z,4
2018-07-21T04:22:47.479Z,4
2018-07-21T04:23:13.049Z,4
2018-07-21T04:23:38.651Z,4
2018-07-21T04:24:04.229Z,4
2018-07-21T04:24:29.787Z,4
2018-07-21T04:24:55.397Z,4
2018-07-21T04:25:20.936Z,4
2018-07-21T04:25:46.475Z,4
2018-07-21T04:26:12.093Z,4
2018-07-21T04:26:37.703Z,4
2018-07-21T04:27:03.299Z,4
2018-07-21T04:27:28.849Z,4
2018-07-21T04:27:54.411Z,4
2018-07-21T04:28:19.973Z,4
2018-07-21T04:28:45.544Z,0
2018-07-21T04:29:11.133Z,4
2018-07-21T04:29:36.693Z,4
2018-07-21T04:30:02.251Z,4
2018-07-21T04:30:27.839Z,4
2018-07-21T04:30:53.403Z,4
2018-07-21T04:31:18.985Z,4
2018-07-21T04:31:44.544Z,4
2018-07-21T04:32:10.129Z,4
2018-07-21T04:32:35.821Z,4
2018-07-21T04:33:01.400Z,4
2018-07-21T04:33:26.959Z,4
2018-07-21T04:33:52.539Z,4
2018-07-21T04:34:18.128Z,4
2018-07-21T04:34:43.705Z,4
2018-07-21T04:35:09.297Z,4
2018-07-21T04:35:34.865Z,4
2018-07-21T04:36:00.441Z,4
2018-07-21T04:36:26.023Z,4
2018-07-21T04:36:51.591Z,4
2018-07-21T04:37:17.168Z,4
2018-07-21T04:37:42.766Z,4
2018-07-21T04:38:08.348Z,4
2018-07-21T04:38:33.933Z,4
2018-07-21T04:38:59.524Z,4
2018-07-21T04:39:25.129Z,4
2018-07-21T04:39:50.687Z,4
2018-07-21T04:40:16.253Z,4
2018-07-21T04:40:41.827Z,4
2018-07-21T04:41:07.399Z,4
2018-07-21T04:41:32.953Z,4
2018-07-21T04:41:58.517Z,4
2018-07-21T04:42:24.123Z,4
2018-07-21T04:42:49.710Z,4
2018-07-21T04:43:15.285Z,4
2018-07-21T04:43:40.853Z,4
2018-07-21T04:44:06.432Z,4
2018-07-21T04:44:32.001Z,4
2018-07-21T04:44:57.566Z,4
2018-07-21T04:45:23.143Z,4
2018-07-21T04:45:48.713Z,4
2018-07-21T04:46:14.283Z,4
2018-07-21T04:46:39.850Z,4
2018-07-21T04:47:05.421Z,4
2018-07-21T04:47:31.007Z,4
2018-07-21T04:47:56.617Z,4
2018-07-21T04:48:22.199Z,4
2018-07-21T04:48:47.776Z,4
2018-07-21T04:49:13.357Z,4
2018-07-21T04:49:38.946Z,4
2018-07-21T04:50:04.507Z,4
2018-07-21T04:50:30.067Z,4
2018-07-21T04:50:55.635Z,4
2018-07-21T04:51:21.216Z,4
2018-07-21T04:51:46.779Z,4
2018-07-21T04:52:12.351Z,4
2018-07-21T04:52:37.981Z,0
2018-07-21T04:53:03.540Z,4
2018-07-21T04:53:29.110Z,4
2018-07-21T04:53:54.723Z,4
2018-07-21T04:54:20.239Z,4
2018-07-21T04:54:45.796Z,4
2018-07-21T04:55:11.379Z,4
2018-07-21T04:55:36.943Z,4
2018-07-21T04:56:02.531Z,4
2018-07-21T04:56:28.112Z,4
2018-07-21T04:56:53.689Z,4
2018-07-21T04:57:19.256Z,4
2018-07-21T04:57:44.806Z,4
2018-07-21T04:58:10.391Z,4
2018-07-21T04:58:35.958Z,4
2018-07-21T04:59:01.531Z,4
2018-07-21T04:59:27.121Z,4
2018-07-21T04:59:52.692Z,4
2018-07-21T05:00:18.261Z,4
2018-07-21T05:00:43.865Z,4
2018-07-21T05:01:09.433Z,4
2018-07-21T05:01:34.961Z,4
2018-07-21T05:02:00.531Z,4
2018-07-21T05:02:26.107Z,4
2018-07-21T05:02:51.671Z,4
2018-07-21T05:03:17.262Z,4
2018-07-21T05:03:42.820Z,4
2018-07-21T05:04:08.415Z,4
2018-07-21T05:04:33.998Z,8
2018-07-21T05:04:59.568Z,8
2018-07-21T05:05:25.174Z,8
2018-07-21T05:05:50.750Z,8
2018-07-21T05:06:16.316Z,8
2018-07-21T05:06:41.904Z,8
2018-07-21T05:07:07.483Z,4
2018-07-21T05:07:33.134Z,4
2018-07-21T05:07:58.643Z,4
2018-07-21T05:08:24.221Z,4
2018-07-21T05:08:49.790Z,4
2018-07-21T05:09:15.363Z,4
2018-07-21T05:09:40.940Z,8
2018-07-21T05:10:06.563Z,8
2018-07-21T05:10:32.130Z,8
2018-07-21T05:10:57.734Z,8
2018-07-21T05:11:23.300Z,8
2018-07-21T05:11:48.856Z,8
2018-07-21T05:12:14.443Z,8
2018-07-21T05:12:40.017Z,8
2018-07-21T05:13:05.594Z,8
2018-07-21T05:13:31.169Z,8
2018-07-21T05:13:56.726Z,8
2018-07-21T05:14:22.302Z,12
2018-07-21T05:14:47.880Z,8
2018-07-21T05:15:13.456Z,8
2018-07-21T05:15:39.041Z,8
2018-07-21T05:16:04.622Z,8
2018-07-21T05:16:30.217Z,12
2018-07-21T05:16:55.808Z,12
2018-07-21T05:17:21.366Z,8
2018-07-21T05:17:46.942Z,12
2018-07-21T05:18:12.508Z,12
2018-07-21T05:18:38.078Z,12
2018-07-21T05:19:03.659Z,12
2018-07-21T05:19:29.228Z,12
2018-07-21T05:19:54.789Z,12
2018-07-21T05:20:20.365Z,16
2018-07-21T05:20:45.928Z,12
2018-07-21T05:21:11.493Z,12
2018-07-21T05:21:37.052Z,16
2018-07-21T05:22:02.639Z,16
2018-07-21T05:22:28.236Z,16
2018-07-21T05:22:53.808Z,16
2018-07-21T05:23:19.390Z,16
2018-07-21T05:23:44.981Z,16
2018-07-21T05:24:10.549Z,16
2018-07-21T05:24:36.103Z,16
2018-07-21T05:25:01.683Z,16
2018-07-21T05:25:27.250Z,16
2018-07-21T05:25:52.816Z,16
2018-07-21T05:26:18.389Z,16
2018-07-21T05:26:43.962Z,16
2018-07-21T05:27:09.530Z,16
2018-07-21T05:27:35.170Z,16
2018-07-21T05:28:00.730Z,12
2018-07-21T05:28:26.300Z,16
2018-07-21T05:28:51.874Z,12
2018-07-21T05:29:17.465Z,16
2018-07-21T05:29:43.018Z,16
2018-07-21T05:30:08.598Z,16
2018-07-21T05:30:34.180Z,16
2018-07-21T05:30:59.746Z,16
2018-07-21T05:31:25.326Z,16
2018-07-21T05:31:50.898Z,16
2018-07-21T05:32:16.476Z,16
2018-07-21T05:32:42.046Z,16
2018-07-21T05:33:07.612Z,20
2018-07-21T05:33:33.245Z,16
2018-07-21T05:33:58.757Z,20
2018-07-21T05:34:24.328Z,20
2018-07-21T05:34:49.890Z,20
2018-07-21T05:35:15.472Z,20
2018-07-21T05:35:41.044Z,20
2018-07-21T05:36:06.664Z,20
2018-07-21T05:36:32.258Z,24
2018-07-21T05:36:57.816Z,20
2018-07-21T05:37:23.420Z,24
2018-07-21T05:37:48.982Z,24
2018-07-21T05:38:14.560Z,28
2018-07-21T05:38:40.124Z,24
2018-07-21T05:39:05.762Z,24
2018-07-21T05:39:31.273Z,20
2018-07-21T05:39:56.856Z,24
2018-07-21T05:40:22.416Z,24
2018-07-21T05:40:48.041Z,24
2018-07-21T05:41:13.612Z,24
2018-07-21T05:41:39.180Z,24
2018-07-21T05:42:04.755Z,20
2018-07-21T05:42:30.312Z,24
2018-07-21T05:42:55.895Z,28
2018-07-21T05:43:21.470Z,24
2018-07-21T05:43:47.041Z,28
2018-07-21T05:44:12.628Z,24
2018-07-21T05:44:38.216Z,28
2018-07-21T05:45:03.838Z,28
2018-07-21T05:45:29.356Z,28
2018-07-21T05:45:54.941Z,24
2018-07-21T05:46:20.503Z,28
2018-07-21T05:46:46.077Z,28
2018-07-21T05:47:11.658Z,24
2018-07-21T05:47:37.226Z,24
2018-07-21T05:48:02.808Z,24
2018-07-21T05:48:28.398Z,24
2018-07-21T05:48:53.963Z,20
2018-07-21T05:49:19.524Z,24
2018-07-21T05:49:45.085Z,24
2018-07-21T05:50:10.665Z,24
2018-07-21T05:50:36.231Z,24
2018-07-21T05:51:01.803Z,20
2018-07-21T05:51:27.372Z,24
2018-07-21T05:51:52.975Z,20
2018-07-21T05:52:18.533Z,20
2018-07-21T05:52:44.109Z,20
2018-07-21T05:53:09.705Z,20
2018-07-21T05:53:35.275Z,24
2018-07-21T05:54:00.809Z,24
2018-07-21T05:54:26.381Z,24
2018-07-21T05:54:51.950Z,24
2018-07-21T05:55:17.528Z,24
2018-07-21T05:55:43.104Z,24
2018-07-21T05:56:08.671Z,24
2018-07-21T05:56:34.257Z,28
2018-07-21T05:56:59.824Z,28
2018-07-21T05:57:25.404Z,28
2018-07-21T05:57:50.973Z,24
2018-07-21T05:58:16.584Z,32
2018-07-21T05:58:42.162Z,28
2018-07-21T05:59:07.736Z,64
2018-07-21T05:59:33.287Z,64
2018-07-21T05:59:58.854Z,60
2018-07-21T06:00:24.442Z,60
2018-07-21T06:00:50.017Z,64
2018-07-21T06:01:15.587Z,60
2018-07-21T06:01:41.173Z,60
2018-07-21T06:02:06.743Z,60
2018-07-21T06:02:32.304Z,60
2018-07-21T06:02:57.923Z,64
2018-07-21T06:03:23.438Z,60
2018-07-21T06:03:49.016Z,64
2018-07-21T06:04:14.570Z,68
2018-07-21T06:04:40.145Z,68
2018-07-21T06:05:05.740Z,72
2018-07-21T06:05:31.288Z,72
2018-07-21T06:05:56.846Z,76
2018-07-21T06:06:22.422Z,72
2018-07-21T06:06:47.999Z,76
2018-07-21T06:07:13.568Z,76
2018-07-21T06:07:39.141Z,72
2018-07-21T06:08:04.715Z,72
2018-07-21T06:08:30.296Z,72
2018-07-21T06:08:55.844Z,76
2018-07-21T06:09:21.404Z,72
2018-07-21T06:09:46.949Z,72
2018-07-21T06:10:12.515Z,72
2018-07-21T06:10:38.092Z,72
2018-07-21T06:11:03.663Z,76
2018-07-21T06:11:29.247Z,76
2018-07-21T06:11:54.803Z,72
2018-07-21T06:12:20.363Z,72
2018-07-21T06:12:45.942Z,68
2018-07-21T06:13:11.525Z,72
2018-07-21T06:13:37.091Z,72
2018-07-21T06:14:02.664Z,72
2018-07-21T06:14:28.239Z,72
2018-07-21T06:14:53.803Z,72
2018-07-21T06:15:19.411Z,68
2018-07-21T06:15:45.018Z,68
2018-07-21T06:16:10.598Z,72