createdAt,value
2022-08-21T00:00:53.761Z,100360.66
2022-08-21T00:03:21.132Z,100360.31
2022-08-21T00:05:50.959Z,100357.94
2022-08-21T00:08:19.217Z,100366.66
2022-08-21T00:10:46.606Z,100360.31
2022-08-21T00:13:14.323Z,100356.16
2022-08-21T00:15:46.268Z,100354.00
2022-08-21T00:18:13.749Z,100352.34
2022-08-21T00:20:41.403Z,100363.25
2022-08-21T00:23:08.912Z,100348.69
2022-08-21T00:25:37.037Z,100346.63
2022-08-21T00:28:04.941Z,100350.50
2022-08-21T00:30:32.536Z,100347.44
2022-08-21T00:33:00.203Z,100344.63
2022-08-21T00:35:28.642Z,100339.22
2022-08-21T00:37:56.139Z,100337.66
2022-08-21T00:40:25.219Z,100333.53
2022-08-21T00:42:59.297Z,100337.50
2022-08-21T00:45:29.003Z,100342.31
2022-08-21T00:47:56.497Z,100347.44
2022-08-21T00:50:24.094Z,100342.75
2022-08-21T00:52:52.055Z,100345.38
2022-08-21T00:55:19.529Z,100340.56
2022-08-21T00:57:48.708Z,100335.84
2022-08-21T01:00:19.766Z,100335.44
2022-08-21T01:02:47.301Z,100328.50
2022-08-21T01:05:14.807Z,100326.00
2022-08-21T01:07:45.927Z,100335.13
2022-08-21T01:10:23.863Z,100331.94
2022-08-21T01:12:56.246Z,100327.75
2022-08-21T01:15:28.235Z,100329.22
2022-08-21T01:17:55.770Z,100335.84
2022-08-21T01:20:23.643Z,100331.72
2022-08-21T01:23:01.545Z,100323.16
2022-08-21T01:25:29.107Z,100321.47
2022-08-21T01:27:56.512Z,100320.81
2022-08-21T01:30:25.211Z,100313.00
2022-08-21T01:32:53.009Z,100305.84
2022-08-21T01:35:20.721Z,100310.31
2022-08-21T01:37:48.389Z,100310.97
2022-08-21T01:40:17.139Z,100309.47
2022-08-21T01:42:45.133Z,100302.78
2022-08-21T01:45:13.007Z,100308.56
2022-08-21T01:47:40.521Z,100309.34
2022-08-21T01:50:09.042Z,100318.19
2022-08-21T01:52:36.858Z,100319.41
2022-08-21T01:55:05.263Z,100311.16
2022-08-21T01:57:34.001Z,100320.41
2022-08-21T02:00:01.384Z,100324.94
2022-08-21T02:02:28.958Z,100323.69
2022-08-21T02:04:56.350Z,100333.84
2022-08-21T02:07:24.380Z,100343.28
2022-08-21T02:09:52.028Z,100339.13
2022-08-21T02:12:21.079Z,100340.97
2022-08-21T02:14:48.996Z,100328.41
2022-08-21T02:17:16.647Z,100342.03
2022-08-21T02:19:44.018Z,100345.72
2022-08-21T02:22:11.851Z,100343.09
2022-08-21T02:24:54.584Z,100337.56
2022-08-21T02:27:26.328Z,100344.75
2022-08-21T02:29:57.948Z,100353.38
2022-08-21T02:32:25.845Z,100350.31
2022-08-21T02:34:53.901Z,100347.44
2022-08-21T02:37:21.331Z,100346.13
2022-08-21T02:39:49.286Z,100343.63
2022-08-21T02:42:16.933Z,100346.63
2022-08-21T02:44:44.566Z,100348.03
2022-08-21T02:47:12.109Z,100351.22
2022-08-21T02:49:39.460Z,100359.44
2022-08-21T02:52:07.181Z,100349.56
2022-08-21T02:54:34.554Z,100352.25
2022-08-21T02:57:01.903Z,100356.94
2022-08-21T02:59:29.359Z,100350.66
2022-08-21T03:01:56.973Z,100358.44
2022-08-21T03:04:24.426Z,100351.78
2022-08-21T03:06:52.469Z,100363.16
2022-08-21T03:09:19.980Z,100358.72
2022-08-21T03:11:47.695Z,100355.75
2022-08-21T03:14:15.202Z,100365.34
2022-08-21T03:16:43.338Z,100363.59
2022-08-21T03:19:10.816Z,100356.28
2022-08-21T03:21:38.386Z,100359.97
2022-08-21T03:24:05.879Z,100352.44
2022-08-21T03:26:34.437Z,100364.59
2022-08-21T03:29:02.016Z,100372.31
2022-08-21T03:31:32.019Z,100370.69
2022-08-21T03:33:59.810Z,100372.59
2022-08-21T03:36:27.265Z,100371.03
2022-08-21T03:38:55.352Z,100373.25
2022-08-21T03:41:22.909Z,100364.78
2022-08-21T03:43:50.428Z,100362.34
2022-08-21T03:46:17.801Z,100374.41
2022-08-21T03:48:45.547Z,100369.50
2022-08-21T03:51:13.375Z,100376.47
2022-08-21T03:53:41.200Z,100385.38
2022-08-21T03:56:08.941Z,100384.59
2022-08-21T03:58:36.439Z,100386.00
2022-08-21T04:01:04.046Z,100387.50
2022-08-21T04:03:31.513Z,100386.25
2022-08-21T04:05:58.973Z,100397.03
2022-08-21T04:08:26.602Z,100388.81
2022-08-21T04:10:54.987Z,100394.88
2022-08-21T04:13:24.048Z,100382.31
2022-08-21T04:15:51.447Z,100389.84
2022-08-21T04:18:19.070Z,100386.53
2022-08-21T04:20:50.177Z,100378.94
2022-08-21T04:23:23.391Z,100389.88
2022-08-21T04:25:52.472Z,100384.63
2022-08-21T04:28:20.070Z,100372.91
2022-08-21T04:30:47.552Z,100382.38
2022-08-21T04:33:14.969Z,100388.84
2022-08-21T04:35:43.194Z,100388.31
2022-08-21T04:38:10.644Z,100391.91
2022-08-21T04:40:38.496Z,100385.91
2022-08-21T04:43:06.834Z,100387.72
2022-08-21T04:45:35.191Z,100387.34
2022-08-21T04:48:03.118Z,100381.69
2022-08-21T04:50:32.260Z,100381.56
2022-08-21T04:53:06.605Z,100380.72
2022-08-21T04:55:34.196Z,100383.03
2022-08-21T04:58:01.621Z,100386.31
2022-08-21T05:00:29.425Z,100375.53
2022-08-21T05:03:00.097Z,100379.53
2022-08-21T05:05:29.346Z,100382.47
2022-08-21T05:07:57.167Z,100376.06
2022-08-21T05:10:24.580Z,100386.94
2022-08-21T05:12:51.993Z,100380.03
2022-08-21T05:15:19.461Z,100369.22
2022-08-21T05:17:53.608Z,100371.41
2022-08-21T05:20:29.204Z,100372.16
2022-08-21T05:22:57.036Z,100367.03
2022-08-21T05:25:24.581Z,100362.22
2022-08-21T05:27:52.606Z,100365.97
2022-08-21T05:30:20.624Z,100363.00
2022-08-21T05:32:48.702Z,100363.00
2022-08-21T05:35:16.390Z,100359.38
2022-08-21T05:37:43.789Z,100355.41
2022-08-21T05:40:22.549Z,100359.88
2022-08-21T05:42:55.406Z,100363.22
2022-08-21T05:45:43.275Z,100358.75
2022-08-21T05:48:13.002Z,100354.72
2022-08-21T05:50:40.460Z,100360.69
2022-08-21T05:53:08.140Z,100355.06
2022-08-21T05:55:37.300Z,100351.69
2022-08-21T05:58:06.875Z,100355.25
2022-08-21T06:00:34.416Z,100366.44
2022-08-21T06:03:01.826Z,100360.75
2022-08-21T06:05:36.945Z,100366.31
2022-08-21T06:08:05.276Z,100365.97
2022-08-21T06:10:32.716Z,100372.88
2022-08-21T06:13:00.247Z,100374.59
2022-08-21T06:15:27.874Z,100363.56
2022-08-21T06:17:55.651Z,100367.09
2022-08-21T06:20:23.505Z,100363.28
2022-08-21T06:22:52.483Z,100364.66
2022-08-21T06:25:20.435Z,100367.31
2022-08-21T06:27:48.229Z,100366.66
2022-08-21T06:30:17.279Z,100375.38
2022-08-21T06:32:46.627Z,100368.16
2022-08-21T06:35:14.076Z,100362.25
2022-08-21T06:37:41.739Z,100362.31
2022-08-21T06:40:12.577Z,100364.09
2022-08-21T06:42:41.295Z,100357.09
2022-08-21T06:45:10.671Z,100355.91
2022-08-21T06:47:38.607Z,100358.75
2022-08-21T06:50:08.623Z,100354.84
2022-08-21T06:52:36.527Z,100353.34
2022-08-21T06:55:05.487Z,100356.88
2022-08-21T06:57:33.062Z,100366.50
2022-08-21T07:00:00.459Z,100359.22
2022-08-21T07:02:28.040Z,100359.47
2022-08-21T07:04:55.732Z,100359.91
2022-08-21T07:07:24.019Z,100361.63
2022-08-21T07:09:51.481Z,100357.38
2022-08-21T07:12:19.941Z,100342.09
2022-08-21T07:14:47.464Z,100351.47
2022-08-21T07:17:15.305Z,100346.41
2022-08-21T07:19:42.852Z,100348.47
2022-08-21T07:22:10.249Z,100349.34
2022-08-21T07:24:37.819Z,100333.25
2022-08-21T07:27:09.803Z,100341.63
2022-08-21T07:29:37.630Z,100354.88
2022-08-21T07:32:05.395Z,100340.72
2022-08-21T13:57:45.762Z,100229.63
2022-08-21T14:00:20.177Z,100229.97
2022-08-21T14:02:49.468Z,100227.84
2022-08-21T14:05:27.091Z,100238.88
2022-08-21T14:08:03.565Z,100227.38
2022-08-21T14:10:31.603Z,100227.41
2022-08-21T14:13:02.667Z,100224.66
2022-08-21T14:15:31.771Z,100241.94
2022-08-21T14:18:10.592Z,100233.75
2022-08-21T14:20:38.549Z,100238.47
2022-08-21T14:23:06.238Z,100244.78
2022-08-21T14:25:44.042Z,100227.97
2022-08-21T14:28:16.508Z,100228.50
2022-08-21T14:30:48.185Z,100228.94
2022-08-21T14:33:26.465Z,100239.22
2022-08-21T14:36:17.346Z,100227.84
2022-08-21T14:38:44.711Z,100228.00
2022-08-21T14:41:17.026Z,100232.75
2022-08-21T14:43:45.132Z,100222.94
2022-08-21T14:46:13.218Z,100239.81
2022-08-21T14:48:40.915Z,100243.91
2022-08-21T14:51:08.492Z,100241.81
2022-08-21T14:53:36.047Z,100236.94
2022-08-21T14:56:06.575Z,100239.34
2022-08-21T14:58:38.604Z,100230.44
2022-08-21T15:01:06.893Z,100239.63
2022-08-21T15:03:35.315Z,100223.66
2022-08-21T15:06:02.967Z,100234.41
2022-08-21T15:08:30.516Z,100240.03
2022-08-21T15:11:11.563Z,100226.59
2022-08-21T15:13:40.067Z,100246.19
2022-08-21T15:16:08.691Z,100238.47
2022-08-21T15:18:37.138Z,100237.94
2022-08-21T15:21:04.505Z,100235.03
2022-08-21T15:23:32.048Z,100239.94
2022-08-21T15:25:59.765Z,100245.59
2022-08-21T15:28:31.705Z,100236.19
2022-08-21T15:31:11.877Z,100245.34
2022-08-21T15:33:39.326Z,100233.03
2022-08-21T15:36:06.868Z,100243.19
2022-08-21T15:38:34.306Z,100233.06
2022-08-21T15:41:02.880Z,100232.94
2022-08-21T15:43:31.215Z,100226.88
2022-08-21T15:46:01.926Z,100233.25
2022-08-21T15:48:30.324Z,100224.63
2022-08-21T15:50:57.768Z,100226.22
2022-08-21T15:53:25.314Z,100231.31
2022-08-21T15:55:52.981Z,100225.38
2022-08-21T15:58:21.824Z,100222.78
2022-08-21T16:00:49.376Z,100219.31
2022-08-21T16:03:17.855Z,100220.38
2022-08-21T16:05:45.637Z,100232.53
2022-08-21T16:08:13.095Z,100234.16
2022-08-21T16:10:41.986Z,100246.72
2022-08-21T16:13:13.300Z,100240.84
2022-08-21T16:15:40.973Z,100232.56
2022-08-21T16:18:08.473Z,100229.22
2022-08-21T16:20:35.910Z,100237.66
2022-08-21T16:23:04.038Z,100244.00
2022-08-21T16:25:34.179Z,100242.88
2022-08-21T16:28:02.823Z,100248.44
2022-08-21T16:30:31.569Z,100240.34
2022-08-21T16:33:00.334Z,100247.22
2022-08-21T16:35:27.942Z,100253.28
2022-08-21T16:37:55.521Z,100259.41
2022-08-21T16:40:29.478Z,100248.78
2022-08-21T16:42:57.028Z,100245.22
2022-08-21T16:45:24.680Z,100247.03
2022-08-21T16:47:52.222Z,100248.41
2022-08-21T16:50:21.067Z,100248.97
2022-08-21T16:52:48.751Z,100253.53
2022-08-21T16:55:16.517Z,100249.41
2022-08-21T16:57:43.928Z,100249.91
2022-08-21T17:00:15.733Z,100259.97
2022-08-21T17:02:49.876Z,100262.66
2022-08-21T17:05:17.440Z,100266.13
2022-08-21T17:07:45.640Z,100261.38
2022-08-21T17:10:14.838Z,100256.97
2022-08-21T17:12:44.083Z,100254.66
2022-08-21T17:15:21.326Z,100266.13
2022-08-21T17:17:49.495Z,100254.13
2022-08-21T17:20:17.371Z,100255.13
2022-08-21T17:22:44.772Z,100262.00
2022-08-21T17:25:12.174Z,100256.75
2022-08-21T17:27:40.195Z,100254.84
2022-08-21T17:30:07.992Z,100256.16
2022-08-21T17:32:35.442Z,100260.06
2022-08-21T17:35:03.172Z,100255.44
2022-08-21T17:37:30.754Z,100265.09
2022-08-21T17:39:58.257Z,100264.09
2022-08-21T17:42:25.776Z,100259.88
2022-08-21T17:44:53.326Z,100265.56
2022-08-21T17:47:20.827Z,100266.84
2022-08-21T17:49:48.316Z,100270.25
2022-08-21T17:52:15.756Z,100265.38
2022-08-21T17:54:44.206Z,100267.84
2022-08-21T17:57:16.379Z,100265.34
2022-08-21T17:59:43.982Z,100260.78
2022-08-21T18:02:19.816Z,100267.78
2022-08-21T18:04:50.686Z,100258.50
2022-08-21T18:07:30.908Z,100254.13
2022-08-21T18:10:01.131Z,100257.56
2022-08-21T18:12:29.138Z,100250.38
2022-08-21T18:14:56.526Z,100249.41
2022-08-21T18:17:24.599Z,100245.84
2022-08-21T18:19:52.116Z,100242.38
2022-08-21T18:22:19.507Z,100242.69
2022-08-21T18:24:46.985Z,100238.09
2022-08-21T18:27:15.114Z,100235.81
2022-08-21T18:29:47.367Z,100237.22
2022-08-21T18:32:31.810Z,100231.94
2022-08-21T18:35:00.341Z,100234.56
2022-08-21T18:37:27.927Z,100223.78
2022-08-21T18:39:55.627Z,100227.22
2022-08-21T18:42:28.685Z,100231.16
2022-08-21T18:44:59.130Z,100227.72
2022-08-21T18:47:28.939Z,100232.97
2022-08-21T18:49:56.633Z,100233.56
2022-08-21T18:52:28.640Z,100225.34
2022-08-21T18:54:56.303Z,100217.06
2022-08-21T18:57:28.088Z,100223.53
2022-08-21T18:59:55.891Z,100222.94
2022-08-21T19:02:23.396Z,100222.94
2022-08-21T19:04:52.144Z,100221.78
2022-08-21T19:07:20.570Z,100214.00
2022-08-21T19:10:02.171Z,100214.31
2022-08-21T19:12:35.967Z,100210.34
2022-08-21T19:15:04.775Z,100209.91
2022-08-21T19:17:32.514Z,100198.72
2022-08-21T19:20:04.087Z,100209.97
2022-08-21T19:22:31.665Z,100198.88
2022-08-21T19:25:00.361Z,100206.63
2022-08-21T19:27:27.976Z,100201.31
2022-08-21T19:29:55.444Z,100198.25
2022-08-21T19:32:23.531Z,100199.31
2022-08-21T19:34:51.089Z,100201.00
2022-08-21T19:37:20.533Z,100194.19
2022-08-21T19:39:50.096Z,100186.16
2022-08-21T19:42:21.102Z,100198.63
2022-08-21T19:44:51.929Z,100194.78
2022-08-21T19:47:29.293Z,100197.38
2022-08-21T19:49:57.749Z,100189.63
2022-08-21T19:52:25.251Z,100187.38
2022-08-21T19:54:53.175Z,100182.66
2022-08-21T19:57:20.632Z,100194.63
2022-08-21T19:59:48.187Z,100185.13
2022-08-21T20:02:17.420Z,100185.63
2022-08-21T20:04:53.916Z,100184.97
2022-08-21T20:07:26.697Z,100182.16
2022-08-21T20:09:55.162Z,100174.38
2022-08-21T20:12:24.157Z,100176.06
2022-08-21T20:14:52.173Z,100175.72
2022-08-21T20:17:20.115Z,100174.81
2022-08-21T20:19:50.177Z,100169.00
2022-08-21T20:22:21.644Z,100169.00
2022-08-21T20:24:51.704Z,100172.59
2022-08-21T20:27:21.822Z,100177.75
2022-08-21T20:32:37.216Z,100168.41
2022-08-21T20:35:05.167Z,100172.25
2022-08-21T20:37:39.854Z,100174.59
2022-08-21T20:40:11.571Z,100170.81
2022-08-21T20:42:40.195Z,100162.69
2022-08-21T20:45:08.758Z,100163.03
2022-08-21T20:47:36.513Z,100178.25
2022-08-21T20:50:10.335Z,100164.78
2022-08-21T20:52:41.120Z,100174.38
2022-08-21T20:55:12.280Z,100172.34
2022-08-21T20:57:57.088Z,100171.75
2022-08-21T21:00:26.258Z,100170.94
2022-08-21T21:03:08.373Z,100177.78
2022-08-21T21:05:43.901Z,100183.69
2022-08-21T21:08:11.894Z,100172.69
2022-08-21T21:10:53.055Z,100178.72
2022-08-21T21:13:28.309Z,100172.34
2022-08-21T21:15:56.658Z,100178.50
2022-08-21T21:18:26.510Z,100177.78
2022-08-21T21:21:02.751Z,100183.22
2022-08-21T21:23:39.653Z,100173.41
2022-08-21T21:26:14.350Z,100165.25
2022-08-21T21:28:45.711Z,100167.16
2022-08-21T21:31:14.027Z,100162.06
2022-08-21T21:33:41.520Z,100169.19
2022-08-21T21:36:12.638Z,100166.56
2022-08-21T21:38:51.455Z,100163.72
2022-08-21T21:41:19.533Z,100168.56
2022-08-21T21:44:06.089Z,100167.78
2022-08-21T21:46:41.093Z,100163.75
2022-08-21T21:49:33.062Z,100165.50
2022-08-21T21:52:17.757Z,100167.78
2022-08-21T21:54:57.552Z,100170.88
2022-08-21T21:57:25.159Z,100162.56
2022-08-21T22:00:05.433Z,100164.94
2022-08-21T22:02:55.019Z,100169.09
2022-08-21T22:05:28.672Z,100162.47
2022-08-21T22:08:07.838Z,100164.75
2022-08-21T22:10:43.189Z,100166.69
2022-08-21T22:13:26.353Z,100160.03
2022-08-21T22:15:54.767Z,100166.50
2022-08-21T22:18:26.897Z,100154.94
2022-08-21T22:20:55.767Z,100161.81
2022-08-21T22:23:25.653Z,100154.66
2022-08-21T22:25:54.140Z,100157.91
2022-08-21T22:28:25.906Z,100147.06
2022-08-21T22:30:55.144Z,100152.56
2022-08-21T22:33:27.060Z,100152.31
2022-08-21T22:35:57.313Z,100157.81
2022-08-21T22:38:29.133Z,100157.88
2022-08-21T22:41:17.299Z,100156.28
2022-08-21T22:43:55.689Z,100167.72
2022-08-21T22:46:36.695Z,100159.09
2022-08-21T22:49:06.901Z,100158.69
2022-08-21T22:51:39.446Z,100164.97
2022-08-21T22:54:16.789Z,100172.19
2022-08-21T22:56:57.504Z,100167.16
2022-08-21T22:59:26.727Z,100168.81
2022-08-21T23:02:06.047Z,100171.31
2022-08-21T23:04:34.435Z,100165.63
2022-08-21T23:07:02.310Z,100167.34
2022-08-21T23:09:33.567Z,100163.16
2022-08-21T23:12:14.164Z,100166.03
2022-08-21T23:14:54.501Z,100172.19
2022-08-21T23:17:50.123Z,100172.84
2022-08-21T23:20:25.543Z,100174.09
2022-08-21T23:22:56.094Z,100174.22
2022-08-21T23:25:26.666Z,100177.13
2022-08-21T23:28:00.757Z,100177.50
2022-08-21T23:30:55.441Z,100180.28
2022-08-21T23:33:43.095Z,100181.97
2022-08-21T23:36:55.722Z,100177.91
2022-08-21T23:39:42.561Z,100176.19
2022-08-21T23:42:28.629Z,100183.09
2022-08-21T23:45:13.592Z,100180.47
2022-08-21T23:47:53.879Z,100178.16
2022-08-21T23:50:25.838Z,100186.56
2022-08-21T23:53:11.930Z,100184.88
2022-08-21T23:55:55.556Z,100190.69
2022-08-21T23:58:41.888Z,100186.53
