createdAt,value
2023-05-19T00:04:45.469Z,34
2023-05-19T00:10:01.178Z,35
2023-05-19T00:15:17.368Z,35
2023-05-19T00:20:34.484Z,35
2023-05-19T00:25:49.763Z,35
2023-05-19T00:31:05.436Z,35
2023-05-19T00:36:21.677Z,35
2023-05-19T00:41:37.004Z,36
2023-05-19T00:46:52.779Z,36
2023-05-19T00:52:07.299Z,36
2023-05-19T00:54:02.454Z,36
2023-05-19T00:59:10.978Z,36
2023-05-19T01:04:25.210Z,36
2023-05-19T01:09:40.801Z,36
2023-05-19T01:14:56.777Z,36
2023-05-19T01:20:11.777Z,36
2023-05-19T01:25:27.226Z,37
2023-05-19T01:30:43.052Z,37
2023-05-19T01:35:57.684Z,37
2023-05-19T01:41:14.466Z,37
2023-05-19T01:46:30.197Z,37
2023-05-19T01:51:46.249Z,37
2023-05-19T01:57:00.370Z,37
2023-05-19T02:44:27.108Z,39
2023-05-19T02:49:35.392Z,39
2023-05-19T02:54:51.644Z,39
2023-05-19T03:00:06.334Z,39
2023-05-19T03:05:21.279Z,39
2023-05-19T03:10:36.353Z,39
2023-05-19T03:15:52.288Z,39
2023-05-19T03:18:21.636Z,39
2023-05-19T03:23:36.741Z,39
2023-05-19T03:28:52.879Z,40
2023-05-19T03:34:07.225Z,40
2023-05-19T03:39:23.365Z,40
2023-05-19T03:44:38.904Z,40
2023-05-19T03:49:53.657Z,40
2023-05-19T03:55:08.664Z,40
2023-05-19T04:00:23.294Z,40
2023-05-19T04:05:39.780Z,40
2023-05-19T04:10:55.912Z,41
2023-05-19T04:16:11.027Z,41
2023-05-19T04:43:02.562Z,41
2023-05-19T04:48:10.498Z,41
2023-05-19T04:53:26.661Z,41
2023-05-19T04:58:42.512Z,42
2023-05-19T05:03:58.782Z,42
2023-05-19T05:09:13.467Z,42
2023-05-19T05:14:29.655Z,42
2023-05-19T05:19:44.891Z,42
2023-05-19T05:25:00.348Z,42
2023-05-19T05:30:16.595Z,42
2023-05-19T05:35:32.561Z,41
2023-05-19T05:40:47.845Z,41
2023-05-19T05:46:02.209Z,41
2023-05-19T05:51:18.298Z,41
2023-05-19T05:56:33.882Z,41
2023-05-19T06:01:50.011Z,41
2023-05-19T06:07:05.276Z,41
2023-05-19T06:12:21.385Z,41
2023-05-19T06:17:36.172Z,41
2023-05-19T06:22:50.497Z,41
2023-05-19T06:28:06.060Z,41
2023-05-19T06:33:21.780Z,40
2023-05-19T06:38:36.415Z,40
2023-05-19T06:43:52.492Z,40
2023-05-19T06:49:08.184Z,40
2023-05-19T06:54:24.609Z,40
2023-05-19T06:59:39.396Z,40
2023-05-19T07:04:55.741Z,39
2023-05-19T07:10:11.072Z,39
2023-05-19T07:15:26.420Z,39
2023-05-19T07:20:42.098Z,39
2023-05-19T07:25:57.461Z,39
2023-05-19T07:31:13.806Z,39
2023-05-19T07:36:29.677Z,38
2023-05-19T07:41:45.527Z,38
2023-05-19T07:47:01.291Z,38
2023-05-19T07:52:17.154Z,38
2023-05-19T07:57:32.459Z,37
2023-05-19T08:02:47.630Z,37
2023-05-19T08:08:02.417Z,37
2023-05-19T08:13:17.030Z,37
2023-05-19T09:05:59.327Z,34
2023-05-19T09:11:07.815Z,34
2023-05-19T09:16:23.592Z,33
2023-05-19T09:21:38.126Z,33
2023-05-19T09:26:54.366Z,33
2023-05-19T09:32:09.534Z,32
2023-05-19T09:37:24.346Z,32
2023-05-19T09:42:40.502Z,32
2023-05-19T09:47:55.636Z,31
2023-05-19T09:53:10.246Z,31
2023-05-19T09:58:25.237Z,31
2023-05-19T10:03:41.383Z,31
2023-05-19T10:08:57.443Z,30
2023-05-19T10:14:12.519Z,30
2023-05-19T10:19:28.753Z,30
2023-05-19T10:24:43.795Z,30
2023-05-19T10:29:59.202Z,30
2023-05-19T10:35:15.767Z,30
2023-05-19T10:40:31.859Z,30
2023-05-19T10:45:47.208Z,30
2023-05-19T10:51:02.894Z,29
2023-05-19T10:56:18.436Z,29
2023-05-19T11:01:34.671Z,29
2023-05-19T11:06:50.580Z,29
2023-05-19T11:12:06.508Z,29
2023-05-19T11:17:21.567Z,29
2023-05-19T11:22:36.656Z,29
2023-05-19T11:27:53.250Z,29
2023-05-19T11:33:08.912Z,29
2023-05-19T11:38:25.518Z,28
2023-05-19T11:43:40.501Z,28
2023-05-19T11:48:56.654Z,28
2023-05-19T11:54:12.327Z,28
2023-05-19T11:59:28.836Z,27
2023-05-19T12:04:43.889Z,27
2023-05-19T12:10:00.241Z,27
2023-05-19T12:15:15.046Z,27
2023-05-19T12:20:30.886Z,27
2023-05-19T12:25:47.391Z,27
2023-05-19T12:31:03.558Z,26
2023-05-19T12:36:20.361Z,26
2023-05-19T12:41:34.969Z,26
2023-05-19T12:46:51.469Z,25
2023-05-19T12:52:13.326Z,25
2023-05-19T12:57:24.015Z,25
2023-05-19T13:02:39.145Z,25
2023-05-19T13:07:55.046Z,25
2023-05-19T13:13:11.017Z,25
2023-05-19T13:18:25.874Z,25
2023-05-19T13:23:40.650Z,24
2023-05-19T13:28:55.534Z,24
2023-05-19T13:34:11.454Z,23
2023-05-19T13:39:26.086Z,23
2023-05-19T13:44:42.101Z,23
2023-05-19T13:49:57.596Z,23
2023-05-19T13:55:13.137Z,23
2023-05-19T14:00:29.312Z,22
2023-05-19T14:05:43.912Z,22
2023-05-19T14:10:59.066Z,22
2023-05-19T14:16:14.262Z,22
2023-05-19T14:21:29.997Z,22
2023-05-19T14:26:45.400Z,22
2023-05-19T14:32:00.760Z,22
2023-05-19T14:37:15.367Z,21
2023-05-19T14:42:31.721Z,21
2023-05-19T14:47:48.200Z,21
2023-05-19T14:53:01.145Z,20
2023-05-19T14:58:29.554Z,20
2023-05-19T15:03:34.956Z,20
2023-05-19T15:08:50.074Z,20
2023-05-19T15:14:05.349Z,19
2023-05-19T15:35:08.097Z,17
2023-05-19T16:38:19.722Z,16
2023-05-19T16:43:35.865Z,16
2023-05-19T16:48:44.018Z,15
2023-05-19T16:53:59.067Z,15
2023-05-19T16:59:14.096Z,15
2023-05-19T17:04:31.098Z,15
2023-05-19T17:09:43.853Z,15
2023-05-19T17:14:59.713Z,15
2023-05-19T17:20:14.588Z,15
2023-05-19T17:25:30.096Z,15
2023-05-19T17:30:45.370Z,15
2023-05-19T17:36:01.764Z,15
2023-05-19T17:41:17.297Z,15
2023-05-19T17:46:32.918Z,15
2023-05-19T17:51:48.770Z,14
2023-05-19T17:57:04.245Z,15
2023-05-19T18:02:20.662Z,15
2023-05-19T18:07:36.224Z,15
2023-05-19T18:12:52.100Z,15
2023-05-19T18:18:07.987Z,15
2023-05-19T18:23:24.042Z,15
2023-05-19T18:28:39.345Z,15
2023-05-19T18:33:54.333Z,15
2023-05-19T18:39:09.288Z,16
2023-05-19T18:44:24.568Z,16
2023-05-19T18:49:38.817Z,16
2023-05-19T18:54:55.011Z,16
2023-05-19T19:00:10.222Z,17
2023-05-19T19:05:26.269Z,17
2023-05-19T19:10:41.132Z,17
2023-05-19T19:15:56.886Z,18
2023-05-19T19:21:13.296Z,18
2023-05-19T19:26:28.240Z,19
2023-05-19T19:31:42.504Z,20
2023-05-19T19:36:58.809Z,20
2023-05-19T19:42:13.878Z,21
2023-05-19T19:47:29.824Z,22
2023-05-19T19:52:45.394Z,22
2023-05-19T19:58:00.840Z,23
2023-05-19T20:03:17.276Z,23
2023-05-19T20:08:32.888Z,24
2023-05-19T20:13:48.650Z,24
2023-05-19T20:19:09.556Z,24
2023-05-19T20:24:20.976Z,25
2023-05-19T21:11:47.377Z,27
2023-05-19T21:16:56.170Z,28
2023-05-19T21:22:12.340Z,28
2023-05-19T21:27:27.876Z,28
2023-05-19T21:32:44.167Z,28
2023-05-19T21:38:24.110Z,28
2023-05-19T21:43:14.437Z,28
2023-05-19T21:48:30.593Z,29
2023-05-19T21:53:45.471Z,29
2023-05-19T21:59:00.325Z,29
2023-05-19T22:04:18.614Z,29
2023-05-19T22:09:31.125Z,29
2023-05-19T22:14:47.870Z,29
2023-05-19T22:20:03.515Z,29
2023-05-19T22:25:18.571Z,29
2023-05-19T22:30:36.138Z,29
2023-05-19T22:35:50.246Z,29
2023-05-19T22:41:06.411Z,29
2023-05-19T22:46:22.540Z,30
2023-05-19T22:51:37.954Z,30
2023-05-19T22:56:53.605Z,30
2023-05-19T23:02:08.181Z,30
2023-05-19T23:07:23.369Z,31
2023-05-19T23:12:39.354Z,31
2023-05-19T23:17:55.499Z,31
2023-05-19T23:23:09.931Z,31
2023-05-19T23:28:26.175Z,32
2023-05-19T23:33:41.605Z,32
2023-05-19T23:38:57.526Z,32
2023-05-19T23:44:12.410Z,33
2023-05-19T23:49:28.502Z,33
2023-05-19T23:54:44.341Z,33
