createdAt,value
2018-07-09T00:00:30.283Z,0.00
2018-07-09T00:01:30.292Z,0.00
2018-07-09T00:02:30.245Z,0.00
2018-07-09T00:03:30.202Z,0.00
2018-07-09T00:04:30.183Z,0.00
2018-07-09T00:05:30.164Z,0.00
2018-07-09T00:06:30.164Z,0.00
2018-07-09T00:07:30.100Z,0.00
2018-07-09T00:08:30.070Z,0.00
2018-07-09T00:09:30.099Z,0.00
2018-07-09T00:10:30.034Z,0.00
2018-07-09T00:11:30.024Z,0.00
2018-07-09T00:12:30.563Z,0.00
2018-07-09T00:13:29.986Z,0.00
2018-07-09T00:14:29.935Z,0.00
2018-07-09T00:15:30.534Z,0.00
2018-07-09T00:16:29.907Z,0.00
2018-07-09T00:17:29.853Z,0.00
2018-07-09T00:18:29.820Z,0.00
2018-07-09T00:19:29.806Z,0.00
2018-07-09T00:20:31.550Z,0.00
2018-07-09T00:21:29.741Z,0.00
2018-07-09T00:22:29.747Z,0.00
2018-07-09T00:23:29.719Z,0.00
2018-07-09T00:24:29.679Z,0.00
2018-07-09T00:25:29.690Z,0.00
2018-07-09T00:26:29.641Z,0.00
2018-07-09T00:27:29.592Z,0.00
2018-07-09T00:28:29.613Z,0.00
2018-07-09T00:29:29.576Z,0.00
2018-07-09T00:30:29.544Z,0.00
2018-07-09T00:31:29.490Z,0.00
2018-07-09T00:32:29.461Z,0.00
2018-07-09T00:33:29.480Z,0.00
2018-07-09T00:34:29.423Z,0.00
2018-07-09T00:35:29.396Z,0.00
2018-07-09T00:36:29.425Z,0.00
2018-07-09T00:37:29.356Z,0.00
2018-07-09T00:38:29.328Z,0.00
2018-07-09T00:39:29.326Z,0.00
2018-07-09T00:40:29.268Z,0.00
2018-07-09T00:41:29.238Z,0.00
2018-07-09T00:42:29.210Z,0.00
2018-07-09T00:43:29.179Z,0.00
2018-07-09T00:44:29.167Z,0.00
2018-07-09T00:45:29.176Z,0.00
2018-07-09T00:46:29.121Z,0.00
2018-07-09T00:47:29.093Z,0.00
2018-07-09T00:48:30.053Z,0.00
2018-07-09T00:49:29.029Z,0.00
2018-07-09T00:50:29.032Z,0.00
2018-07-09T00:51:28.967Z,0.00
2018-07-09T00:52:28.962Z,0.00
2018-07-09T00:53:28.933Z,0.00
2018-07-09T00:54:30.522Z,0.00
2018-07-09T00:55:29.572Z,0.00
2018-07-09T00:56:28.876Z,0.00
2018-07-09T00:57:28.829Z,0.00
2018-07-09T00:58:28.793Z,0.00
2018-07-09T00:59:28.760Z,0.00
2018-07-09T01:00:28.750Z,0.00
2018-07-09T01:01:28.733Z,0.00
2018-07-09T01:02:28.689Z,0.00
2018-07-09T01:03:28.679Z,0.00
2018-07-09T01:04:28.652Z,0.00
2018-07-09T01:05:28.659Z,0.00
2018-07-09T01:06:28.606Z,0.00
2018-07-09T01:07:28.606Z,0.00
2018-07-09T01:08:28.573Z,0.00
2018-07-09T01:09:28.560Z,0.00
2018-07-09T01:10:28.491Z,0.00
2018-07-09T01:11:28.469Z,0.00
2018-07-09T01:12:28.432Z,0.00
2018-07-09T01:13:28.452Z,0.00
2018-07-09T01:14:28.397Z,0.00
2018-07-09T01:15:29.042Z,0.00
2018-07-09T01:16:28.321Z,0.00
2018-07-09T01:17:28.334Z,0.00
2018-07-09T01:18:28.307Z,0.00
2018-07-09T01:19:28.289Z,0.00
2018-07-09T01:20:28.324Z,0.00
2018-07-09T01:21:28.223Z,0.00
2018-07-09T01:22:28.199Z,0.00
2018-07-09T01:23:28.198Z,0.00
2018-07-09T01:24:28.174Z,0.00
2018-07-09T01:25:28.139Z,0.00
2018-07-09T01:26:28.092Z,0.00
2018-07-09T01:27:28.029Z,0.00
2018-07-09T01:28:28.033Z,0.00
2018-07-09T01:29:28.001Z,0.00
2018-07-09T01:30:28.006Z,0.00
2018-07-09T01:31:27.954Z,0.00
2018-07-09T01:32:27.910Z,0.00
2018-07-09T01:33:27.897Z,0.00
2018-07-09T01:34:27.863Z,0.00
2018-07-09T01:35:27.830Z,0.00
2018-07-09T01:36:27.844Z,0.00
2018-07-09T01:37:27.813Z,0.00
2018-07-09T01:38:27.757Z,0.00
2018-07-09T01:39:27.734Z,0.00
2018-07-09T01:40:27.721Z,0.00
2018-07-09T01:41:27.697Z,0.00
2018-07-09T01:42:27.689Z,0.00
2018-07-09T01:43:27.639Z,0.00
2018-07-09T01:44:27.592Z,0.00
2018-07-09T01:45:27.601Z,0.00
2018-07-09T01:46:27.564Z,0.00
2018-07-09T01:47:27.575Z,0.00
2018-07-09T01:48:27.546Z,0.00
2018-07-09T01:49:27.494Z,0.00
2018-07-09T01:50:27.438Z,0.00
2018-07-09T01:52:27.416Z,0.00
2018-07-09T01:53:27.356Z,0.00
2018-07-09T01:54:27.399Z,0.00
2018-07-09T01:55:27.350Z,0.00
2018-07-09T01:56:27.305Z,0.00
2018-07-09T01:57:27.278Z,4.00
2018-07-09T01:58:27.235Z,4.00
2018-07-09T01:59:27.199Z,4.00
2018-07-09T02:00:28.074Z,4.00
2018-07-09T02:01:27.181Z,4.00
2018-07-09T02:02:27.139Z,0.00
2018-07-09T02:03:27.138Z,4.00
2018-07-09T02:04:27.100Z,4.00
2018-07-09T02:05:27.084Z,4.00
2018-07-09T02:06:27.037Z,4.00
2018-07-09T02:07:27.027Z,8.00
2018-07-09T02:08:27.569Z,4.00
2018-07-09T02:09:26.962Z,4.00
2018-07-09T02:10:26.910Z,8.00
2018-07-09T02:11:26.949Z,4.00
2018-07-09T02:12:26.876Z,8.00
2018-07-09T02:13:26.845Z,8.00
2018-07-09T02:14:26.808Z,8.00
2018-07-09T02:15:27.564Z,8.00
2018-07-09T02:16:26.797Z,12.00
2018-07-09T02:17:26.747Z,12.00
2018-07-09T02:18:26.705Z,16.00
2018-07-09T02:19:26.695Z,16.00
2018-07-09T02:20:26.660Z,20.00
2018-07-09T02:21:26.639Z,20.00
2018-07-09T02:22:26.605Z,24.00
2018-07-09T02:23:26.569Z,24.00
2018-07-09T02:24:26.596Z,28.00
2018-07-09T02:25:26.566Z,28.00
2018-07-09T02:26:26.509Z,32.00
2018-07-09T02:27:26.480Z,36.00
2018-07-09T02:28:26.444Z,40.00
2018-07-09T02:29:26.426Z,44.00
2018-07-09T02:30:26.401Z,48.00
2018-07-09T02:31:26.389Z,56.00
2018-07-09T02:32:26.369Z,56.00
2018-07-09T02:33:26.382Z,64.00
2018-07-09T02:34:26.308Z,72.00
2018-07-09T02:35:26.265Z,76.00
2018-07-09T02:36:26.227Z,84.00
2018-07-09T02:37:26.316Z,88.00
2018-07-09T02:38:26.189Z,100.00
2018-07-09T02:39:26.161Z,108.00
2018-07-09T02:40:26.130Z,116.00
2018-07-09T02:41:26.105Z,128.00
2018-07-09T02:42:26.069Z,136.00
2018-07-09T02:43:26.062Z,148.00
2018-07-09T02:44:26.089Z,160.00
2018-07-09T02:45:26.000Z,172.00
2018-07-09T02:46:25.973Z,188.00
2018-07-09T02:47:25.957Z,204.00
2018-07-09T02:48:25.952Z,216.00
2018-07-09T02:49:26.605Z,236.00
2018-07-09T02:50:25.944Z,252.00
2018-07-09T02:51:25.875Z,268.00
2018-07-09T02:52:25.814Z,288.00
2018-07-09T02:53:25.826Z,312.00
2018-07-09T02:54:25.769Z,328.00
2018-07-09T02:55:25.783Z,352.00
2018-07-09T02:56:25.712Z,380.00
2018-07-09T02:57:25.683Z,400.00
2018-07-09T02:58:25.673Z,424.00
2018-07-09T02:59:25.675Z,452.00
2018-07-09T03:00:25.637Z,476.00
2018-07-09T03:01:25.603Z,504.00
2018-07-09T03:02:25.592Z,532.00
2018-07-09T03:03:25.556Z,556.00
2018-07-09T03:04:25.579Z,584.00
2018-07-09T03:05:25.508Z,612.00
2018-07-09T03:06:25.480Z,648.00
2018-07-09T03:07:25.464Z,680.00
2018-07-09T03:08:25.446Z,712.00
2018-07-09T03:09:25.354Z,752.00
2018-07-09T03:10:28.069Z,780.00
2018-07-09T03:11:25.340Z,820.00
2018-07-09T03:12:25.325Z,852.00
2018-07-09T03:13:25.284Z,884.00
2018-07-09T03:14:25.245Z,920.00
2018-07-09T03:15:25.194Z,956.00
2018-07-09T03:16:25.183Z,992.00
2018-07-09T03:17:25.157Z,1032.00
2018-07-09T03:19:25.085Z,1096.00
2018-07-09T03:20:25.109Z,1132.00
2018-07-09T03:21:25.063Z,1168.00
2018-07-09T03:22:25.018Z,1208.00
2018-07-09T03:23:24.986Z,1240.00
2018-07-09T03:24:24.995Z,1280.00
2018-07-09T03:25:24.982Z,1316.00
2018-07-09T03:26:24.928Z,1352.00
2018-07-09T03:27:24.905Z,1392.00
2018-07-09T03:28:24.847Z,1420.00
2018-07-09T03:29:24.836Z,1452.00
2018-07-09T03:30:24.801Z,1488.00
2018-07-09T03:31:24.791Z,1520.00
2018-07-09T03:32:24.763Z,1556.00
2018-07-09T03:33:24.797Z,1588.00
2018-07-09T03:34:24.709Z,1616.00
2018-07-09T03:35:24.700Z,1648.00
2018-07-09T03:36:24.681Z,1676.00
2018-07-09T03:37:24.626Z,1708.00
2018-07-09T03:38:24.602Z,1740.00
2018-07-09T03:39:24.568Z,1768.00
2018-07-09T03:40:24.548Z,1792.00
2018-07-09T03:41:24.560Z,1816.00
2018-07-09T03:42:24.493Z,1848.00
2018-07-09T03:43:24.479Z,1880.00
2018-07-09T03:44:24.443Z,1912.00
2018-07-09T03:45:24.405Z,1940.00
2018-07-09T03:46:25.071Z,1968.00
2018-07-09T03:47:24.355Z,2000.00
2018-07-09T03:48:24.340Z,2032.00
2018-07-09T03:49:24.293Z,2060.00
2018-07-09T03:50:24.268Z,2096.00
2018-07-09T03:51:24.325Z,2132.00
2018-07-09T03:52:24.215Z,2196.00
2018-07-09T03:53:24.227Z,2216.00
2018-07-09T03:54:24.222Z,2260.00
2018-07-09T03:55:24.145Z,2520.00
2018-07-09T03:56:24.123Z,2544.00
2018-07-09T03:57:24.113Z,2404.00
2018-07-09T03:58:24.096Z,2392.00
2018-07-09T03:59:24.039Z,2464.00
2018-07-09T04:00:24.019Z,2492.00
2018-07-09T04:01:24.018Z,2596.00
2018-07-09T04:02:23.948Z,2728.00
2018-07-09T04:03:23.937Z,2652.00
2018-07-09T04:04:23.888Z,2688.00
2018-07-09T04:05:23.884Z,2756.00
2018-07-09T04:06:23.839Z,2708.00
2018-07-09T04:07:23.824Z,2872.00
2018-07-09T04:08:23.799Z,2928.00
2018-07-09T04:09:23.779Z,2892.00
2018-07-09T04:10:23.730Z,2924.00
2018-07-09T04:11:23.723Z,3156.00
2018-07-09T04:12:23.692Z,4228.00
2018-07-09T04:13:23.662Z,6388.00
2018-07-09T04:14:23.641Z,7148.00
2018-07-09T04:15:23.604Z,7176.00
2018-07-09T04:16:23.600Z,7172.00
2018-07-09T04:17:23.551Z,7184.00
2018-07-09T04:18:23.537Z,7196.00
2018-07-09T04:19:23.499Z,7188.00
2018-07-09T04:20:23.480Z,7200.00
2018-07-09T04:21:23.477Z,7260.00
2018-07-09T04:22:23.424Z,7296.00
2018-07-09T04:23:23.422Z,7336.00
2018-07-09T04:24:23.381Z,7384.00
2018-07-09T04:25:23.362Z,7412.00
2018-07-09T04:26:23.412Z,7460.00
2018-07-09T04:27:23.303Z,7484.00
2018-07-09T04:28:23.287Z,7556.00
2018-07-09T04:29:23.254Z,7628.00
2018-07-09T04:30:23.251Z,7668.00
2018-07-09T04:31:23.222Z,7728.00
2018-07-09T04:32:23.186Z,7884.00
2018-07-09T04:33:23.160Z,8040.00
2018-07-09T04:34:23.142Z,8096.00
2018-07-09T04:35:23.133Z,8172.00
2018-07-09T04:36:23.093Z,8320.00
2018-07-09T04:37:23.088Z,8440.00
2018-07-09T04:38:23.073Z,8616.00
2018-07-09T04:39:23.030Z,8732.00
2018-07-09T04:40:23.007Z,8872.00
2018-07-09T04:41:23.064Z,9108.00
2018-07-09T04:42:23.566Z,9248.00
2018-07-09T04:43:23.027Z,9280.00
2018-07-09T04:44:22.927Z,10004.00
2018-07-09T04:45:22.904Z,10604.00
2018-07-09T04:46:22.882Z,10792.00
2018-07-09T04:47:22.872Z,10956.00
2018-07-09T04:48:22.834Z,11124.00
2018-07-09T04:49:22.832Z,11332.00
2018-07-09T04:50:22.804Z,11328.00
2018-07-09T04:51:22.782Z,11208.00
2018-07-09T04:52:22.774Z,11020.00
2018-07-09T04:53:22.736Z,10884.00
2018-07-09T04:54:22.753Z,10656.00
2018-07-09T04:55:22.735Z,10388.00
2018-07-09T04:56:22.672Z,10196.00
2018-07-09T04:57:22.740Z,9992.00
2018-07-09T04:58:22.852Z,9832.00
2018-07-09T04:59:22.761Z,9580.00
2018-07-09T05:00:22.792Z,9316.00
2018-07-09T05:01:30.521Z,9020.00
2018-07-09T05:03:16.470Z,8596.00
2018-07-09T05:04:16.693Z,8420.00
2018-07-09T05:05:16.333Z,8268.00
2018-07-09T05:06:16.502Z,8144.00
2018-07-09T05:07:16.266Z,8044.00
2018-07-09T05:08:16.276Z,8004.00
2018-07-09T05:09:16.263Z,7956.00
2018-07-09T05:10:17.208Z,7804.00
2018-07-09T05:11:16.299Z,7576.00
2018-07-09T05:12:16.179Z,7476.00
2018-07-09T05:13:16.095Z,6852.00
2018-07-09T05:14:16.102Z,5924.00
2018-07-09T05:15:16.114Z,5752.00
2018-07-09T05:16:16.176Z,5652.00
2018-07-09T05:17:16.184Z,5452.00
2018-07-09T05:18:16.036Z,5664.00
2018-07-09T05:19:21.659Z,5756.00
2018-07-09T05:20:16.045Z,5848.00
2018-07-09T05:21:16.088Z,5900.00
2018-07-09T05:22:16.654Z,5912.00
2018-07-09T05:23:15.980Z,5972.00
2018-07-09T05:24:17.737Z,6036.00
2018-07-09T05:25:15.942Z,6056.00
2018-07-09T05:26:15.859Z,6156.00
2018-07-09T05:27:15.932Z,6240.00
2018-07-09T05:28:15.846Z,6452.00
2018-07-09T05:29:15.933Z,6648.00
2018-07-09T05:30:15.825Z,6732.00
2018-07-09T05:31:15.867Z,6784.00
2018-07-09T05:32:15.739Z,6516.00
2018-07-09T05:33:15.937Z,6408.00
2018-07-09T05:34:15.866Z,6456.00
2018-07-09T05:35:15.763Z,6264.00
2018-07-09T05:36:15.700Z,6016.00
2018-07-09T05:37:15.743Z,6452.00
2018-07-09T05:38:15.617Z,6828.00
2018-07-09T05:39:15.727Z,7432.00
2018-07-09T05:40:15.658Z,8000.00
2018-07-09T05:41:15.573Z,8216.00
2018-07-09T05:42:17.254Z,8288.00
2018-07-09T05:43:15.631Z,8388.00
2018-07-09T05:44:15.702Z,8464.00
2018-07-09T05:45:15.597Z,8520.00
2018-07-09T05:46:15.544Z,8660.00
2018-07-09T05:47:16.183Z,8924.00
2018-07-09T05:48:15.466Z,8996.00
2018-07-09T05:49:15.427Z,8932.00
2018-07-09T05:50:16.166Z,8956.00
2018-07-09T05:51:15.402Z,8972.00
2018-07-09T05:52:15.505Z,8952.00
2018-07-09T05:53:15.325Z,8800.00
2018-07-09T05:54:15.296Z,8652.00
2018-07-09T05:55:15.275Z,7992.00
2018-07-09T05:56:15.386Z,7784.00
2018-07-09T05:57:15.255Z,8464.00
2018-07-09T05:58:15.258Z,9172.00
2018-07-09T05:59:16.148Z,10040.00
2018-07-09T06:00:15.362Z,10092.00
2018-07-09T06:01:15.108Z,10148.00
2018-07-09T06:02:15.724Z,10196.00
2018-07-09T06:03:15.296Z,10004.00
2018-07-09T06:04:15.039Z,9724.00
2018-07-09T06:05:15.140Z,10064.00
2018-07-09T06:06:15.003Z,10192.00
2018-07-09T06:07:15.001Z,9856.00
2018-07-09T06:08:15.013Z,9756.00
2018-07-09T06:09:14.994Z,9292.00
2018-07-09T06:10:14.928Z,10024.00
2018-07-09T06:11:15.003Z,10408.00
2018-07-09T06:12:15.019Z,10432.00
2018-07-09T06:13:14.830Z,10748.00
2018-07-09T06:14:14.879Z,11136.00
2018-07-09T06:15:14.901Z,9224.00
2018-07-09T06:16:14.859Z,10740.00
2018-07-09T06:17:14.771Z,10456.00
2018-07-09T06:18:14.731Z,10296.00
2018-07-09T06:19:14.744Z,9992.00
2018-07-09T06:20:14.688Z,10216.00
2018-07-09T06:21:14.736Z,10164.00
2018-07-09T06:22:14.569Z,11628.00
2018-07-09T06:23:14.546Z,12220.00
2018-07-09T06:24:14.565Z,11572.00
2018-07-09T06:25:14.667Z,12440.00
2018-07-09T06:26:14.467Z,12496.00
2018-07-09T06:27:14.473Z,12532.00
2018-07-09T06:28:14.666Z,12408.00
2018-07-09T06:29:14.519Z,12628.00
2018-07-09T06:30:14.469Z,12548.00
2018-07-09T06:31:14.433Z,11532.00
2018-07-09T06:32:14.369Z,10920.00
2018-07-09T06:33:14.553Z,12024.00
2018-07-09T06:34:14.288Z,12048.00
2018-07-09T06:35:14.360Z,12116.00
2018-07-09T06:36:14.334Z,12244.00
2018-07-09T06:37:14.279Z,11300.00
2018-07-09T06:39:15.597Z,10052.00
2018-07-09T06:40:15.110Z,9896.00
2018-07-09T06:41:14.231Z,9776.00
2018-07-09T06:42:15.094Z,9748.00
2018-07-09T06:43:14.168Z,9716.00
2018-07-09T06:44:14.602Z,9776.00
2018-07-09T06:45:14.168Z,10296.00
2018-07-09T06:46:14.096Z,11156.00
2018-07-09T06:47:14.151Z,11908.00
2018-07-09T06:48:14.043Z,10952.00
2018-07-09T06:49:13.990Z,10436.00
2018-07-09T06:50:14.645Z,10360.00
2018-07-09T06:52:13.973Z,9612.00
2018-07-09T06:53:13.960Z,9308.00
2018-07-09T06:54:13.879Z,8964.00
2018-07-09T06:55:14.051Z,8676.00
2018-07-09T06:56:13.819Z,8672.00
2018-07-09T06:57:13.832Z,8412.00
2018-07-09T06:58:13.859Z,7960.00
2018-07-09T06:59:13.820Z,7884.00
2018-07-09T07:00:13.827Z,7404.00
2018-07-09T07:01:13.909Z,7332.00
2018-07-09T07:02:13.767Z,7964.00
2018-07-09T07:03:13.761Z,8800.00
2018-07-09T07:04:13.672Z,9552.00
2018-07-09T07:05:13.733Z,10124.00
2018-07-09T07:06:13.877Z,10820.00
2018-07-09T07:07:13.646Z,9256.00
2018-07-09T07:08:13.635Z,7668.00
2018-07-09T07:09:13.802Z,6608.00
2018-07-09T07:10:13.507Z,5864.00
2018-07-09T07:11:13.630Z,4972.00
2018-07-09T07:12:13.531Z,4668.00
2018-07-09T07:13:13.606Z,4500.00
2018-07-09T07:14:14.153Z,4360.00
2018-07-09T07:15:15.011Z,4160.00
2018-07-09T07:16:13.650Z,4104.00
2018-07-09T07:17:13.473Z,4420.00
2018-07-09T07:18:13.571Z,4708.00
2018-07-09T07:19:13.658Z,4928.00
2018-07-09T07:20:13.439Z,5236.00
2018-07-09T07:21:13.344Z,5572.00
2018-07-09T07:22:13.765Z,5716.00
2018-07-09T07:23:13.351Z,5668.00
2018-07-09T07:24:13.248Z,6076.00
2018-07-09T07:25:13.635Z,6840.00
2018-07-09T07:26:13.280Z,7540.00
2018-07-09T07:27:13.156Z,7900.00
2018-07-09T07:28:13.115Z,7528.00
2018-07-09T07:29:13.251Z,7128.00
2018-07-09T07:30:13.158Z,7324.00
2018-07-09T07:31:13.144Z,7404.00
2018-07-09T07:32:13.149Z,6648.00
2018-07-09T07:33:13.438Z,5940.00
2018-07-09T07:34:13.419Z,6200.00
2018-07-09T07:35:13.123Z,6804.00
2018-07-09T07:36:13.175Z,7504.00
2018-07-09T07:37:13.000Z,7216.00
2018-07-09T07:38:13.027Z,6960.00
2018-07-09T07:39:12.956Z,6808.00
2018-07-09T07:40:13.011Z,6520.00
2018-07-09T07:41:18.962Z,6396.00
2018-07-09T07:42:12.879Z,6400.00
2018-07-09T07:43:12.984Z,6636.00
2018-07-09T07:44:12.848Z,6436.00
2018-07-09T07:45:12.888Z,6380.00
2018-07-09T07:46:13.161Z,6616.00
2018-07-09T07:47:12.641Z,7476.00
2018-07-09T07:48:12.736Z,8244.00
2018-07-09T07:49:12.657Z,7316.00
2018-07-09T07:50:12.915Z,6752.00
2018-07-09T07:51:12.698Z,6808.00
2018-07-09T07:52:12.692Z,7188.00
2018-07-09T07:53:12.803Z,6636.00
2018-07-09T07:54:12.601Z,6200.00
2018-07-09T07:55:12.524Z,6056.00
2018-07-09T07:56:12.553Z,6084.00
2018-07-09T07:57:12.478Z,6144.00
2018-07-09T07:58:12.335Z,6616.00
2018-07-09T07:59:12.483Z,7068.00
2018-07-09T08:00:13.130Z,7268.00
2018-07-09T08:01:12.360Z,6660.00
2018-07-09T08:02:12.414Z,6484.00
2018-07-09T08:03:12.281Z,6468.00
2018-07-09T08:04:13.104Z,6296.00
2018-07-09T08:05:12.370Z,5540.00
2018-07-09T08:06:12.325Z,4836.00
2018-07-09T08:07:12.182Z,4676.00
2018-07-09T08:08:12.415Z,4608.00
2018-07-09T08:09:12.211Z,4916.00
2018-07-09T08:10:12.217Z,5340.00
2018-07-09T08:11:12.225Z,5648.00
2018-07-09T08:13:00.534Z,5936.00
2018-07-09T08:13:27.985Z,5652.00
2018-07-09T08:14:12.245Z,5512.00
2018-07-09T08:15:12.068Z,5576.00
2018-07-09T08:16:11.974Z,5324.00
2018-07-09T08:17:12.022Z,5100.00
2018-07-09T08:18:12.043Z,5132.00
2018-07-09T08:19:12.053Z,5232.00
2018-07-09T08:20:12.000Z,5124.00
2018-07-09T08:21:12.027Z,4996.00
2018-07-09T08:22:11.913Z,4916.00
2018-07-09T08:23:11.921Z,4788.00
2018-07-09T08:24:11.990Z,4880.00
2018-07-09T08:25:11.928Z,4872.00
2018-07-09T08:26:11.753Z,4832.00
2018-07-09T08:27:15.867Z,4912.00
2018-07-09T08:28:11.908Z,5108.00
2018-07-09T08:29:12.902Z,5564.00
2018-07-09T08:30:11.811Z,6324.00
2018-07-09T08:31:11.782Z,6952.00
2018-07-09T08:32:11.732Z,7396.00
2018-07-09T08:33:11.641Z,7548.00
2018-07-09T08:34:11.703Z,6864.00
2018-07-09T08:35:11.532Z,7140.00
2018-07-09T08:36:11.719Z,8300.00
2018-07-09T08:37:13.276Z,8464.00
2018-07-09T08:38:11.776Z,8260.00
2018-07-09T08:39:11.801Z,8156.00
2018-07-09T08:40:11.684Z,7552.00
2018-07-09T08:41:12.096Z,7572.00
2018-07-09T08:42:11.462Z,7996.00
2018-07-09T08:43:11.468Z,7852.00
2018-07-09T08:44:11.450Z,7348.00
2018-07-09T08:45:11.484Z,6884.00
2018-07-09T08:46:11.436Z,6468.00
2018-07-09T08:47:11.659Z,5956.00
2018-07-09T08:48:11.296Z,5468.00
2018-07-09T08:49:11.263Z,5240.00
2018-07-09T08:50:11.265Z,5248.00
2018-07-09T08:51:11.320Z,5148.00
2018-07-09T08:52:11.125Z,4920.00
2018-07-09T08:53:11.119Z,4760.00
2018-07-09T08:54:11.122Z,4696.00
2018-07-09T08:55:11.194Z,4964.00
2018-07-09T08:56:11.061Z,5104.00
2018-07-09T08:57:11.496Z,5180.00
2018-07-09T08:58:11.353Z,5380.00
2018-07-09T08:59:11.201Z,5476.00
2018-07-09T09:00:11.002Z,5980.00
2018-07-09T09:01:10.962Z,7508.00
2018-07-09T09:02:10.879Z,8776.00
2018-07-09T09:03:10.980Z,9132.00
2018-07-09T09:04:11.054Z,8696.00
2018-07-09T09:05:10.938Z,8868.00
2018-07-09T09:06:10.933Z,9260.00
2018-07-09T09:07:10.968Z,8680.00
2018-07-09T09:08:11.043Z,7436.00
2018-07-09T09:09:10.803Z,6200.00
2018-07-09T09:10:10.983Z,5508.00
2018-07-09T09:11:10.804Z,5100.00
2018-07-09T09:12:10.784Z,4764.00
2018-07-09T09:13:10.834Z,4440.00
2018-07-09T09:14:10.817Z,4184.00
2018-07-09T09:15:11.724Z,3976.00
2018-07-09T09:16:10.623Z,3816.00
2018-07-09T09:17:10.624Z,3664.00
2018-07-09T09:18:10.722Z,3452.00
2018-07-09T09:19:11.319Z,3384.00
2018-07-09T09:20:10.721Z,3432.00
2018-07-09T09:21:11.048Z,3488.00
2018-07-09T09:22:10.479Z,3856.00
2018-07-09T09:23:10.590Z,4624.00
2018-07-09T09:24:10.417Z,5520.00
2018-07-09T09:25:10.584Z,6380.00
2018-07-09T09:26:10.437Z,7128.00
2018-07-09T09:27:10.416Z,7744.00
2018-07-09T09:28:10.472Z,8336.00
2018-07-09T09:29:10.587Z,8312.00
2018-07-09T09:30:10.467Z,7768.00
2018-07-09T09:31:10.426Z,7516.00
2018-07-09T09:32:10.347Z,7736.00
2018-07-09T09:33:10.368Z,8036.00
2018-07-09T09:34:10.149Z,7772.00
2018-07-09T09:35:10.359Z,6996.00
2018-07-09T09:36:10.235Z,6284.00
2018-07-09T09:37:10.177Z,6104.00
2018-07-09T09:38:10.140Z,6236.00
2018-07-09T09:39:10.229Z,6604.00
2018-07-09T09:40:10.180Z,6996.00
2018-07-09T09:41:10.224Z,7524.00
2018-07-09T09:42:10.105Z,7852.00
2018-07-09T09:43:10.199Z,8252.00
2018-07-09T09:44:10.004Z,8432.00
2018-07-09T09:45:10.004Z,8620.00
2018-07-09T09:46:09.986Z,8636.00
2018-07-09T09:47:10.199Z,8544.00
2018-07-09T09:48:10.093Z,8700.00
2018-07-09T09:49:09.858Z,9308.00
2018-07-09T09:50:09.825Z,9916.00
2018-07-09T09:51:09.988Z,10456.00
2018-07-09T09:52:09.817Z,11116.00
2018-07-09T09:53:10.797Z,12372.00
2018-07-09T09:54:10.222Z,12896.00
2018-07-09T09:55:09.927Z,13076.00
2018-07-09T09:56:09.870Z,13444.00
2018-07-09T09:57:09.782Z,13620.00
2018-07-09T09:58:10.663Z,12668.00
2018-07-09T09:59:09.751Z,11828.00
2018-07-09T10:00:09.743Z,11136.00
2018-07-09T10:01:09.669Z,10008.00
2018-07-09T10:02:09.718Z,8988.00
2018-07-09T10:03:09.722Z,8284.00
2018-07-09T10:04:09.513Z,7896.00
2018-07-09T10:05:09.751Z,7500.00
2018-07-09T10:06:09.578Z,7208.00
2018-07-09T10:07:11.250Z,7072.00
2018-07-09T10:08:09.474Z,7312.00
2018-07-09T10:09:09.426Z,8592.00
2018-07-09T10:10:09.556Z,9664.00
2018-07-09T10:11:09.486Z,10352.00
2018-07-09T10:12:11.253Z,11136.00
2018-07-09T10:13:09.614Z,12388.00
2018-07-09T10:14:09.288Z,15132.00
2018-07-09T10:15:11.186Z,11936.00
2018-07-09T10:16:09.242Z,15084.00
2018-07-09T10:17:09.169Z,16224.00
2018-07-09T10:18:09.167Z,16480.00
2018-07-09T10:19:09.132Z,17088.00
2018-07-09T10:20:09.101Z,17408.00
2018-07-09T10:21:09.108Z,18272.00
2018-07-09T10:22:09.071Z,17664.00
2018-07-09T10:23:09.312Z,16288.00
2018-07-09T10:24:09.045Z,15144.00
2018-07-09T10:26:09.027Z,11912.00
2018-07-09T10:27:08.990Z,19104.00
2018-07-09T10:28:08.970Z,11856.00
2018-07-09T10:29:08.945Z,11720.00
2018-07-09T10:30:08.925Z,19584.00
2018-07-09T10:31:08.950Z,15192.00
2018-07-09T10:32:08.878Z,13760.00
2018-07-09T10:33:08.888Z,12824.00
2018-07-09T10:34:08.864Z,14884.00
2018-07-09T10:35:08.861Z,13676.00
2018-07-09T10:36:08.806Z,18528.00
2018-07-09T10:37:08.850Z,17632.00
2018-07-09T10:38:08.779Z,17760.00
2018-07-09T10:39:08.764Z,17312.00
2018-07-09T10:40:08.752Z,14412.00
2018-07-09T10:41:08.794Z,18400.00
2018-07-09T10:42:08.840Z,18112.00
2018-07-09T10:43:08.710Z,18336.00
2018-07-09T10:44:08.697Z,14384.00
2018-07-09T10:45:08.637Z,16800.00
2018-07-09T10:46:08.634Z,8840.00
2018-07-09T10:47:09.627Z,15268.00
2018-07-09T10:48:08.653Z,17376.00
2018-07-09T10:49:09.086Z,18208.00
2018-07-09T10:50:08.545Z,10992.00
2018-07-09T10:51:08.569Z,11680.00
2018-07-09T10:52:08.538Z,12924.00
2018-07-09T10:53:09.107Z,15344.00
2018-07-09T10:54:08.483Z,13100.00
2018-07-09T10:55:08.491Z,14888.00
2018-07-09T10:56:08.426Z,14164.00
2018-07-09T10:57:08.480Z,12332.00
2018-07-09T10:58:09.146Z,12256.00
2018-07-09T10:59:08.410Z,11992.00
2018-07-09T11:00:08.360Z,11796.00
2018-07-09T11:01:08.339Z,11364.00
2018-07-09T11:02:08.366Z,11660.00
2018-07-09T11:03:08.378Z,11056.00
2018-07-09T11:04:08.307Z,11476.00
2018-07-09T11:05:08.322Z,11892.00
2018-07-09T11:06:08.255Z,13108.00
2018-07-09T11:07:08.282Z,13928.00
2018-07-09T11:08:08.234Z,19072.00
2018-07-09T11:09:08.201Z,19104.00
2018-07-09T11:10:09.106Z,18656.00
2018-07-09T11:11:08.200Z,18336.00
2018-07-09T11:12:08.171Z,10200.00
2018-07-09T11:13:09.097Z,9872.00
2018-07-09T11:14:08.123Z,10192.00
2018-07-09T11:15:08.143Z,10768.00
2018-07-09T11:16:08.139Z,11536.00
2018-07-09T11:17:08.068Z,12948.00
2018-07-09T11:18:08.067Z,13384.00
2018-07-09T11:20:08.013Z,14148.00
2018-07-09T11:21:07.994Z,20704.00
2018-07-09T11:22:07.968Z,13720.00
2018-07-09T11:23:07.972Z,11120.00
2018-07-09T11:24:07.935Z,10504.00
2018-07-09T11:25:07.948Z,9824.00
2018-07-09T11:26:07.898Z,9728.00
2018-07-09T11:27:07.882Z,10216.00
2018-07-09T11:28:07.873Z,11932.00
2018-07-09T11:29:07.894Z,19840.00
2018-07-09T11:30:07.841Z,12360.00
2018-07-09T11:31:07.804Z,12248.00
2018-07-09T11:32:07.801Z,14084.00
2018-07-09T11:33:07.779Z,13940.00
2018-07-09T11:34:07.761Z,20160.00
2018-07-09T11:35:08.570Z,19552.00
2018-07-09T11:36:07.832Z,10592.00
2018-07-09T11:37:07.729Z,9696.00
2018-07-09T11:38:07.687Z,9504.00
2018-07-09T11:39:07.676Z,9592.00
2018-07-09T11:40:07.652Z,9636.00
2018-07-09T11:41:07.661Z,9780.00
2018-07-09T11:42:07.648Z,17824.00
2018-07-09T11:43:07.608Z,17600.00
2018-07-09T11:44:07.586Z,15488.00
2018-07-09T11:45:07.576Z,18848.00
2018-07-09T11:46:07.550Z,19104.00
2018-07-09T11:47:07.539Z,12068.00
2018-07-09T11:48:07.536Z,10696.00
2018-07-09T11:49:07.500Z,10676.00
2018-07-09T11:50:07.485Z,10440.00
2018-07-09T11:51:07.462Z,10444.00
2018-07-09T11:52:07.488Z,10728.00
2018-07-09T11:53:07.472Z,12008.00
2018-07-09T11:54:07.439Z,12316.00
2018-07-09T11:55:07.398Z,13296.00
2018-07-09T11:56:07.410Z,19904.00
2018-07-09T11:57:07.372Z,19008.00
2018-07-09T11:58:07.344Z,17824.00
2018-07-09T11:59:07.348Z,13720.00
2018-07-09T12:00:08.090Z,10952.00
2018-07-09T12:01:07.298Z,11576.00
2018-07-09T12:02:07.282Z,11588.00
2018-07-09T12:03:07.262Z,11856.00
2018-07-09T12:04:07.245Z,12128.00
2018-07-09T12:06:07.231Z,12396.00
2018-07-09T12:07:07.199Z,13060.00
2018-07-09T12:08:07.174Z,14760.00
2018-07-09T12:09:07.157Z,16800.00
2018-07-09T12:10:07.147Z,18080.00
2018-07-09T12:11:07.120Z,20608.00
2018-07-09T12:12:07.107Z,19840.00
2018-07-09T12:13:07.097Z,19200.00
2018-07-09T12:14:07.072Z,18816.00
2018-07-09T12:15:07.089Z,18432.00
2018-07-09T12:16:07.042Z,18208.00
2018-07-09T12:17:07.030Z,17632.00
2018-07-09T12:18:07.012Z,17248.00
2018-07-09T12:19:07.000Z,15968.00
2018-07-09T12:20:06.983Z,17120.00
2018-07-09T12:21:06.956Z,17632.00
2018-07-09T12:22:06.937Z,14208.00