createdAt,value
2018-04-14T00:01:23.729Z,10.90
2018-04-14T00:03:51.980Z,10.90
2018-04-14T00:06:20.271Z,10.90
2018-04-14T00:08:48.525Z,10.80
2018-04-14T00:11:17.571Z,10.70
2018-04-14T00:13:46.166Z,10.70
2018-04-14T00:16:14.421Z,10.70
2018-04-14T00:18:42.684Z,10.70
2018-04-14T00:21:10.969Z,10.60
2018-04-14T00:23:39.221Z,10.60
2018-04-14T00:26:08.243Z,10.40
2018-04-14T00:28:36.526Z,10.40
2018-04-14T00:31:04.776Z,10.40
2018-04-14T00:33:33.049Z,10.40
2018-04-14T00:36:01.764Z,10.40
2018-04-14T00:38:30.029Z,10.40
2018-04-14T00:40:58.286Z,10.30
2018-04-14T00:43:26.894Z,10.30
2018-04-14T00:45:55.150Z,10.30
2018-04-14T00:48:23.409Z,10.20
2018-04-14T00:50:52.467Z,10.20
2018-04-14T00:53:32.429Z,10.10
2018-04-14T00:56:01.094Z,10.10
2018-04-14T00:58:29.350Z,10.10
2018-04-14T01:00:57.660Z,10.10
2018-04-14T01:03:25.920Z,10.10
2018-04-14T01:05:54.177Z,10.10
2018-04-14T01:08:22.432Z,10.00
2018-04-14T01:10:51.482Z,10.00
2018-04-14T01:13:20.498Z,9.90
2018-04-14T01:15:48.736Z,9.90
2018-04-14T01:18:17.424Z,9.90
2018-04-14T01:20:45.672Z,9.90
2018-04-14T01:23:13.916Z,9.90
2018-04-14T01:25:42.189Z,9.90
2018-04-14T01:28:10.443Z,9.80
2018-04-14T01:30:38.692Z,9.80
2018-04-14T01:33:06.969Z,9.80
2018-04-14T01:35:35.216Z,9.70
2018-04-14T01:38:03.469Z,9.70
2018-04-14T01:40:32.220Z,9.70
2018-04-14T01:43:00.472Z,9.70
2018-04-14T01:45:29.248Z,9.60
2018-04-14T01:47:58.284Z,9.70
2018-04-14T01:50:26.528Z,9.60
2018-04-14T01:52:54.780Z,9.60
2018-04-14T01:55:23.061Z,9.60
2018-04-14T01:57:52.081Z,9.50
2018-04-14T02:00:20.328Z,9.50
2018-04-14T02:02:48.791Z,9.50
2018-04-14T02:05:17.036Z,9.50
2018-04-14T02:07:45.288Z,9.50
2018-04-14T02:10:13.565Z,9.50
2018-04-14T02:12:41.821Z,9.50
2018-04-14T02:15:10.060Z,9.40
2018-04-14T02:17:38.336Z,9.40
2018-04-14T02:20:06.584Z,9.40
2018-04-14T02:22:34.828Z,9.40
2018-04-14T02:25:03.979Z,9.40
2018-04-14T02:27:32.231Z,9.30
2018-04-14T02:30:00.480Z,9.30
2018-04-14T02:32:28.761Z,9.30
2018-04-14T02:34:57.772Z,9.20
2018-04-14T02:37:26.016Z,9.20
2018-04-14T02:39:54.293Z,9.20
2018-04-14T02:42:23.317Z,9.10
2018-04-14T02:44:51.577Z,9.10
2018-04-14T02:47:21.003Z,9.10
2018-04-14T02:49:49.257Z,9.10
2018-04-14T02:52:18.276Z,9.10
2018-04-14T02:54:46.549Z,9.10
2018-04-14T02:57:14.797Z,9.10
2018-04-14T02:59:43.048Z,9.10
2018-04-14T03:02:11.321Z,9.10
2018-04-14T03:04:39.575Z,9.00
2018-04-14T03:07:07.835Z,9.00
2018-04-14T03:09:36.280Z,9.00
2018-04-14T03:12:05.305Z,9.00
2018-04-14T03:14:33.548Z,8.90
2018-04-14T03:17:01.827Z,8.90
2018-04-14T03:19:30.072Z,8.90
2018-04-14T03:21:58.327Z,8.90
2018-04-14T03:24:26.588Z,8.90
2018-04-14T03:26:54.909Z,8.90
2018-04-14T03:29:23.165Z,8.80
2018-04-14T03:31:51.501Z,8.80
2018-04-14T03:34:19.746Z,8.80
2018-04-14T03:36:47.999Z,8.80
2018-04-14T03:39:16.268Z,8.80
2018-04-14T03:41:44.522Z,8.70
2018-04-14T03:44:12.773Z,8.70
2018-04-14T03:46:41.816Z,8.70
2018-04-14T03:49:10.190Z,8.70
2018-04-14T03:51:38.432Z,8.60
2018-04-14T03:54:07.575Z,8.60
2018-04-14T03:56:35.825Z,8.60
2018-04-14T03:59:04.077Z,8.60
2018-04-14T04:01:32.548Z,8.60
2018-04-14T04:04:01.577Z,8.50
2018-04-14T04:06:29.828Z,8.50
2018-04-14T04:08:58.100Z,8.50
2018-04-14T04:11:27.118Z,8.50
2018-04-14T04:13:55.369Z,8.50
2018-04-14T04:16:24.724Z,8.50
2018-04-14T04:19:04.824Z,8.40
2018-04-14T04:21:45.732Z,8.40
2018-04-14T04:24:25.905Z,8.40
2018-04-14T04:26:54.194Z,8.40
2018-04-14T04:29:22.440Z,8.40
2018-04-14T04:31:50.688Z,8.40
2018-04-14T04:34:19.170Z,8.40
2018-04-14T04:36:47.420Z,8.40
2018-04-14T04:39:15.673Z,8.30
2018-04-14T04:41:43.958Z,8.40
2018-04-14T04:44:12.203Z,8.40
2018-04-14T04:46:40.452Z,8.30
2018-04-14T04:49:08.988Z,8.30
2018-04-14T04:51:37.630Z,8.30
2018-04-14T04:54:06.640Z,8.30
2018-04-14T04:56:35.072Z,8.30
2018-04-14T04:59:03.321Z,8.30
2018-04-14T05:01:31.573Z,8.30
2018-04-14T05:03:59.856Z,8.40
2018-04-14T05:06:28.100Z,8.40
2018-04-14T05:08:56.353Z,8.40
2018-04-14T05:11:24.624Z,8.40
2018-04-14T05:13:52.876Z,8.40
2018-04-14T05:16:21.133Z,8.40
2018-04-14T05:18:49.836Z,8.50
2018-04-14T05:21:18.093Z,8.50
2018-04-14T05:23:46.345Z,8.60
2018-04-14T05:26:15.385Z,8.70
2018-04-14T05:28:43.636Z,8.60
2018-04-14T05:31:11.877Z,8.70
2018-04-14T05:33:40.141Z,8.80
2018-04-14T05:36:08.385Z,8.80
2018-04-14T05:38:36.640Z,8.80
2018-04-14T05:41:05.017Z,8.80
2018-04-14T05:43:33.439Z,8.90
2018-04-14T05:46:01.673Z,8.90
2018-04-14T05:48:30.040Z,8.90
2018-04-14T05:50:59.090Z,9.00
2018-04-14T05:53:27.539Z,8.90
2018-04-14T05:55:55.821Z,9.00
2018-04-14T05:58:24.067Z,9.10
2018-04-14T06:00:52.309Z,9.10
2018-04-14T06:03:20.973Z,9.10
2018-04-14T06:05:49.212Z,9.10
2018-04-14T06:08:17.475Z,9.10
2018-04-14T06:10:45.748Z,9.20
2018-04-14T06:13:14.756Z,9.30
2018-04-14T06:15:42.999Z,9.30
2018-04-14T06:18:11.287Z,9.30
2018-04-14T06:20:39.516Z,9.40
2018-04-14T06:23:07.769Z,9.50
2018-04-14T06:25:36.711Z,9.60
2018-04-14T06:28:04.952Z,9.60
2018-04-14T06:30:33.205Z,9.70
2018-04-14T06:33:02.244Z,10.00
2018-04-14T06:35:30.500Z,9.90
2018-04-14T06:37:58.748Z,10.10
2018-04-14T06:40:27.026Z,10.10
2018-04-14T06:42:55.274Z,10.20
2018-04-14T06:45:23.525Z,10.30
2018-04-14T06:47:51.895Z,10.30
2018-04-14T06:50:20.149Z,10.30
2018-04-14T06:52:48.412Z,10.30
2018-04-14T06:55:18.118Z,10.40
2018-04-14T06:57:47.276Z,10.50
2018-04-14T07:00:15.521Z,10.50
2018-04-14T07:02:43.799Z,10.60
2018-04-14T07:05:12.049Z,10.60
2018-04-14T07:07:40.292Z,10.70
2018-04-14T07:10:08.705Z,10.70
2018-04-14T07:12:37.720Z,10.80
2018-04-14T07:15:05.963Z,10.80
2018-04-14T07:17:34.244Z,10.80
2018-04-14T07:20:03.264Z,10.90
2018-04-14T07:22:31.679Z,10.90
2018-04-14T07:24:59.951Z,11.00
2018-04-14T07:27:28.192Z,11.00
2018-04-14T07:29:56.438Z,11.10
2018-04-14T07:32:24.951Z,11.20
2018-04-14T07:34:53.159Z,11.20
2018-04-14T07:37:21.400Z,11.30
2018-04-14T07:39:49.681Z,11.30
2018-04-14T07:42:17.948Z,11.30
2018-04-14T07:44:46.197Z,11.30
2018-04-14T07:47:14.470Z,11.40
2018-04-14T07:49:42.711Z,11.40
2018-04-14T07:52:10.961Z,11.50
2018-04-14T07:54:39.281Z,11.60
2018-04-14T07:57:07.908Z,11.60
2018-04-14T07:59:36.933Z,11.80
2018-04-14T08:02:05.206Z,11.70
2018-04-14T08:04:33.454Z,11.80
2018-04-14T08:07:02.472Z,11.90
2018-04-14T08:09:30.748Z,11.90
2018-04-14T08:11:59.269Z,12.00
2018-04-14T08:14:28.236Z,12.10
2018-04-14T08:16:56.561Z,12.10
2018-04-14T08:19:24.804Z,12.20
2018-04-14T08:21:53.088Z,12.20
2018-04-14T08:24:21.340Z,12.30
2018-04-14T08:26:49.589Z,12.40
2018-04-14T08:29:18.607Z,12.50
2018-04-14T08:31:48.900Z,12.50
2018-04-14T08:34:17.947Z,12.70
2018-04-14T08:36:46.240Z,12.60
2018-04-14T08:39:14.720Z,12.70
2018-04-14T08:41:42.957Z,12.80
2018-04-14T08:44:11.389Z,12.90
2018-04-14T08:46:39.901Z,13.00
2018-04-14T08:49:08.152Z,13.00
2018-04-14T08:51:36.381Z,13.20
2018-04-14T08:54:04.649Z,13.30
2018-04-14T08:56:32.900Z,13.30
2018-04-14T08:59:02.321Z,13.50
2018-04-14T09:01:30.920Z,13.50
2018-04-14T09:03:59.537Z,13.50
2018-04-14T09:06:27.760Z,13.50
2018-04-14T09:08:56.020Z,13.60
2018-04-14T09:11:25.033Z,13.90
2018-04-14T09:13:53.273Z,13.90
2018-04-14T09:16:22.037Z,14.00
2018-04-14T09:18:50.263Z,14.20
2018-04-14T09:21:19.282Z,14.30
2018-04-14T09:23:47.999Z,14.30
2018-04-14T09:26:16.232Z,14.30
2018-04-14T09:28:44.856Z,14.40
2018-04-14T09:31:13.105Z,14.60
2018-04-14T09:33:41.421Z,14.50
2018-04-14T09:36:09.688Z,14.60
2018-04-14T09:38:37.964Z,14.60
2018-04-14T09:41:06.205Z,14.70
2018-04-14T09:43:34.464Z,14.80
2018-04-14T09:46:03.561Z,14.90
2018-04-14T09:48:32.008Z,14.80
2018-04-14T09:51:00.575Z,14.90
2018-04-14T09:53:28.824Z,15.00
2018-04-14T09:55:57.075Z,15.00
2018-04-14T09:58:26.088Z,15.10
2018-04-14T10:01:00.580Z,15.10
2018-04-14T10:03:29.233Z,15.20
2018-04-14T10:05:57.469Z,15.30
2018-04-14T10:08:25.820Z,15.40
2018-04-14T10:10:54.173Z,15.40
2018-04-14T10:13:22.411Z,15.60
2018-04-14T10:15:50.681Z,15.60
2018-04-14T10:18:19.140Z,15.60
2018-04-14T10:20:47.579Z,15.70
2018-04-14T10:23:15.829Z,15.80
2018-04-14T10:25:44.068Z,15.80
2018-04-14T10:28:13.084Z,16.10
2018-04-14T10:30:41.525Z,16.10
2018-04-14T10:33:10.396Z,16.30
2018-04-14T10:35:38.636Z,16.40
2018-04-14T10:38:06.944Z,16.50
2018-04-14T10:40:35.188Z,16.60
2018-04-14T10:43:03.437Z,16.80
2018-04-14T10:45:32.469Z,17.10
2018-04-14T10:48:00.786Z,17.10
2018-04-14T10:50:29.193Z,17.00
2018-04-14T10:52:58.353Z,16.80
2018-04-14T10:55:26.735Z,16.70
2018-04-14T10:57:54.972Z,16.80
2018-04-14T11:00:23.352Z,16.80
2018-04-14T11:02:52.292Z,16.90
2018-04-14T11:05:20.705Z,17.00
2018-04-14T11:07:49.078Z,17.50
2018-04-14T11:10:18.108Z,18.40
2018-04-14T11:12:46.423Z,18.40
2018-04-14T11:15:14.966Z,18.40
2018-04-14T11:17:43.205Z,18.70
2018-04-14T11:20:12.488Z,18.70
2018-04-14T11:22:41.116Z,18.70
2018-04-14T11:25:09.539Z,18.70
2018-04-14T11:27:38.026Z,18.60
2018-04-14T11:30:06.432Z,18.50
2018-04-14T11:32:34.673Z,18.60
2018-04-14T11:35:03.073Z,18.60
2018-04-14T11:37:31.569Z,18.70
2018-04-14T11:39:59.871Z,18.70
2018-04-14T11:42:29.120Z,18.50
2018-04-14T11:44:57.435Z,18.50
2018-04-14T11:47:25.880Z,18.50
2018-04-14T11:49:54.260Z,18.60
2018-04-14T11:52:22.651Z,19.20
2018-04-14T11:54:51.012Z,20.10
2018-04-14T11:57:19.593Z,21.10
2018-04-14T11:59:48.006Z,21.80
2018-04-14T12:02:16.515Z,21.80
2018-04-14T12:04:44.852Z,21.60
2018-04-14T12:07:13.285Z,21.80
2018-04-14T12:09:41.613Z,21.60
2018-04-14T12:12:09.976Z,21.40
2018-04-14T12:14:38.242Z,21.10
2018-04-14T12:17:06.485Z,21.10
2018-04-14T12:19:34.814Z,21.50
2018-04-14T12:22:03.264Z,21.70
2018-04-14T12:24:31.585Z,21.40
2018-04-14T12:27:00.148Z,21.50
2018-04-14T12:29:29.652Z,21.50
2018-04-14T12:31:59.148Z,21.40
2018-04-14T12:34:27.541Z,21.40
2018-04-14T12:36:55.989Z,21.30
2018-04-14T12:39:24.362Z,21.20
2018-04-14T12:41:52.878Z,22.00
2018-04-14T12:44:21.200Z,23.20
2018-04-14T12:46:50.360Z,25.20
2018-04-14T12:49:18.814Z,25.20
2018-04-14T12:51:47.141Z,26.10
2018-04-14T12:54:16.152Z,28.10
2018-04-14T12:56:44.495Z,28.10
2018-04-14T12:59:12.892Z,29.00
2018-04-14T13:01:42.169Z,30.20
2018-04-14T13:04:11.506Z,30.20
2018-04-14T13:06:39.940Z,30.00
2018-04-14T13:09:09.149Z,29.00
2018-04-14T13:11:37.555Z,28.10
2018-04-14T13:14:06.865Z,27.90
2018-04-14T13:16:35.870Z,27.40
2018-04-14T13:19:04.279Z,27.40
2018-04-14T13:21:32.605Z,26.90
2018-04-14T13:24:01.880Z,26.30
2018-04-14T13:26:31.189Z,26.30
2018-04-14T13:28:59.945Z,27.20
2018-04-14T13:31:28.248Z,28.70
2018-04-14T13:33:56.808Z,29.90
2018-04-14T13:36:25.070Z,29.90
2018-04-14T13:38:53.389Z,29.00
2018-04-14T13:41:21.805Z,28.10
2018-04-14T13:43:50.832Z,27.80
2018-04-14T13:46:20.065Z,27.80
2018-04-14T13:48:48.590Z,28.40
2018-04-14T13:51:16.954Z,28.70
2018-04-14T13:53:46.134Z,28.50
2018-04-14T13:56:14.513Z,28.50
2018-04-14T13:58:44.180Z,29.40
2018-04-14T14:01:12.476Z,30.00
2018-04-14T14:03:40.859Z,30.50
2018-04-14T14:06:09.269Z,30.70
2018-04-14T14:08:38.553Z,29.70
2018-04-14T14:11:06.929Z,29.70
2018-04-14T14:13:35.802Z,29.80
2018-04-14T14:16:04.057Z,29.80
2018-04-14T14:18:34.513Z,29.60
2018-04-14T14:21:02.936Z,29.40
2018-04-14T14:23:31.980Z,28.80
2018-04-14T14:26:00.464Z,28.80
2018-04-14T14:28:28.715Z,28.30
2018-04-14T14:30:57.378Z,28.10
2018-04-14T14:33:27.361Z,28.80
2018-04-14T14:35:55.789Z,28.80
2018-04-14T14:38:24.044Z,29.00
2018-04-14T14:40:53.053Z,28.80
2018-04-14T14:43:21.318Z,28.80
2018-04-14T14:45:49.760Z,28.90
2018-04-14T14:48:18.076Z,29.70
2018-04-14T14:50:46.351Z,30.30
2018-04-14T14:53:15.512Z,30.50
2018-04-14T14:55:43.761Z,30.50
2018-04-14T14:58:13.398Z,30.50
2018-04-14T15:00:42.801Z,31.40
2018-04-14T15:03:11.047Z,32.40
2018-04-14T15:05:39.312Z,33.50
2018-04-14T15:08:07.568Z,34.20
2018-04-14T15:10:36.002Z,34.30
2018-04-14T15:13:04.288Z,34.00
2018-04-14T15:15:32.676Z,33.40
2018-04-14T15:18:01.343Z,32.50
2018-04-14T15:20:29.940Z,32.30
2018-04-14T15:22:58.182Z,33.00
2018-04-14T15:25:26.645Z,33.50
2018-04-14T15:27:55.305Z,33.10
2018-04-14T15:30:24.313Z,33.00
2018-04-14T15:32:52.653Z,32.90
2018-04-14T15:35:21.223Z,32.40
2018-04-14T15:37:49.453Z,32.10
2018-04-14T15:40:18.541Z,32.40
2018-04-14T15:42:47.148Z,32.50
2018-04-14T15:45:16.160Z,32.40
2018-04-14T15:47:44.406Z,32.40
2018-04-14T15:50:12.681Z,31.80
2018-04-14T15:52:40.960Z,31.20
2018-04-14T15:55:09.973Z,30.60
2018-04-14T15:57:38.337Z,30.60
2018-04-14T16:00:07.361Z,30.10
2018-04-14T16:02:35.609Z,30.10
2018-04-14T16:05:04.425Z,30.00
2018-04-14T16:07:32.721Z,30.20
2018-04-14T16:10:01.304Z,30.70
2018-04-14T16:12:29.554Z,30.90
2018-04-14T16:14:57.880Z,30.70
2018-04-14T16:17:26.126Z,30.60
2018-04-14T16:19:54.383Z,29.70
2018-04-14T16:22:22.642Z,29.10
2018-04-14T16:24:51.069Z,28.50
2018-04-14T16:27:19.836Z,28.60
2018-04-14T16:29:48.166Z,28.00
2018-04-14T16:32:17.194Z,27.00
2018-04-14T16:34:47.997Z,26.90
2018-04-14T16:37:17.052Z,27.10
2018-04-14T16:39:45.328Z,27.00
2018-04-14T16:42:14.160Z,26.80
2018-04-14T16:44:42.456Z,26.50
2018-04-14T16:47:11.471Z,25.70
2018-04-14T16:49:39.868Z,25.70
2018-04-14T16:52:08.112Z,25.60
2018-04-14T16:54:36.359Z,25.50
2018-04-14T16:57:04.646Z,25.50
2018-04-14T16:59:33.656Z,25.50
2018-04-14T17:02:01.985Z,25.40
2018-04-14T17:04:30.257Z,25.30
2018-04-14T17:06:58.561Z,25.20
2018-04-14T17:09:26.784Z,25.10
2018-04-14T17:11:55.690Z,25.00
2018-04-14T17:14:23.936Z,24.90
2018-04-14T17:16:52.190Z,24.90
2018-04-14T17:19:20.557Z,24.80
2018-04-14T17:21:50.296Z,24.40
2018-04-14T17:24:18.549Z,24.40
2018-04-14T17:26:46.832Z,24.20
2018-04-14T17:29:15.848Z,24.10
2018-04-14T17:31:44.102Z,24.00
2018-04-14T17:34:13.268Z,23.80
2018-04-14T17:36:41.646Z,23.80
2018-04-14T17:39:09.886Z,23.60
2018-04-14T17:41:38.232Z,23.60
2018-04-14T17:44:07.252Z,23.30
2018-04-14T17:46:35.572Z,23.30
2018-04-14T17:49:03.885Z,23.20
2018-04-14T17:51:32.524Z,23.10
2018-04-14T17:54:04.709Z,23.00
2018-04-14T17:56:33.064Z,22.80
2018-04-14T17:59:01.559Z,22.60
2018-04-14T18:01:29.830Z,22.40
2018-04-14T18:03:58.251Z,22.40
2018-04-14T18:06:27.280Z,22.20
2018-04-14T18:08:55.521Z,22.20
2018-04-14T18:11:23.798Z,22.10
2018-04-14T18:13:53.408Z,22.00
2018-04-14T18:16:21.709Z,21.90
2018-04-14T18:18:50.125Z,21.80
2018-04-14T18:21:18.373Z,21.70
2018-04-14T18:23:46.612Z,21.70
2018-04-14T18:26:14.948Z,21.60
2018-04-14T18:28:43.265Z,21.50
2018-04-14T18:31:12.283Z,21.30
2018-04-14T18:33:40.817Z,21.30
2018-04-14T18:36:09.197Z,21.10
2018-04-14T18:38:37.421Z,21.10
2018-04-14T18:41:06.249Z,20.90
2018-04-14T18:43:34.481Z,20.80
2018-04-14T18:46:02.813Z,20.70
2018-04-14T18:48:31.488Z,20.60
2018-04-14T18:51:02.976Z,20.50
2018-04-14T18:53:33.199Z,20.30
2018-04-14T18:56:03.396Z,20.20
2018-04-14T18:58:31.785Z,20.20
2018-04-14T19:01:00.128Z,20.10
2018-04-14T19:03:28.536Z,20.00
2018-04-14T19:05:56.924Z,20.00
2018-04-14T19:08:26.592Z,19.90
2018-04-14T19:10:54.837Z,19.80
2018-04-14T19:13:23.577Z,19.70
2018-04-14T19:15:52.001Z,19.70
2018-04-14T19:18:21.012Z,19.50
2018-04-14T19:20:49.483Z,19.50
2018-04-14T19:23:17.792Z,19.40
2018-04-14T19:25:46.103Z,19.30
2018-04-14T19:28:14.468Z,19.30
2018-04-14T19:30:42.745Z,19.20
2018-04-14T19:33:10.998Z,19.10
2018-04-14T19:35:39.311Z,19.10
2018-04-14T19:38:07.709Z,19.00
2018-04-14T19:40:36.724Z,18.80
2018-04-14T19:43:05.062Z,18.80
2018-04-14T19:45:33.529Z,18.80
2018-04-14T19:48:01.777Z,18.70
2018-04-14T19:50:30.203Z,18.70
2018-04-14T19:52:58.604Z,18.60
2018-04-14T19:55:28.804Z,18.50
2018-04-14T19:57:57.370Z,18.50
2018-04-14T20:00:25.725Z,18.40
2018-04-14T20:02:55.169Z,18.30
2018-04-14T20:05:23.541Z,18.30
2018-04-14T20:07:52.176Z,18.20
2018-04-14T20:10:20.612Z,18.10
2018-04-14T20:12:48.876Z,18.00
2018-04-14T20:15:17.124Z,18.00
2018-04-14T20:17:45.433Z,18.00
2018-04-14T20:20:13.817Z,17.90
2018-04-14T20:22:43.145Z,17.90
2018-04-14T20:25:12.204Z,17.80
2018-04-14T20:27:40.687Z,17.80
2018-04-14T20:30:09.000Z,17.70
2018-04-14T20:32:39.408Z,17.80
2018-04-14T20:35:07.807Z,17.90
2018-04-14T20:37:36.859Z,17.80
2018-04-14T20:40:05.153Z,17.80
2018-04-14T20:42:33.532Z,17.60
2018-04-14T20:45:01.944Z,17.50
2018-04-14T20:47:31.045Z,17.20
2018-04-14T20:49:59.531Z,17.20
2018-04-14T20:52:27.854Z,17.10
2018-04-14T20:54:56.174Z,17.10
2018-04-14T20:57:24.424Z,17.00
2018-04-14T20:59:53.492Z,16.90
2018-04-14T21:02:21.792Z,16.90
2018-04-14T21:04:50.172Z,16.90
2018-04-14T21:07:19.492Z,17.00
2018-04-14T21:09:49.696Z,17.00
2018-04-14T21:12:18.077Z,17.00
2018-04-14T21:14:46.846Z,16.90
2018-04-14T21:17:15.115Z,16.80
2018-04-14T21:19:43.369Z,16.70
2018-04-14T21:22:11.926Z,16.60
2018-04-14T21:24:40.949Z,16.50
2018-04-14T21:27:09.272Z,16.50
2018-04-14T21:29:37.689Z,16.50
2018-04-14T21:32:06.709Z,16.40
2018-04-14T21:34:35.947Z,16.40
2018-04-14T21:37:04.715Z,16.40
2018-04-14T21:39:34.131Z,16.40
2018-04-14T21:42:03.533Z,16.30
2018-04-14T21:44:31.804Z,16.30
2018-04-14T21:47:00.049Z,16.20
2018-04-14T21:49:28.372Z,16.10
2018-04-14T21:51:56.776Z,16.10
2018-04-14T21:54:26.976Z,16.00
2018-04-14T21:56:55.236Z,16.00
2018-04-14T21:59:23.564Z,16.00
2018-04-14T22:01:53.031Z,15.90
2018-04-14T22:04:21.283Z,15.80
2018-04-14T22:06:49.557Z,15.80
2018-04-14T22:09:17.808Z,15.80
2018-04-14T22:11:46.240Z,15.80
2018-04-14T22:14:26.675Z,15.80
2018-04-14T22:16:55.322Z,15.80
2018-04-14T22:19:24.340Z,15.80
2018-04-14T22:21:52.612Z,15.70
2018-04-14T22:24:20.861Z,15.80
2018-04-14T22:26:49.132Z,15.80
2018-04-14T22:29:17.399Z,15.80
2018-04-14T22:31:45.659Z,15.70
2018-04-14T22:34:13.900Z,15.70
2018-04-14T22:36:42.704Z,15.80
2018-04-14T22:39:10.971Z,15.80
2018-04-14T22:41:39.220Z,15.80
2018-04-14T22:44:07.836Z,15.70
2018-04-14T22:46:36.144Z,15.70
2018-04-14T22:49:04.392Z,15.60
2018-04-14T22:51:32.674Z,15.50
2018-04-14T22:54:00.914Z,15.40
2018-04-14T22:56:29.164Z,15.40
2018-04-14T22:58:57.863Z,15.20
2018-04-14T23:01:26.885Z,15.10
2018-04-14T23:03:55.144Z,15.10
2018-04-14T23:06:24.173Z,15.10
2018-04-14T23:08:52.512Z,15.10
2018-04-14T23:11:21.540Z,14.90
2018-04-14T23:13:49.816Z,14.90
2018-04-14T23:16:18.056Z,14.80
2018-04-14T23:18:46.652Z,14.90
2018-04-14T23:21:15.368Z,14.90
2018-04-14T23:23:43.608Z,14.90
2018-04-14T23:26:11.848Z,14.90
2018-04-14T23:28:40.128Z,14.80
2018-04-14T23:31:08.368Z,14.80
2018-04-14T23:33:36.640Z,14.70
2018-04-14T23:36:04.908Z,14.50
2018-04-14T23:38:33.147Z,14.50
2018-04-14T23:41:01.402Z,14.50
2018-04-14T23:43:29.857Z,14.60
2018-04-14T23:45:58.093Z,14.40
2018-04-14T23:48:26.335Z,14.50
2018-04-14T23:50:54.660Z,14.60
2018-04-14T23:53:24.691Z,14.40
2018-04-14T23:55:52.964Z,14.30
2018-04-14T23:58:21.237Z,14.20
