createdAt,value
2022-09-16T00:00:58.675Z,0.30
2022-09-16T00:03:27.254Z,0.20
2022-09-16T00:05:57.113Z,0.20
2022-09-16T00:08:25.576Z,0.30
2022-09-16T00:10:54.140Z,0.10
2022-09-16T00:13:22.690Z,0.20
2022-09-16T00:15:52.538Z,0.10
2022-09-16T00:18:21.595Z,0.20
2022-09-16T00:20:51.411Z,0.10
2022-09-16T00:23:20.273Z,0.20
2022-09-16T00:25:52.643Z,0.20
2022-09-16T00:28:21.751Z,0.10
2022-09-16T00:30:53.094Z,0.30
2022-09-16T00:33:23.023Z,0.17
2022-09-16T00:35:51.595Z,0.30
2022-09-16T00:38:20.054Z,0.10
2022-09-16T00:40:48.801Z,0.10
2022-09-16T00:43:18.118Z,0.20
2022-09-16T00:45:47.811Z,0.03
2022-09-16T00:48:18.805Z,0.20
2022-09-16T00:50:51.381Z,0.20
2022-09-16T00:53:22.160Z,0.10
2022-09-16T00:55:51.516Z,0.10
2022-09-16T00:58:21.670Z,0.20
2022-09-16T01:00:50.470Z,0.13
2022-09-16T01:03:19.206Z,0.10
2022-09-16T01:05:49.652Z,0.10
2022-09-16T01:08:18.231Z,0.30
2022-09-16T01:10:46.756Z,0.20
2022-09-16T01:13:17.024Z,0.20
2022-09-16T01:15:48.857Z,0.30
2022-09-16T01:18:21.655Z,0.10
2022-09-16T01:21:08.542Z,0.20
2022-09-16T01:23:51.915Z,0.10
2022-09-16T01:26:31.909Z,0.20
2022-09-16T01:29:17.171Z,0.20
2022-09-16T01:31:49.981Z,0.10
2022-09-16T01:34:21.476Z,0.10
2022-09-16T01:36:52.717Z,0.10
2022-09-16T01:39:29.716Z,0.10
2022-09-16T01:42:11.037Z,0.20
2022-09-16T01:44:41.806Z,0.10
2022-09-16T01:47:14.453Z,0.20
2022-09-16T01:49:45.914Z,0.20
2022-09-16T01:52:18.593Z,0.30
2022-09-16T01:54:49.871Z,0.10
2022-09-16T01:57:20.041Z,0.10
2022-09-16T01:59:52.369Z,0.10
2022-09-16T02:02:26.251Z,0.10
2022-09-16T02:04:56.924Z,0.20
2022-09-16T02:07:27.745Z,0.20
2022-09-16T02:09:58.017Z,0.10
2022-09-16T02:12:29.254Z,0.20
2022-09-16T02:15:01.714Z,0.10
2022-09-16T02:17:33.470Z,0.20
2022-09-16T02:20:04.580Z,0.23
2022-09-16T02:22:36.099Z,0.10
2022-09-16T02:25:05.598Z,0.10
2022-09-16T02:27:34.261Z,0.20
2022-09-16T02:30:05.886Z,0.10
2022-09-16T02:32:37.774Z,0.10
2022-09-16T02:35:07.602Z,0.20
2022-09-16T02:37:39.126Z,0.10
2022-09-16T02:40:09.909Z,0.23
2022-09-16T02:42:38.575Z,0.20
2022-09-16T02:45:07.665Z,0.10
2022-09-16T02:47:43.102Z,0.20
2022-09-16T02:50:14.405Z,0.10
2022-09-16T02:52:46.121Z,0.20
2022-09-16T02:55:16.733Z,0.20
2022-09-16T02:57:45.273Z,0.20
2022-09-16T03:00:14.029Z,0.20
2022-09-16T03:02:44.143Z,0.10
2022-09-16T03:05:12.787Z,0.10
2022-09-16T03:07:42.378Z,0.10
2022-09-16T03:10:11.593Z,0.10
2022-09-16T03:12:50.314Z,0.17
2022-09-16T03:15:30.147Z,0.10
2022-09-16T03:18:07.009Z,0.17
2022-09-16T03:20:39.238Z,0.10
2022-09-16T03:23:11.855Z,0.10
2022-09-16T03:25:45.546Z,0.10
2022-09-16T03:28:16.613Z,0.10
2022-09-16T03:30:48.974Z,0.20
2022-09-16T03:33:22.041Z,0.10
2022-09-16T03:35:51.246Z,0.10
2022-09-16T03:38:20.550Z,0.17
2022-09-16T03:40:49.547Z,0.10
2022-09-16T03:43:18.597Z,0.10
2022-09-16T03:45:47.148Z,0.30
2022-09-16T03:48:16.046Z,0.27
2022-09-16T03:50:46.023Z,0.10
2022-09-16T03:53:14.522Z,0.10
2022-09-16T03:55:43.373Z,0.20
2022-09-16T03:58:11.806Z,0.20
2022-09-16T04:00:40.274Z,0.30
2022-09-16T04:03:09.111Z,0.37
2022-09-16T04:05:37.561Z,0.20
2022-09-16T04:08:07.371Z,0.23
2022-09-16T04:10:36.113Z,0.23
2022-09-16T04:13:04.549Z,0.20
2022-09-16T04:15:35.098Z,0.10
2022-09-16T04:18:04.050Z,0.10
2022-09-16T04:20:32.488Z,0.07
2022-09-16T04:23:00.906Z,0.20
2022-09-16T04:25:30.882Z,0.20
2022-09-16T04:27:59.318Z,0.13
2022-09-16T04:30:28.066Z,0.10
2022-09-16T04:32:56.899Z,0.10
2022-09-16T04:35:25.562Z,0.20
2022-09-16T04:37:54.230Z,0.10
2022-09-16T04:40:22.924Z,0.10
2022-09-16T04:42:53.082Z,0.20
2022-09-16T04:45:21.532Z,0.03
2022-09-16T04:47:50.256Z,0.10
2022-09-16T04:50:18.755Z,0.10
2022-09-16T04:52:47.181Z,0.10
2022-09-16T04:55:15.750Z,0.20
2022-09-16T04:57:44.258Z,0.23
2022-09-16T05:00:14.802Z,0.20
2022-09-16T05:02:45.971Z,0.20
2022-09-16T05:05:14.666Z,0.10
2022-09-16T05:07:43.117Z,0.20
2022-09-16T05:10:12.229Z,0.23
2022-09-16T05:12:40.735Z,0.23
2022-09-16T05:15:09.950Z,0.20
2022-09-16T05:17:50.909Z,0.10
2022-09-16T05:20:19.990Z,0.20
2022-09-16T05:22:51.443Z,0.10
2022-09-16T05:25:19.870Z,0.10
2022-09-16T05:27:48.389Z,0.20
2022-09-16T05:30:17.556Z,0.20
2022-09-16T05:32:47.454Z,0.10
2022-09-16T05:35:16.122Z,0.10
2022-09-16T05:37:44.638Z,0.30
2022-09-16T05:40:13.136Z,0.10
2022-09-16T05:42:41.654Z,0.10
2022-09-16T05:45:10.790Z,0.10
2022-09-16T05:47:39.243Z,0.20
2022-09-16T05:50:10.037Z,0.20
2022-09-16T05:52:38.645Z,0.23
2022-09-16T05:55:09.762Z,0.30
2022-09-16T05:57:38.207Z,0.30
2022-09-16T06:00:07.857Z,0.30
2022-09-16T06:02:36.328Z,0.30
2022-09-16T06:05:04.916Z,0.20
2022-09-16T06:07:34.853Z,0.30
2022-09-16T06:10:04.012Z,0.27
2022-09-16T06:12:32.466Z,0.30
2022-09-16T06:15:01.834Z,0.30
2022-09-16T06:17:30.284Z,0.60
2022-09-16T06:19:58.734Z,0.30
2022-09-16T06:22:27.602Z,0.40
2022-09-16T06:24:57.405Z,0.30
2022-09-16T06:27:28.471Z,0.27
2022-09-16T06:29:57.137Z,0.30
2022-09-16T06:32:25.602Z,0.27
2022-09-16T06:34:54.866Z,0.30
2022-09-16T06:37:23.282Z,0.30
2022-09-16T06:39:51.837Z,0.50
2022-09-16T06:42:21.951Z,0.23
2022-09-16T06:44:50.381Z,0.20
2022-09-16T06:47:18.802Z,0.20
2022-09-16T06:49:47.538Z,0.20
2022-09-16T06:52:16.147Z,0.30
2022-09-16T06:54:47.028Z,0.20
2022-09-16T06:57:15.662Z,0.20
2022-09-16T06:59:45.474Z,0.20
2022-09-16T07:02:14.275Z,0.13
2022-09-16T07:04:42.982Z,0.13
2022-09-16T07:07:11.494Z,0.10
2022-09-16T07:09:40.043Z,0.10
2022-09-16T07:12:09.174Z,0.30
2022-09-16T07:14:37.597Z,0.23
2022-09-16T07:17:09.048Z,0.20
2022-09-16T07:19:37.997Z,0.20
2022-09-16T07:22:06.441Z,0.10
2022-09-16T07:24:34.890Z,0.20
2022-09-16T07:27:03.493Z,0.10
2022-09-16T07:29:31.931Z,0.20
2022-09-16T07:32:00.453Z,0.30
2022-09-16T07:34:31.076Z,0.20
2022-09-16T07:37:00.878Z,0.20
2022-09-16T07:39:29.314Z,0.30
2022-09-16T07:41:59.168Z,0.20
2022-09-16T07:44:29.146Z,0.10
2022-09-16T07:46:57.657Z,0.10
2022-09-16T07:49:26.162Z,0.17
2022-09-16T07:51:56.029Z,0.10
2022-09-16T07:54:24.586Z,0.10
2022-09-16T07:56:53.201Z,0.20
2022-09-16T07:59:21.838Z,0.00
2022-09-16T08:01:50.852Z,0.10
2022-09-16T08:04:20.290Z,0.10
2022-09-16T08:06:48.724Z,0.00
2022-09-16T08:12:08.162Z,0.00
2022-09-16T08:14:36.821Z,0.17
2022-09-16T08:17:05.373Z,0.00
2022-09-16T08:19:33.965Z,0.10
2022-09-16T08:22:02.374Z,0.10
2022-09-16T08:24:32.541Z,0.03
2022-09-16T08:27:01.117Z,0.00
2022-09-16T08:29:29.796Z,0.00
2022-09-16T08:31:58.449Z,0.00
2022-09-16T08:34:27.072Z,0.00
2022-09-16T08:36:55.501Z,0.00
2022-09-16T08:39:23.926Z,0.00
2022-09-16T08:42:07.458Z,0.00
2022-09-16T08:44:42.013Z,0.00
2022-09-16T08:47:14.384Z,0.10
2022-09-16T08:49:46.392Z,0.10
2022-09-16T08:52:17.548Z,0.10
2022-09-16T08:54:47.923Z,0.00
2022-09-16T08:57:17.797Z,0.10
2022-09-16T08:59:50.373Z,0.00
2022-09-16T09:02:27.264Z,0.00
2022-09-16T09:04:56.245Z,0.00
2022-09-16T09:07:29.032Z,0.03
2022-09-16T09:10:05.893Z,0.00
2022-09-16T09:12:40.888Z,0.00
2022-09-16T09:15:15.754Z,0.00
2022-09-16T09:17:51.111Z,0.03
2022-09-16T09:20:24.505Z,0.00
2022-09-16T09:23:10.529Z,0.00
2022-09-16T09:25:41.782Z,0.00
2022-09-16T09:28:21.268Z,0.00
2022-09-16T09:30:55.574Z,0.10
2022-09-16T09:33:45.669Z,0.10
2022-09-16T09:36:30.105Z,0.00
2022-09-16T09:39:19.134Z,0.00
2022-09-16T09:41:50.110Z,0.00
2022-09-16T09:44:28.351Z,0.00
2022-09-16T09:47:00.400Z,0.00
2022-09-16T09:49:31.319Z,0.00
2022-09-16T09:52:01.982Z,0.00
2022-09-16T09:54:30.995Z,0.10
2022-09-16T09:57:00.854Z,0.00
2022-09-16T09:59:31.998Z,0.00
2022-09-16T10:02:02.402Z,0.00
2022-09-16T10:04:33.094Z,0.00
2022-09-16T10:09:36.320Z,0.00
2022-09-16T10:12:05.697Z,0.00
2022-09-16T10:14:35.570Z,0.00
2022-09-16T10:17:06.526Z,0.00
2022-09-16T10:19:37.278Z,0.00
2022-09-16T10:22:13.374Z,0.00
2022-09-16T10:24:43.186Z,0.00
2022-09-16T10:27:22.650Z,0.00
2022-09-16T10:30:04.183Z,0.20
2022-09-16T10:32:35.765Z,0.00
2022-09-16T10:35:08.059Z,0.00
2022-09-16T10:37:36.925Z,0.00
2022-09-16T10:40:07.209Z,0.00
2022-09-16T10:42:35.701Z,0.00
2022-09-16T10:45:06.127Z,0.00
2022-09-16T10:47:36.399Z,0.10
2022-09-16T10:50:07.075Z,0.00
2022-09-16T10:52:44.746Z,0.10
2022-09-16T10:55:22.619Z,0.30
2022-09-16T10:57:51.063Z,0.10
2022-09-16T11:00:20.592Z,0.20
2022-09-16T11:02:57.897Z,0.17
2022-09-16T11:05:30.064Z,0.13
2022-09-16T11:08:02.353Z,0.20
2022-09-16T11:10:35.898Z,0.10
2022-09-16T11:13:21.142Z,0.00
2022-09-16T11:15:55.941Z,0.00
2022-09-16T11:18:35.196Z,0.00
2022-09-16T11:21:10.870Z,0.00
2022-09-16T11:23:47.974Z,0.10
2022-09-16T11:26:22.031Z,0.10
2022-09-16T11:29:00.462Z,0.10
2022-09-16T11:31:37.391Z,0.00
2022-09-16T11:34:12.663Z,0.10
2022-09-16T11:36:48.850Z,0.10
2022-09-16T11:39:26.193Z,0.10
2022-09-16T11:42:00.606Z,0.10
2022-09-16T11:44:34.622Z,0.20
2022-09-16T11:47:08.982Z,0.10
2022-09-16T11:49:47.135Z,0.00
2022-09-16T11:52:25.483Z,0.00
2022-09-16T11:55:06.869Z,0.20
2022-09-16T11:57:38.144Z,0.20
2022-09-16T12:00:09.712Z,0.10
2022-09-16T12:02:39.979Z,0.30
2022-09-16T12:05:15.643Z,0.57
2022-09-16T12:07:46.682Z,0.20
2022-09-16T12:10:20.137Z,0.03
2022-09-16T12:12:57.295Z,0.20
2022-09-16T12:15:27.427Z,0.00
2022-09-16T12:17:57.330Z,0.00
2022-09-16T12:20:29.882Z,0.00
2022-09-16T12:23:03.117Z,0.00
2022-09-16T12:25:35.891Z,0.00
2022-09-16T12:28:06.467Z,0.00
2022-09-16T12:30:37.903Z,0.00
2022-09-16T12:33:08.561Z,0.10
2022-09-16T12:35:40.139Z,0.00
2022-09-16T12:38:14.338Z,0.00
2022-09-16T12:40:50.326Z,0.00
2022-09-16T12:43:29.083Z,0.00
2022-09-16T12:46:13.294Z,0.00
2022-09-16T12:49:07.692Z,0.00
2022-09-16T12:51:50.641Z,0.10
2022-09-16T12:54:45.771Z,0.00
2022-09-16T12:57:31.040Z,0.00
2022-09-16T13:00:08.316Z,0.00
2022-09-16T13:02:38.828Z,0.00
2022-09-16T13:05:14.414Z,0.00
2022-09-16T13:07:44.614Z,0.00
2022-09-16T13:10:20.947Z,0.00
2022-09-16T13:12:52.658Z,0.00
2022-09-16T13:15:26.034Z,0.00
2022-09-16T13:17:54.831Z,0.20
2022-09-16T13:20:25.418Z,0.00
2022-09-16T13:23:05.131Z,0.20
2022-09-16T13:25:35.701Z,0.17
2022-09-16T13:28:05.692Z,0.10
2022-09-16T13:30:35.992Z,0.90
2022-09-16T13:33:26.482Z,0.47
2022-09-16T13:36:14.559Z,0.00
2022-09-16T13:38:49.654Z,0.60
2022-09-16T13:41:31.081Z,0.00
2022-09-16T13:43:59.819Z,0.10
2022-09-16T13:46:29.798Z,0.10
2022-09-16T13:49:01.150Z,0.10
2022-09-16T13:51:33.965Z,0.13
2022-09-16T13:54:06.147Z,0.00
2022-09-16T13:56:46.791Z,0.00
2022-09-16T13:59:20.410Z,0.00
2022-09-16T14:01:59.842Z,0.00
2022-09-16T14:04:36.810Z,0.00
2022-09-16T14:07:12.865Z,0.00
2022-09-16T14:09:51.516Z,0.10
2022-09-16T14:12:26.570Z,0.03
2022-09-16T14:14:55.389Z,0.10
2022-09-16T14:17:25.391Z,0.10
2022-09-16T14:19:55.465Z,0.00
2022-09-16T14:22:26.917Z,0.00
2022-09-16T14:25:06.973Z,0.05
2022-09-16T14:27:45.566Z,0.10
2022-09-16T14:30:16.983Z,0.00
2022-09-16T14:32:46.059Z,0.10
2022-09-16T14:35:18.338Z,0.00
2022-09-16T14:37:47.835Z,0.13
2022-09-16T14:40:18.947Z,0.00
2022-09-16T14:42:49.315Z,0.00
2022-09-16T14:45:18.627Z,0.07
2022-09-16T14:47:51.749Z,0.00
2022-09-16T14:50:22.131Z,0.10
2022-09-16T14:52:55.234Z,0.00
2022-09-16T14:55:26.607Z,0.00
2022-09-16T14:57:55.038Z,0.10
2022-09-16T15:00:23.966Z,0.10
2022-09-16T15:02:55.396Z,0.10
2022-09-16T15:05:25.797Z,0.10
2022-09-16T15:08:13.160Z,0.00
2022-09-16T15:10:52.429Z,0.10
2022-09-16T15:13:23.221Z,0.20
2022-09-16T15:15:52.702Z,0.10
2022-09-16T15:18:25.797Z,0.10
2022-09-16T15:20:57.070Z,0.07
2022-09-16T15:23:27.132Z,0.10
2022-09-16T15:25:58.405Z,0.10
2022-09-16T15:28:27.030Z,0.07
2022-09-16T15:30:59.286Z,0.10
2022-09-16T15:33:32.443Z,0.00
2022-09-16T15:36:03.262Z,0.10
2022-09-16T15:38:32.359Z,0.00
2022-09-16T15:41:06.177Z,0.00
2022-09-16T15:43:39.266Z,0.10
2022-09-16T15:46:16.304Z,0.10
2022-09-16T15:48:46.246Z,0.00
2022-09-16T15:51:28.358Z,0.00
2022-09-16T15:53:59.919Z,0.13
2022-09-16T15:56:33.449Z,0.10
2022-09-16T15:59:03.382Z,0.13
2022-09-16T16:01:41.897Z,0.00
2022-09-16T16:04:11.362Z,0.20
2022-09-16T16:06:47.394Z,0.20
2022-09-16T16:09:32.358Z,0.10
2022-09-16T16:12:03.342Z,0.10
2022-09-16T16:14:33.011Z,0.13
2022-09-16T16:17:12.702Z,0.10
2022-09-16T16:19:42.582Z,0.10
2022-09-16T16:22:11.678Z,0.20
2022-09-16T16:24:40.792Z,0.13
2022-09-16T16:27:10.877Z,0.20
2022-09-16T16:29:39.541Z,0.10
2022-09-16T16:32:09.194Z,0.10
2022-09-16T16:34:38.418Z,0.10
2022-09-16T16:37:07.408Z,0.10
2022-09-16T16:39:35.886Z,0.10
2022-09-16T16:42:05.953Z,0.20
2022-09-16T16:44:36.487Z,0.10
2022-09-16T16:47:04.966Z,0.07
2022-09-16T16:49:34.132Z,0.10
2022-09-16T16:52:02.955Z,0.00
2022-09-16T16:54:31.834Z,0.10
2022-09-16T16:57:00.902Z,0.00
2022-09-16T16:59:29.675Z,0.00
2022-09-16T17:01:59.682Z,0.20
2022-09-16T17:04:28.289Z,0.00
2022-09-16T17:07:21.564Z,0.00
2022-09-16T17:09:46.560Z,0.00
2022-09-16T17:12:15.375Z,0.10
2022-09-16T17:14:43.798Z,0.10
2022-09-16T17:17:13.726Z,0.03
2022-09-16T17:19:42.518Z,0.10
2022-09-16T17:22:10.954Z,0.00
2022-09-16T17:24:39.531Z,0.00
2022-09-16T17:27:08.018Z,0.10
2022-09-16T17:29:36.495Z,0.00
2022-09-16T17:32:05.042Z,0.20
2022-09-16T17:34:35.094Z,0.10
2022-09-16T17:37:04.265Z,0.00
2022-09-16T17:39:32.811Z,0.20
2022-09-16T17:42:01.393Z,0.00
2022-09-16T17:44:29.852Z,0.20
2022-09-16T17:46:58.409Z,0.00
2022-09-16T17:49:27.249Z,0.10
2022-09-16T17:51:57.719Z,2.77
2022-09-16T17:54:26.458Z,3.63
2022-09-16T17:56:55.036Z,2.80
2022-09-16T17:59:25.197Z,0.73
2022-09-16T18:01:53.744Z,0.30
2022-09-16T18:04:22.267Z,0.20
2022-09-16T18:06:51.175Z,0.20
2022-09-16T18:09:21.127Z,0.10
2022-09-16T18:11:49.699Z,0.30
2022-09-16T18:14:22.596Z,0.30
2022-09-16T18:16:52.142Z,0.63
2022-09-16T18:19:20.656Z,0.63
2022-09-16T18:21:49.118Z,0.50
2022-09-16T18:24:17.889Z,0.40
2022-09-16T18:26:47.869Z,0.47
2022-09-16T18:29:16.303Z,0.50
2022-09-16T18:31:45.669Z,0.50
2022-09-16T18:34:14.611Z,0.53
2022-09-16T18:36:43.158Z,0.90
2022-09-16T18:39:13.407Z,0.70
2022-09-16T18:41:42.468Z,0.80
2022-09-16T18:44:14.879Z,0.93
2022-09-16T18:46:43.604Z,1.20
2022-09-16T18:49:13.671Z,1.70
2022-09-16T18:51:47.298Z,2.33
2022-09-16T18:54:20.459Z,2.40
2022-09-16T18:56:48.906Z,2.20
2022-09-16T18:59:22.143Z,1.13
2022-09-16T19:01:52.792Z,0.60
2022-09-16T19:04:22.343Z,0.20
2022-09-16T19:06:52.643Z,0.57
2022-09-16T19:09:22.233Z,1.30
2022-09-16T19:11:52.386Z,1.60
2022-09-16T19:14:24.735Z,0.70
2022-09-16T19:16:53.913Z,0.40
2022-09-16T19:19:22.876Z,0.40
2022-09-16T19:21:51.484Z,0.43
2022-09-16T19:24:20.617Z,0.30
2022-09-16T19:26:49.894Z,0.30
2022-09-16T19:29:18.657Z,0.27
2022-09-16T19:31:49.533Z,0.20
2022-09-16T19:34:18.430Z,0.30
2022-09-16T19:36:46.965Z,0.40
2022-09-16T19:39:15.974Z,0.33
2022-09-16T19:41:45.195Z,0.30
2022-09-16T19:44:14.777Z,0.47
2022-09-16T19:46:44.723Z,0.30
2022-09-16T19:49:17.057Z,0.30
2022-09-16T19:51:45.583Z,0.20
2022-09-16T19:54:14.643Z,0.20
2022-09-16T19:56:46.963Z,0.20
2022-09-16T19:59:18.234Z,0.30
2022-09-16T20:01:46.829Z,0.30
2022-09-16T20:04:19.715Z,0.20
2022-09-16T20:06:48.743Z,0.20
2022-09-16T20:09:17.986Z,0.30
2022-09-16T20:11:47.106Z,0.10
2022-09-16T20:14:17.016Z,0.20
2022-09-16T20:16:46.567Z,0.27
2022-09-16T20:19:16.226Z,0.03
2022-09-16T20:21:46.411Z,0.20
2022-09-16T20:24:15.897Z,0.10
2022-09-16T20:26:44.333Z,0.20
2022-09-16T20:29:13.023Z,0.00
2022-09-16T20:31:41.496Z,0.03
2022-09-16T20:34:09.987Z,0.20
2022-09-16T20:36:39.664Z,0.10
2022-09-16T20:39:10.062Z,0.10
2022-09-16T20:41:38.972Z,0.10
2022-09-16T20:44:07.651Z,0.23
2022-09-16T20:46:37.238Z,0.00
2022-09-16T20:49:08.145Z,0.00
2022-09-16T20:51:36.862Z,0.10
2022-09-16T20:54:07.930Z,0.10
2022-09-16T20:56:39.461Z,0.10
2022-09-16T20:59:08.911Z,0.20
2022-09-16T21:01:38.178Z,0.10
2022-09-16T21:04:08.005Z,0.10
2022-09-16T21:06:37.186Z,0.10
2022-09-16T21:09:06.713Z,0.00
2022-09-16T21:11:35.833Z,0.17
2022-09-16T21:14:07.756Z,0.10
2022-09-16T21:16:37.314Z,0.10
2022-09-16T21:19:09.304Z,0.03
2022-09-16T21:21:38.479Z,0.20
2022-09-16T21:24:08.626Z,0.00
2022-09-16T21:26:37.730Z,0.10
2022-09-16T21:29:11.231Z,0.00
2022-09-16T21:31:41.037Z,0.10
2022-09-16T21:34:12.787Z,0.20
2022-09-16T21:36:41.516Z,0.10
2022-09-16T21:39:10.249Z,0.00
2022-09-16T21:41:39.146Z,0.00
2022-09-16T21:44:08.962Z,0.10
2022-09-16T21:46:41.692Z,0.10
2022-09-16T21:49:16.972Z,0.10
2022-09-16T21:51:45.613Z,0.10
2022-09-16T21:54:19.706Z,0.10
2022-09-16T21:56:48.971Z,0.00
2022-09-16T21:59:19.772Z,0.10
2022-09-16T22:01:49.675Z,0.10
2022-09-16T22:04:19.536Z,0.10
2022-09-16T22:06:49.888Z,0.13
2022-09-16T22:09:18.427Z,0.10
2022-09-16T22:11:47.286Z,0.00
2022-09-16T22:14:16.262Z,0.00
2022-09-16T22:16:46.502Z,0.10
2022-09-16T22:19:16.228Z,0.00
2022-09-16T22:21:47.005Z,0.13
2022-09-16T22:24:16.374Z,0.10
2022-09-16T22:26:44.846Z,0.00
2022-09-16T22:29:14.002Z,0.20
2022-09-16T22:31:43.066Z,0.20
2022-09-16T22:34:12.999Z,0.30
2022-09-16T22:36:41.700Z,0.10
2022-09-16T22:39:13.467Z,0.30
2022-09-16T22:41:42.046Z,0.20
2022-09-16T22:44:10.578Z,0.03
2022-09-16T22:46:42.456Z,0.10
2022-09-16T22:49:11.266Z,0.10
2022-09-16T22:51:41.505Z,0.10
2022-09-16T22:54:10.478Z,0.10
2022-09-16T22:56:38.915Z,0.10
2022-09-16T22:59:08.520Z,0.00
2022-09-16T23:01:37.978Z,0.20
2022-09-16T23:04:07.597Z,0.00
2022-09-16T23:06:37.093Z,0.10
2022-09-16T23:09:09.062Z,0.10
2022-09-16T23:11:38.107Z,0.10
2022-09-16T23:14:06.674Z,0.03
2022-09-16T23:16:36.363Z,0.00
2022-09-16T23:19:06.958Z,0.20
2022-09-16T23:21:35.671Z,0.10
2022-09-16T23:24:04.977Z,0.00
2022-09-16T23:26:36.227Z,0.13
2022-09-16T23:29:06.342Z,0.10
2022-09-16T23:31:37.781Z,0.10
2022-09-16T23:34:07.912Z,0.10
2022-09-16T23:36:37.689Z,0.13
2022-09-16T23:39:06.619Z,0.20
2022-09-16T23:41:36.807Z,0.10
2022-09-16T23:44:05.603Z,0.10
2022-09-16T23:46:34.423Z,0.00
2022-09-16T23:49:03.414Z,0.20
2022-09-16T23:51:32.338Z,0.10
2022-09-16T23:54:01.387Z,0.20
2022-09-16T23:56:30.273Z,0.10
2022-09-16T23:59:02.804Z,0.10
