createdAt,value
2018-09-21T00:00:22.341Z,99.90
2018-09-21T00:02:51.062Z,99.90
2018-09-21T00:05:20.582Z,99.90
2018-09-21T00:07:50.267Z,99.90
2018-09-21T00:10:19.904Z,99.90
2018-09-21T00:12:49.028Z,99.90
2018-09-21T00:15:18.449Z,99.90
2018-09-21T00:17:47.396Z,99.90
2018-09-21T00:20:16.992Z,99.90
2018-09-21T00:22:47.099Z,99.90
2018-09-21T00:25:18.875Z,99.90
2018-09-21T00:27:47.844Z,99.90
2018-09-21T00:30:17.116Z,99.90
2018-09-21T00:32:46.247Z,99.90
2018-09-21T00:35:15.811Z,99.90
2018-09-21T00:37:45.456Z,99.90
2018-09-21T00:40:15.255Z,99.90
2018-09-21T00:42:45.288Z,99.90
2018-09-21T00:45:14.428Z,99.90
2018-09-21T00:47:42.885Z,99.90
2018-09-21T00:50:11.143Z,99.90
2018-09-21T00:52:39.444Z,99.90
2018-09-21T00:55:08.094Z,99.90
2018-09-21T00:57:37.612Z,99.90
2018-09-21T01:00:06.410Z,99.90
2018-09-21T01:02:34.902Z,99.90
2018-09-21T01:05:03.147Z,99.90
2018-09-21T01:07:31.368Z,99.90
2018-09-21T01:09:59.573Z,99.90
2018-09-21T01:12:27.806Z,99.90
2018-09-21T01:14:56.006Z,99.90
2018-09-21T01:17:24.761Z,99.90
2018-09-21T01:19:53.103Z,99.90
2018-09-21T01:22:21.601Z,99.90
2018-09-21T01:24:50.260Z,99.90
2018-09-21T01:27:19.021Z,99.90
2018-09-21T01:29:48.115Z,99.90
2018-09-21T01:32:17.450Z,99.90
2018-09-21T01:34:47.442Z,99.90
2018-09-21T01:37:16.851Z,99.90
2018-09-21T01:39:46.213Z,99.90
2018-09-21T01:42:16.456Z,99.90
2018-09-21T01:44:45.863Z,99.90
2018-09-21T01:47:15.907Z,99.90
2018-09-21T01:49:45.380Z,99.90
2018-09-21T01:52:14.655Z,99.90
2018-09-21T01:54:43.602Z,99.90
2018-09-21T01:57:12.184Z,99.90
2018-09-21T01:59:40.756Z,99.90
2018-09-21T02:02:09.055Z,99.90
2018-09-21T02:04:37.775Z,99.90
2018-09-21T02:07:07.499Z,99.90
2018-09-21T02:09:36.457Z,99.90
2018-09-21T02:12:04.969Z,99.90
2018-09-21T02:14:33.347Z,99.90
2018-09-21T02:17:01.586Z,99.90
2018-09-21T02:19:29.818Z,99.90
2018-09-21T02:21:58.053Z,99.90
2018-09-21T02:24:26.283Z,99.90
2018-09-21T02:26:54.587Z,99.90
2018-09-21T02:29:23.057Z,99.90
2018-09-21T02:31:51.977Z,99.90
2018-09-21T02:34:20.857Z,99.90
2018-09-21T02:36:49.821Z,99.90
2018-09-21T02:39:18.830Z,99.90
2018-09-21T02:41:50.475Z,99.90
2018-09-21T02:44:19.539Z,99.90
2018-09-21T02:46:49.165Z,99.90
2018-09-21T02:49:18.807Z,99.90
2018-09-21T02:51:48.742Z,99.90
2018-09-21T02:54:18.097Z,99.90
2018-09-21T02:56:47.008Z,99.90
2018-09-21T02:59:16.598Z,99.90
2018-09-21T03:01:46.562Z,99.90
2018-09-21T03:04:15.968Z,99.90
2018-09-21T03:06:45.608Z,99.90
2018-09-21T03:09:15.956Z,99.90
2018-09-21T03:11:45.299Z,99.90
2018-09-21T03:14:17.688Z,99.90
2018-09-21T03:16:47.398Z,99.90
2018-09-21T03:19:22.526Z,99.90
2018-09-21T03:21:51.534Z,99.90
2018-09-21T03:24:20.279Z,99.90
2018-09-21T03:26:49.804Z,99.90
2018-09-21T03:29:19.440Z,99.90
2018-09-21T03:31:50.019Z,99.90
2018-09-21T03:34:22.999Z,99.90
2018-09-21T03:36:51.872Z,99.90
2018-09-21T03:39:20.731Z,99.90
2018-09-21T03:41:50.000Z,99.90
2018-09-21T03:44:19.617Z,99.90
2018-09-21T03:46:52.441Z,99.90
2018-09-21T03:49:21.398Z,99.90
2018-09-21T03:51:52.420Z,99.90
2018-09-21T03:54:21.566Z,99.90
2018-09-21T03:56:50.545Z,99.90
2018-09-21T03:59:21.015Z,99.90
2018-09-21T04:02:08.563Z,99.90
2018-09-21T04:04:40.925Z,99.90
2018-09-21T04:07:09.357Z,99.90
2018-09-21T04:09:40.568Z,99.90
2018-09-21T04:12:08.800Z,99.90
2018-09-21T04:14:37.885Z,99.90
2018-09-21T04:17:06.870Z,99.90
2018-09-21T04:19:35.142Z,99.90
2018-09-21T04:22:03.394Z,99.90
2018-09-21T04:24:31.692Z,99.90
2018-09-21T04:26:59.926Z,99.90
2018-09-21T04:29:28.222Z,99.90
2018-09-21T04:31:56.579Z,99.90
2018-09-21T04:34:24.838Z,99.90
2018-09-21T04:36:53.556Z,99.90
2018-09-21T04:39:22.204Z,99.90
2018-09-21T04:41:50.903Z,99.90
2018-09-21T04:44:20.964Z,99.90
2018-09-21T04:46:50.471Z,99.90
2018-09-21T04:49:20.146Z,99.90
2018-09-21T04:51:50.126Z,99.90
2018-09-21T04:54:22.710Z,99.90
2018-09-21T04:56:51.400Z,99.90
2018-09-21T04:59:20.200Z,99.90
2018-09-21T05:01:49.050Z,99.90
2018-09-21T05:04:18.410Z,99.90
2018-09-21T05:06:47.425Z,99.90
2018-09-21T05:09:17.283Z,99.90
2018-09-21T05:11:46.350Z,99.90
2018-09-21T05:14:15.730Z,99.90
2018-09-21T05:16:44.710Z,99.90
2018-09-21T05:19:13.862Z,99.90
2018-09-21T05:21:42.883Z,99.90
2018-09-21T05:24:11.474Z,99.90
2018-09-21T05:26:39.956Z,99.90
2018-09-21T05:29:08.656Z,99.90
2018-09-21T05:31:37.533Z,99.90
2018-09-21T05:34:06.214Z,99.90
2018-09-21T05:36:34.758Z,99.90
2018-09-21T05:39:03.134Z,99.90
2018-09-21T05:41:31.368Z,99.90
2018-09-21T05:43:59.628Z,99.90
2018-09-21T05:46:27.871Z,99.90
2018-09-21T05:48:56.097Z,99.90
2018-09-21T05:51:24.363Z,99.90
2018-09-21T05:53:52.594Z,99.90
2018-09-21T05:56:21.362Z,99.90
2018-09-21T05:58:50.127Z,99.90
2018-09-21T06:01:19.253Z,99.90
2018-09-21T06:03:49.064Z,99.90
2018-09-21T06:06:18.726Z,99.90
2018-09-21T06:08:47.968Z,99.90
2018-09-21T06:11:17.559Z,99.90
2018-09-21T06:13:47.064Z,99.90
2018-09-21T06:16:17.611Z,99.90
2018-09-21T06:18:47.781Z,99.90
2018-09-21T06:21:20.899Z,99.90
2018-09-21T06:23:49.702Z,99.90
2018-09-21T06:26:19.064Z,99.90
2018-09-21T06:28:49.072Z,99.90
2018-09-21T06:31:19.694Z,99.90
2018-09-21T06:33:50.469Z,99.90
2018-09-21T06:36:20.060Z,99.90
2018-09-21T06:38:49.020Z,99.90
2018-09-21T06:41:18.112Z,99.90
2018-09-21T06:43:47.033Z,99.90
2018-09-21T06:46:16.295Z,99.90
2018-09-21T06:48:46.019Z,99.90
2018-09-21T06:51:15.274Z,99.90
2018-09-21T06:53:44.820Z,99.90
2018-09-21T06:56:13.802Z,99.90
2018-09-21T06:58:42.164Z,99.90
2018-09-21T07:01:10.445Z,99.90
2018-09-21T07:03:38.888Z,99.90
2018-09-21T07:06:07.816Z,99.90
2018-09-21T07:08:36.332Z,99.90
2018-09-21T07:11:04.702Z,99.90
2018-09-21T07:13:32.999Z,99.90
2018-09-21T07:16:01.332Z,99.90
2018-09-21T07:18:29.632Z,99.90
2018-09-21T07:20:57.853Z,99.90
2018-09-21T07:23:26.134Z,99.90
2018-09-21T07:25:54.381Z,99.90
2018-09-21T07:28:22.803Z,99.90
2018-09-21T07:30:51.977Z,99.90
2018-09-21T07:33:22.542Z,99.90
2018-09-21T07:35:51.334Z,99.90
2018-09-21T07:38:20.327Z,99.90
2018-09-21T07:40:49.384Z,99.90
2018-09-21T07:43:18.933Z,99.90
2018-09-21T07:45:49.356Z,99.90
2018-09-21T07:48:18.138Z,99.90
2018-09-21T07:50:47.887Z,99.90
2018-09-21T07:53:17.282Z,99.90
2018-09-21T07:55:47.475Z,99.90
2018-09-21T07:58:16.670Z,99.90
2018-09-21T08:00:46.913Z,99.90
2018-09-21T08:03:16.641Z,99.90
2018-09-21T08:05:45.912Z,99.90
2018-09-21T08:08:15.406Z,99.90
2018-09-21T08:10:46.148Z,99.90
2018-09-21T08:13:22.003Z,99.90
2018-09-21T08:15:51.171Z,99.90
2018-09-21T08:18:19.737Z,99.90
2018-09-21T08:20:49.228Z,99.90
2018-09-21T08:23:18.302Z,99.90
2018-09-21T08:25:47.571Z,99.90
2018-09-21T08:28:16.856Z,99.90
2018-09-21T08:30:46.297Z,99.90
2018-09-21T08:33:15.926Z,99.90
2018-09-21T08:35:45.296Z,99.90
2018-09-21T08:38:14.732Z,99.90
2018-09-21T08:40:44.046Z,99.90
2018-09-21T08:43:12.668Z,99.90
2018-09-21T08:45:40.971Z,99.90
2018-09-21T08:48:09.313Z,99.90
2018-09-21T08:50:38.006Z,99.90
2018-09-21T08:53:07.494Z,99.90
2018-09-21T08:55:36.155Z,99.90
2018-09-21T08:58:04.492Z,99.90
2018-09-21T09:00:32.738Z,99.90
2018-09-21T09:03:01.099Z,99.90
2018-09-21T09:05:29.308Z,99.90
2018-09-21T09:07:57.772Z,99.90
2018-09-21T09:10:26.038Z,99.90
2018-09-21T09:12:54.274Z,99.90
2018-09-21T09:15:22.831Z,99.90
2018-09-21T09:17:51.529Z,99.90
2018-09-21T09:20:20.565Z,99.90
2018-09-21T09:22:49.494Z,99.90
2018-09-21T09:25:18.740Z,99.90
2018-09-21T09:27:47.982Z,99.90
2018-09-21T09:30:17.255Z,99.90
2018-09-21T09:32:47.411Z,99.90
2018-09-21T09:35:16.827Z,99.90
2018-09-21T09:37:46.727Z,99.90
2018-09-21T09:40:18.226Z,99.90
2018-09-21T09:42:49.004Z,99.90
2018-09-21T09:45:18.228Z,99.90
2018-09-21T09:47:48.144Z,99.90
2018-09-21T09:50:19.611Z,99.90
2018-09-21T09:52:49.371Z,99.90
2018-09-21T09:55:18.605Z,99.90
2018-09-21T09:57:46.951Z,99.90
2018-09-21T10:00:20.077Z,99.90
2018-09-21T10:02:49.828Z,99.90
2018-09-21T10:05:19.161Z,99.90
2018-09-21T10:07:48.334Z,99.90
2018-09-21T10:10:18.071Z,99.90
2018-09-21T10:12:46.937Z,99.90
2018-09-21T10:15:16.550Z,99.90
2018-09-21T10:17:45.973Z,99.90
2018-09-21T10:20:15.338Z,99.90
2018-09-21T10:22:44.217Z,99.90
2018-09-21T10:25:12.833Z,99.90
2018-09-21T10:27:41.750Z,99.90
2018-09-21T10:30:09.976Z,99.90
2018-09-21T10:32:38.390Z,99.90
2018-09-21T10:35:07.156Z,99.90
2018-09-21T10:37:35.438Z,99.90
2018-09-21T10:40:03.785Z,99.90
2018-09-21T10:42:32.020Z,99.90
2018-09-21T10:45:00.237Z,99.90
2018-09-21T10:47:28.488Z,99.90
2018-09-21T10:49:56.705Z,99.90
2018-09-21T10:52:24.923Z,99.90
2018-09-21T10:54:53.332Z,99.90
2018-09-21T10:57:21.982Z,99.90
2018-09-21T10:59:50.558Z,99.90
2018-09-21T11:02:19.854Z,99.90
2018-09-21T11:04:52.114Z,99.90
2018-09-21T11:07:21.017Z,99.90
2018-09-21T11:09:49.629Z,99.90
2018-09-21T11:12:19.365Z,99.90
2018-09-21T11:14:51.777Z,99.90
2018-09-21T11:17:20.366Z,99.90
2018-09-21T11:19:49.298Z,99.90
2018-09-21T11:22:22.966Z,99.90
2018-09-21T11:24:51.990Z,99.90
2018-09-21T11:27:21.518Z,99.90
2018-09-21T11:29:50.989Z,99.90
2018-09-21T11:32:20.070Z,99.90
2018-09-21T11:34:50.072Z,99.90
2018-09-21T11:37:23.231Z,99.90
2018-09-21T11:39:53.472Z,99.90
2018-09-21T11:42:22.449Z,99.90
2018-09-21T11:44:52.084Z,99.90
2018-09-21T11:47:22.246Z,99.90
2018-09-21T11:49:51.765Z,99.90
2018-09-21T11:52:22.012Z,99.90
2018-09-21T11:54:51.927Z,99.90
2018-09-21T11:57:21.936Z,99.90
2018-09-21T11:59:51.288Z,99.90
2018-09-21T12:02:23.944Z,99.90
2018-09-21T12:04:53.154Z,99.90
2018-09-21T12:07:23.481Z,99.90
2018-09-21T12:09:51.919Z,99.90
2018-09-21T12:12:25.008Z,99.90
2018-09-21T12:15:01.990Z,99.90
2018-09-21T12:17:35.177Z,99.90
2018-09-21T12:20:03.494Z,99.90
2018-09-21T12:22:31.739Z,99.90
2018-09-21T12:24:59.930Z,99.90
2018-09-21T12:27:28.349Z,99.90
2018-09-21T12:29:56.719Z,99.90
2018-09-21T12:32:24.932Z,99.90
2018-09-21T12:34:53.341Z,99.90
2018-09-21T12:37:22.279Z,99.90
2018-09-21T12:39:50.816Z,99.90
2018-09-21T12:42:19.849Z,99.90
2018-09-21T12:44:49.501Z,99.90
2018-09-21T12:47:19.397Z,99.90
2018-09-21T12:49:49.453Z,99.90
2018-09-21T12:52:18.459Z,99.90
2018-09-21T12:54:47.390Z,99.90
2018-09-21T12:57:16.423Z,99.90
2018-09-21T12:59:46.339Z,99.90
2018-09-21T13:02:15.862Z,99.90
2018-09-21T13:04:45.916Z,99.90
2018-09-21T13:07:16.379Z,99.90
2018-09-21T13:09:45.460Z,99.90
2018-09-21T13:12:14.463Z,99.90
2018-09-21T13:14:42.895Z,99.90
2018-09-21T13:17:11.133Z,99.90
2018-09-21T13:19:39.594Z,99.90
2018-09-21T13:22:08.331Z,99.90
2018-09-21T13:24:37.210Z,99.90
2018-09-21T13:27:05.865Z,99.90
2018-09-21T13:29:34.121Z,99.90
2018-09-21T13:32:02.437Z,99.90
2018-09-21T13:34:30.655Z,99.90
2018-09-21T13:36:58.902Z,99.90
2018-09-21T13:39:27.122Z,99.90
2018-09-21T13:41:55.344Z,99.90
2018-09-21T13:44:23.922Z,99.90
2018-09-21T13:46:52.362Z,99.90
2018-09-21T13:49:21.357Z,99.90
2018-09-21T13:51:50.975Z,99.90
2018-09-21T13:54:19.754Z,99.90
2018-09-21T13:56:51.516Z,99.90
2018-09-21T13:59:20.783Z,99.90
2018-09-21T14:01:49.552Z,99.90
2018-09-21T14:04:21.717Z,99.90
2018-09-21T14:06:50.437Z,99.90
2018-09-21T14:09:19.295Z,99.90
2018-09-21T14:11:48.252Z,99.90
2018-09-21T14:14:18.087Z,99.90
2018-09-21T14:16:47.297Z,99.90
2018-09-21T14:19:16.874Z,99.90
2018-09-21T14:21:45.990Z,99.90
2018-09-21T14:24:19.469Z,99.90
2018-09-21T14:26:48.902Z,99.90
2018-09-21T14:29:18.146Z,99.90
2018-09-21T14:31:47.590Z,99.90
2018-09-21T14:34:16.547Z,99.90
2018-09-21T14:36:45.536Z,99.90
2018-09-21T14:39:15.017Z,99.90
2018-09-21T14:41:43.752Z,99.90
2018-09-21T14:44:12.334Z,99.90
2018-09-21T14:46:40.609Z,99.90
2018-09-21T14:49:09.276Z,99.90
2018-09-21T14:51:38.240Z,99.90
2018-09-21T14:54:07.288Z,99.90
2018-09-21T14:56:35.899Z,99.90
2018-09-21T14:59:06.215Z,99.90
2018-09-21T15:01:35.850Z,99.90
2018-09-21T15:04:04.079Z,99.90
2018-09-21T15:06:32.375Z,99.90
2018-09-21T15:09:00.707Z,99.90
2018-09-21T15:11:28.927Z,99.90
2018-09-21T15:13:58.273Z,99.90
2018-09-21T15:16:26.538Z,99.90
2018-09-21T15:18:54.786Z,99.90
2018-09-21T15:21:23.131Z,99.90
2018-09-21T15:23:52.505Z,99.90
2018-09-21T15:26:21.331Z,99.90
2018-09-21T15:28:50.111Z,99.90
2018-09-21T15:31:18.967Z,99.90
2018-09-21T15:33:48.666Z,99.90
2018-09-21T15:36:17.482Z,99.90
2018-09-21T15:38:47.339Z,99.90
2018-09-21T15:41:18.314Z,99.90
2018-09-21T15:43:49.900Z,99.90
2018-09-21T15:46:19.132Z,99.90
2018-09-21T15:48:48.283Z,99.90
2018-09-21T15:51:17.542Z,99.90
2018-09-21T15:53:47.174Z,99.90
2018-09-21T15:56:16.065Z,99.90
2018-09-21T15:58:45.878Z,99.90
2018-09-21T16:01:22.389Z,99.90
2018-09-21T16:03:51.275Z,99.90
2018-09-21T16:06:21.185Z,99.90
2018-09-21T16:08:49.863Z,99.90
2018-09-21T16:11:21.613Z,99.90
2018-09-21T16:13:50.942Z,99.90
2018-09-21T16:16:19.798Z,99.90
2018-09-21T16:18:48.716Z,98.20
2018-09-21T16:21:19.303Z,97.30
2018-09-21T16:23:48.549Z,97.10
2018-09-21T16:26:18.956Z,94.70
2018-09-21T16:28:48.135Z,95.20
2018-09-21T16:31:17.367Z,94.40
2018-09-21T16:33:46.562Z,93.20
2018-09-21T16:36:16.004Z,93.60
2018-09-21T16:38:45.870Z,92.70
2018-09-21T16:41:16.208Z,92.80
2018-09-21T16:43:46.009Z,93.50
2018-09-21T16:46:21.541Z,93.60
2018-09-21T16:48:50.082Z,93.20
2018-09-21T16:51:19.736Z,93.00
2018-09-21T16:53:51.106Z,94.20
2018-09-21T16:56:19.755Z,94.20
2018-09-21T16:58:51.720Z,95.10
2018-09-21T17:01:20.708Z,94.40
2018-09-21T17:03:50.864Z,95.50
2018-09-21T17:06:19.313Z,96.20
2018-09-21T17:08:53.156Z,96.40
2018-09-21T17:11:23.462Z,96.80
2018-09-21T17:13:56.019Z,96.40
2018-09-21T17:16:24.515Z,96.60
2018-09-21T17:18:55.045Z,98.00
2018-09-21T17:21:23.279Z,98.60
2018-09-21T17:23:51.778Z,99.90
2018-09-21T17:26:20.319Z,98.60
2018-09-21T17:28:54.238Z,97.00
2018-09-21T17:31:28.335Z,97.30
2018-09-21T17:33:56.946Z,96.70
2018-09-21T17:36:25.353Z,97.60
2018-09-21T17:38:56.330Z,96.50
2018-09-21T17:41:24.624Z,98.40
2018-09-21T17:43:53.406Z,99.50
2018-09-21T17:46:22.467Z,99.90
2018-09-21T17:48:51.830Z,99.90
2018-09-21T17:51:24.928Z,99.90
2018-09-21T17:53:53.393Z,99.90
2018-09-21T17:56:25.694Z,99.90
2018-09-21T17:58:55.356Z,99.90
2018-09-21T18:01:23.873Z,99.90
2018-09-21T18:03:54.444Z,99.90
2018-09-21T18:06:22.810Z,99.90
2018-09-21T18:08:51.283Z,99.90
2018-09-21T18:11:20.310Z,99.90
2018-09-21T18:13:56.668Z,99.90
2018-09-21T18:16:25.086Z,99.90
2018-09-21T18:18:53.433Z,99.90
2018-09-21T18:21:22.234Z,99.90
2018-09-21T18:23:50.711Z,99.90
2018-09-21T18:26:26.040Z,99.90
2018-09-21T18:28:54.323Z,99.90
2018-09-21T18:31:22.720Z,99.90
2018-09-21T18:33:51.477Z,99.90
2018-09-21T18:36:20.199Z,99.90
2018-09-21T18:38:49.598Z,99.90
2018-09-21T18:41:22.739Z,99.90
2018-09-21T18:43:51.626Z,99.90
2018-09-21T18:46:20.794Z,99.90
2018-09-21T18:48:50.605Z,99.90
2018-09-21T18:51:26.888Z,99.90
2018-09-21T18:53:55.158Z,99.90
2018-09-21T18:56:23.595Z,99.90
2018-09-21T18:58:55.508Z,99.90
2018-09-21T19:01:23.877Z,99.90
2018-09-21T19:03:52.483Z,99.90
2018-09-21T19:06:23.446Z,99.90
2018-09-21T19:08:52.094Z,99.90
2018-09-21T19:11:20.527Z,99.90
2018-09-21T19:13:54.557Z,99.90
2018-09-21T19:16:23.080Z,99.90
2018-09-21T19:18:51.418Z,99.90
2018-09-21T19:21:23.917Z,99.90
2018-09-21T19:23:52.260Z,99.90
2018-09-21T19:26:20.861Z,99.90
2018-09-21T19:28:49.586Z,99.90
2018-09-21T19:31:18.766Z,99.90
2018-09-21T19:33:47.487Z,99.90
2018-09-21T19:36:16.667Z,99.90
2018-09-21T19:38:45.959Z,99.90
2018-09-21T19:41:15.779Z,99.90
2018-09-21T19:43:47.192Z,99.90
2018-09-21T19:46:16.480Z,99.90
2018-09-21T19:48:45.847Z,99.90
2018-09-21T19:51:14.819Z,99.90
2018-09-21T19:53:44.640Z,99.90
2018-09-21T19:56:13.746Z,99.90
2018-09-21T19:58:45.294Z,99.90
2018-09-21T20:01:15.926Z,99.90
2018-09-21T20:03:45.782Z,99.90
2018-09-21T20:06:22.271Z,99.90
2018-09-21T20:08:51.164Z,99.90
2018-09-21T20:11:20.621Z,99.90
2018-09-21T20:13:49.429Z,99.90
2018-09-21T20:16:18.349Z,99.90
2018-09-21T20:18:47.786Z,99.90
2018-09-21T20:21:17.084Z,99.90
2018-09-21T20:23:51.564Z,99.90
2018-09-21T20:26:20.180Z,99.90
2018-09-21T20:28:49.197Z,99.90
2018-09-21T20:31:23.752Z,99.90
2018-09-21T20:33:55.291Z,99.90
2018-09-21T20:36:23.904Z,99.90
2018-09-21T20:38:52.517Z,99.90
2018-09-21T20:41:21.429Z,99.90
2018-09-21T20:43:50.148Z,99.90
2018-09-21T20:46:19.248Z,99.90
2018-09-21T20:48:50.136Z,99.90
2018-09-21T20:51:19.175Z,99.90
2018-09-21T20:53:48.013Z,99.90
2018-09-21T20:56:17.760Z,99.90
2018-09-21T20:58:50.742Z,99.90
2018-09-21T21:01:32.698Z,99.90
2018-09-21T21:04:02.474Z,99.90
2018-09-21T21:06:30.843Z,99.90
2018-09-21T21:08:59.035Z,99.90
2018-09-21T21:11:27.340Z,99.90
2018-09-21T21:13:55.687Z,99.90
2018-09-21T21:16:23.968Z,99.90
2018-09-21T21:18:58.048Z,99.90
2018-09-21T21:21:27.634Z,99.90
2018-09-21T21:23:55.943Z,99.90
2018-09-21T21:26:26.252Z,99.90
2018-09-21T21:28:55.130Z,99.90
2018-09-21T21:31:23.459Z,99.90
2018-09-21T21:33:51.806Z,99.90
2018-09-21T21:36:20.493Z,99.90
2018-09-21T21:38:49.214Z,99.90
2018-09-21T21:41:18.209Z,99.90
2018-09-21T21:43:47.943Z,99.90
2018-09-21T21:46:17.289Z,99.90
2018-09-21T21:48:46.313Z,99.90
2018-09-21T21:51:18.305Z,99.90
2018-09-21T21:53:47.630Z,99.90
2018-09-21T21:56:16.575Z,99.90
2018-09-21T21:58:46.618Z,99.90
2018-09-21T22:01:20.663Z,99.90
2018-09-21T22:03:49.306Z,99.90
2018-09-21T22:06:24.192Z,99.90
2018-09-21T22:08:52.631Z,99.90
2018-09-21T22:11:27.425Z,99.90
2018-09-21T22:14:01.104Z,99.90
2018-09-21T22:16:29.420Z,99.90
2018-09-21T22:18:57.621Z,99.90
2018-09-21T22:21:25.887Z,99.90
2018-09-21T22:23:54.148Z,99.90
2018-09-21T22:26:24.701Z,99.90
2018-09-21T22:28:53.738Z,99.90
2018-09-21T22:31:26.718Z,99.90
2018-09-21T22:33:55.946Z,99.90
2018-09-21T22:36:24.350Z,99.90
2018-09-21T22:38:52.927Z,99.90
2018-09-21T22:41:21.534Z,99.90
2018-09-21T22:43:50.234Z,99.90
2018-09-21T22:46:19.193Z,99.90
2018-09-21T22:49:07.009Z,99.90
2018-09-21T22:51:37.844Z,99.90
2018-09-21T22:54:09.901Z,99.90
2018-09-21T22:56:38.918Z,99.90
2018-09-21T22:59:12.365Z,99.90
2018-09-21T23:01:52.789Z,99.90
2018-09-21T23:04:21.450Z,99.90
2018-09-21T23:06:50.696Z,99.90
2018-09-21T23:09:19.602Z,99.90
2018-09-21T23:11:48.754Z,99.90
2018-09-21T23:14:18.602Z,99.90
2018-09-21T23:16:47.568Z,99.90
2018-09-21T23:19:16.822Z,99.90
2018-09-21T23:21:57.337Z,99.90
2018-09-21T23:24:27.769Z,99.90
2018-09-21T23:26:56.357Z,99.90
2018-09-21T23:29:24.560Z,99.90
2018-09-21T23:31:53.631Z,99.90
2018-09-21T23:34:22.030Z,99.90
2018-09-21T23:36:57.449Z,99.90
2018-09-21T23:39:25.746Z,99.90
2018-09-21T23:41:53.983Z,99.90
2018-09-21T23:44:22.492Z,99.90
2018-09-21T23:46:51.086Z,99.90
2018-09-21T23:49:19.695Z,99.90
2018-09-21T23:51:54.380Z,99.90
2018-09-21T23:54:22.855Z,99.90
2018-09-21T23:56:51.571Z,99.90
2018-09-21T23:59:20.232Z,99.90
