createdAt,value
2022-07-26T04:00:57.118Z,4.30
2022-07-26T04:03:25.644Z,4.70
2022-07-26T04:05:55.211Z,4.60
2022-07-26T04:08:25.124Z,4.50
2022-07-26T04:10:54.152Z,4.40
2022-07-26T04:13:24.775Z,4.60
2022-07-26T04:15:53.652Z,4.40
2022-07-26T04:18:24.177Z,4.50
2022-07-26T04:20:54.138Z,3.90
2022-07-26T04:23:23.299Z,4.70
2022-07-26T04:25:52.476Z,4.30
2022-07-26T04:28:21.560Z,4.70
2022-07-26T04:30:50.690Z,4.50
2022-07-26T04:33:19.973Z,5.10
2022-07-26T04:35:49.165Z,4.90
2022-07-26T04:38:18.369Z,5.30
2022-07-26T04:40:47.485Z,4.90
2022-07-26T04:43:20.607Z,4.40
2022-07-26T04:45:50.572Z,4.90
2022-07-26T04:48:20.106Z,8.30
2022-07-26T04:50:49.369Z,9.10
2022-07-26T04:53:18.408Z,5.10
2022-07-26T04:55:48.495Z,5.30
2022-07-26T04:58:19.124Z,4.90
2022-07-26T05:01:09.412Z,5.80
2022-07-26T05:03:39.798Z,5.20
2022-07-26T05:06:08.797Z,4.60
2022-07-26T05:08:38.168Z,4.90
2022-07-26T05:11:07.821Z,5.20
2022-07-26T05:13:37.371Z,4.40
2022-07-26T05:16:11.672Z,4.10
2022-07-26T05:18:45.758Z,4.20
2022-07-26T05:21:19.324Z,4.70
2022-07-26T05:23:50.646Z,4.60
2022-07-26T05:26:19.079Z,4.20
2022-07-26T05:28:47.524Z,4.80
2022-07-26T05:31:17.278Z,4.40
2022-07-26T05:33:46.027Z,4.50
2022-07-26T05:36:14.763Z,4.70
2022-07-26T05:38:43.506Z,4.20
2022-07-26T05:41:12.852Z,3.80
2022-07-26T05:43:42.325Z,4.30
2022-07-26T05:46:12.848Z,4.40
2022-07-26T05:48:43.531Z,4.50
2022-07-26T05:51:13.213Z,4.80
2022-07-26T05:53:42.388Z,3.90
2022-07-26T05:56:11.694Z,3.90
2022-07-26T05:58:40.899Z,4.50
2022-07-26T06:01:10.386Z,5.00
2022-07-26T06:03:39.195Z,4.50
2022-07-26T06:06:08.405Z,5.10
2022-07-26T06:08:37.794Z,5.90
2022-07-26T06:11:06.747Z,5.70
2022-07-26T06:13:35.772Z,5.10
2022-07-26T06:16:05.645Z,5.50
2022-07-26T06:18:34.366Z,4.90
2022-07-26T06:21:02.845Z,5.20
2022-07-26T06:23:34.694Z,5.10
2022-07-26T06:26:05.006Z,4.70
2022-07-26T06:28:34.546Z,5.10
2022-07-26T06:31:03.139Z,5.00
2022-07-26T06:33:31.869Z,5.70
2022-07-26T06:36:00.979Z,6.00
2022-07-26T06:38:29.494Z,5.20
2022-07-26T06:40:58.931Z,5.10
2022-07-26T06:43:28.057Z,4.40
2022-07-26T06:45:57.206Z,5.30
2022-07-26T06:48:25.802Z,3.40
2022-07-26T06:50:54.378Z,4.00
2022-07-26T06:53:23.539Z,4.00
2022-07-26T06:55:52.315Z,3.50
2022-07-26T06:58:20.759Z,3.30
2022-07-26T07:00:50.042Z,3.50
2022-07-26T07:03:19.562Z,3.20
2022-07-26T07:05:50.002Z,3.80
2022-07-26T07:08:21.753Z,3.60
2022-07-26T07:10:54.216Z,4.00
2022-07-26T07:13:26.002Z,3.50
2022-07-26T07:15:55.365Z,3.70
2022-07-26T07:18:24.087Z,3.40
2022-07-26T07:20:53.149Z,4.40
2022-07-26T07:23:23.682Z,3.80
2022-07-26T07:25:52.727Z,3.80
2022-07-26T07:28:22.217Z,4.30
2022-07-26T07:30:52.819Z,3.70
2022-07-26T07:33:23.115Z,3.40
2022-07-26T07:35:54.546Z,4.40
2022-07-26T07:38:22.919Z,3.80
2022-07-26T07:40:52.791Z,3.80
2022-07-26T07:43:23.543Z,3.80
2022-07-26T07:45:52.139Z,4.10
2022-07-26T07:48:20.859Z,3.90
2022-07-26T07:50:50.153Z,4.20
2022-07-26T07:53:18.575Z,4.60
2022-07-26T07:55:49.360Z,4.30
2022-07-26T07:58:20.519Z,4.20
2022-07-26T08:00:49.938Z,4.20
2022-07-26T08:03:24.342Z,4.60
2022-07-26T08:06:10.934Z,5.50
2022-07-26T08:08:40.302Z,4.50
2022-07-26T08:11:09.476Z,4.50
2022-07-26T08:13:47.284Z,5.10
2022-07-26T08:16:17.468Z,4.10
2022-07-26T08:18:57.787Z,4.10
2022-07-26T08:21:37.683Z,6.10
2022-07-26T08:24:06.650Z,4.50
2022-07-26T08:26:35.064Z,5.20
2022-07-26T08:29:04.068Z,4.20
2022-07-26T08:31:32.721Z,5.00
2022-07-26T08:34:01.638Z,4.50
2022-07-26T08:36:32.555Z,4.30
2022-07-26T08:39:02.054Z,4.40
2022-07-26T08:41:31.965Z,5.20
2022-07-26T08:44:09.127Z,5.60
2022-07-26T08:46:41.829Z,4.80
2022-07-26T08:49:13.528Z,5.60
2022-07-26T08:51:45.303Z,4.90
2022-07-26T08:54:16.247Z,5.30
2022-07-26T08:56:53.059Z,5.20
2022-07-26T08:59:23.436Z,5.30
2022-07-26T09:01:57.208Z,4.90
2022-07-26T09:04:32.154Z,5.60
2022-07-26T09:07:22.293Z,5.70
2022-07-26T09:10:01.045Z,5.10
2022-07-26T09:12:32.572Z,5.10
2022-07-26T09:15:03.403Z,6.00
2022-07-26T09:17:44.282Z,5.10
2022-07-26T09:20:15.649Z,6.00
2022-07-26T09:23:03.299Z,5.50
2022-07-26T09:25:35.340Z,5.60
2022-07-26T09:28:21.264Z,5.10
2022-07-26T09:30:55.533Z,5.00
2022-07-26T09:33:24.867Z,4.80
2022-07-26T09:36:06.914Z,4.60
2022-07-26T09:38:46.071Z,4.30
2022-07-26T09:41:34.951Z,4.90
2022-07-26T09:44:07.349Z,5.00
2022-07-26T09:46:57.526Z,5.30
2022-07-26T09:49:40.252Z,5.30
2022-07-26T09:52:22.229Z,4.60
2022-07-26T09:54:51.939Z,4.40
2022-07-26T09:57:21.690Z,4.50
2022-07-26T09:59:51.813Z,4.20
2022-07-26T10:02:20.770Z,4.30
2022-07-26T10:04:49.210Z,4.60
2022-07-26T10:07:18.769Z,4.60
2022-07-26T10:10:09.446Z,4.20
2022-07-26T10:12:38.149Z,4.40
2022-07-26T10:15:33.768Z,4.00
2022-07-26T10:18:03.652Z,4.50
2022-07-26T10:20:44.504Z,4.50
2022-07-26T10:23:33.486Z,4.70
2022-07-26T10:26:03.729Z,4.20
2022-07-26T10:28:34.849Z,5.20
2022-07-26T10:31:32.822Z,4.90
2022-07-26T10:34:07.100Z,4.50
2022-07-26T10:36:40.608Z,5.50
2022-07-26T10:39:24.368Z,5.30
2022-07-26T10:42:00.933Z,5.30
2022-07-26T10:44:31.969Z,4.70
2022-07-26T10:47:11.750Z,4.70
2022-07-26T10:49:43.887Z,4.20
2022-07-26T10:52:19.584Z,3.90
2022-07-26T10:54:57.445Z,3.80
2022-07-26T10:57:28.020Z,3.60
2022-07-26T10:59:59.292Z,3.40
2022-07-26T11:02:33.441Z,3.40
2022-07-26T11:05:16.599Z,3.20
2022-07-26T11:08:05.729Z,3.30
2022-07-26T11:10:41.365Z,3.00
2022-07-26T11:13:15.053Z,3.10
2022-07-26T11:15:54.909Z,2.90
2022-07-26T11:18:28.899Z,2.60
2022-07-26T11:21:09.253Z,2.30
2022-07-26T11:23:40.368Z,1.70
2022-07-26T11:26:21.190Z,1.70
2022-07-26T11:29:01.356Z,1.70
2022-07-26T11:31:50.582Z,1.60
2022-07-26T11:34:34.241Z,1.30
2022-07-26T11:37:05.358Z,1.50
2022-07-26T11:39:36.804Z,1.80
2022-07-26T11:42:16.939Z,1.80
2022-07-26T11:44:47.684Z,1.90
2022-07-26T11:47:25.536Z,1.90
2022-07-26T11:52:44.616Z,3.50
2022-07-26T11:55:14.044Z,2.40
2022-07-26T11:57:42.957Z,2.40
2022-07-26T12:00:13.993Z,2.80
2022-07-26T12:02:44.302Z,2.60
2022-07-26T12:05:20.004Z,2.90
2022-07-26T12:07:59.424Z,3.40
2022-07-26T12:10:30.505Z,4.50
2022-07-26T12:13:14.047Z,2.70
2022-07-26T12:18:27.934Z,2.20
2022-07-26T12:21:04.963Z,2.60
2022-07-26T12:23:50.120Z,2.80
2022-07-26T12:26:25.345Z,3.10
2022-07-26T12:28:56.864Z,2.80
2022-07-26T12:31:33.318Z,2.10
2022-07-26T12:34:02.456Z,2.20
2022-07-26T12:36:36.315Z,4.40
2022-07-26T12:39:06.662Z,3.40
2022-07-26T12:41:38.458Z,3.40
2022-07-26T12:44:12.829Z,3.10
2022-07-26T12:46:45.450Z,2.30
2022-07-26T12:49:15.705Z,2.60
2022-07-26T12:51:45.362Z,3.20
2022-07-26T12:54:15.079Z,2.60
2022-07-26T12:56:46.554Z,2.60
2022-07-26T12:59:17.668Z,3.10
2022-07-26T13:01:50.294Z,3.50
2022-07-26T13:04:20.495Z,11.30
2022-07-26T13:06:54.689Z,4.00
2022-07-26T13:09:28.160Z,3.30
2022-07-26T13:12:00.009Z,9.40
2022-07-26T13:14:28.967Z,9.40
2022-07-26T13:16:58.887Z,5.50
2022-07-26T13:19:30.082Z,6.20
2022-07-26T13:22:00.803Z,6.80
2022-07-26T13:24:31.396Z,21.30
2022-07-26T13:27:03.132Z,8.80
2022-07-26T13:29:34.700Z,4.50
2022-07-26T13:32:05.339Z,4.80
2022-07-26T13:34:35.456Z,6.80
2022-07-26T13:37:08.577Z,49.00
2022-07-26T13:39:38.201Z,19.40
2022-07-26T13:42:09.333Z,7.90
2022-07-26T13:44:41.655Z,5.30
2022-07-26T13:47:10.400Z,6.50
2022-07-26T13:49:40.786Z,9.10
2022-07-26T13:52:15.828Z,7.60
2022-07-26T13:54:45.876Z,12.00
2022-07-26T13:57:15.068Z,27.20
2022-07-26T13:59:44.613Z,7.40
2022-07-26T14:02:14.134Z,7.70
2022-07-26T14:04:43.161Z,5.80
2022-07-26T14:07:12.407Z,5.30
2022-07-26T14:09:41.102Z,6.40
2022-07-26T14:12:13.736Z,4.30
2022-07-26T14:14:42.298Z,4.20
2022-07-26T14:17:10.837Z,4.80
2022-07-26T14:19:40.253Z,4.10
2022-07-26T14:22:09.818Z,3.40
2022-07-26T14:24:38.341Z,3.50
2022-07-26T14:27:08.766Z,3.00
2022-07-26T14:29:37.732Z,3.10
2022-07-26T14:32:07.598Z,3.50
2022-07-26T14:34:37.281Z,3.20
2022-07-26T14:37:09.952Z,3.60
2022-07-26T14:39:55.228Z,2.80
2022-07-26T14:42:28.260Z,3.50
2022-07-26T14:44:57.658Z,3.50
2022-07-26T14:47:26.780Z,3.60
2022-07-26T14:49:56.150Z,3.80
2022-07-26T14:52:25.404Z,3.40
2022-07-26T14:54:54.713Z,4.30
2022-07-26T14:57:23.101Z,3.10
2022-07-26T14:59:52.535Z,3.20
2022-07-26T15:02:21.425Z,2.80
2022-07-26T15:04:50.032Z,2.60
2022-07-26T15:07:18.966Z,2.70
2022-07-26T15:09:48.428Z,2.60
2022-07-26T15:12:17.712Z,3.40
2022-07-26T15:14:46.485Z,2.80
2022-07-26T15:17:15.122Z,3.50
2022-07-26T15:19:43.589Z,3.40
2022-07-26T15:22:12.381Z,3.00
2022-07-26T15:24:40.958Z,2.70
2022-07-26T15:27:10.239Z,3.50
2022-07-26T15:29:46.955Z,2.80
2022-07-26T15:32:16.082Z,6.50
2022-07-26T15:34:47.683Z,6.00
2022-07-26T15:37:17.295Z,3.80
2022-07-26T15:39:46.530Z,3.20
2022-07-26T15:42:16.162Z,3.20
2022-07-26T15:44:47.126Z,3.50
2022-07-26T15:47:53.278Z,2.70
2022-07-26T15:50:12.536Z,3.30
2022-07-26T15:52:49.588Z,7.30
2022-07-26T15:55:20.283Z,4.80
2022-07-26T15:57:49.714Z,5.60
2022-07-26T16:00:19.386Z,4.40
2022-07-26T16:02:49.108Z,3.90
2022-07-26T16:05:18.442Z,3.90
2022-07-26T16:07:48.459Z,3.10
2022-07-26T16:10:18.018Z,4.00
2022-07-26T16:12:47.235Z,4.30
2022-07-26T16:15:16.642Z,4.60
2022-07-26T16:17:46.038Z,3.50
2022-07-26T16:20:16.789Z,3.30
2022-07-26T16:22:50.296Z,3.80
2022-07-26T16:25:19.795Z,2.80
2022-07-26T16:27:50.057Z,3.50
2022-07-26T16:30:20.029Z,3.60
2022-07-26T16:32:49.237Z,3.20
2022-07-26T16:35:18.618Z,2.90
2022-07-26T16:37:50.051Z,3.50
2022-07-26T16:40:19.369Z,2.90
2022-07-26T16:42:48.652Z,3.20
2022-07-26T16:45:18.159Z,3.70
2022-07-26T16:47:47.729Z,3.10
2022-07-26T16:50:27.321Z,3.40
2022-07-26T16:52:59.016Z,3.40
2022-07-26T16:55:28.805Z,3.60
2022-07-26T16:57:58.080Z,3.30
2022-07-26T17:00:27.894Z,3.60
2022-07-26T17:02:56.877Z,3.60
2022-07-26T17:05:26.411Z,3.30
2022-07-26T17:07:56.878Z,3.80
2022-07-26T17:10:28.763Z,2.90
2022-07-26T17:12:58.487Z,3.30
2022-07-26T17:15:27.643Z,3.40
2022-07-26T17:17:57.121Z,3.80
2022-07-26T17:20:30.328Z,4.90
2022-07-26T17:23:02.311Z,4.20
2022-07-26T17:25:31.389Z,4.70
2022-07-26T17:28:01.811Z,4.20
2022-07-26T17:30:31.287Z,4.40
2022-07-26T17:33:02.396Z,3.60
2022-07-26T17:35:32.218Z,4.00
2022-07-26T17:38:04.167Z,4.30
2022-07-26T17:40:34.635Z,5.30
2022-07-26T17:43:05.407Z,5.80
2022-07-26T17:45:35.004Z,5.20
2022-07-26T17:48:06.543Z,5.70
2022-07-26T17:50:37.377Z,6.00
2022-07-26T17:53:07.528Z,6.40
2022-07-26T17:55:37.349Z,4.40
2022-07-26T17:58:06.655Z,5.20
2022-07-26T18:00:35.409Z,5.90
2022-07-26T18:03:08.867Z,4.10
2022-07-26T18:05:41.399Z,8.10
2022-07-26T18:08:11.391Z,9.20
2022-07-26T18:10:50.600Z,13.50
2022-07-26T18:13:21.666Z,8.30
2022-07-26T18:15:51.692Z,4.40
2022-07-26T18:18:20.958Z,3.10
2022-07-26T18:20:50.496Z,3.40
2022-07-26T18:23:19.413Z,3.30
2022-07-26T18:25:48.989Z,3.80
2022-07-26T18:28:18.152Z,3.90
2022-07-26T18:30:47.112Z,5.00
2022-07-26T18:33:18.878Z,5.50
2022-07-26T18:35:48.111Z,6.40
2022-07-26T18:38:17.155Z,5.30
2022-07-26T18:40:45.819Z,5.80
2022-07-26T18:43:14.330Z,6.60
2022-07-26T18:45:43.387Z,5.40
2022-07-26T18:48:12.292Z,5.20
2022-07-26T18:50:44.439Z,5.20
2022-07-26T18:53:13.571Z,4.80
2022-07-26T18:55:42.872Z,5.00
2022-07-26T18:58:12.075Z,4.90
2022-07-26T19:00:41.516Z,4.60
2022-07-26T19:03:11.871Z,7.30
2022-07-26T19:05:42.782Z,10.50
2022-07-26T19:08:11.176Z,14.90
2022-07-26T19:10:39.688Z,21.60
2022-07-26T19:13:08.153Z,20.30
2022-07-26T19:15:36.681Z,23.20
2022-07-26T19:18:16.280Z,36.20
2022-07-26T19:20:44.936Z,28.60
2022-07-26T19:23:17.174Z,26.70
2022-07-26T19:25:48.300Z,19.50
2022-07-26T19:28:17.302Z,17.60
2022-07-26T19:30:47.634Z,15.40
2022-07-26T19:33:19.667Z,15.20
2022-07-26T19:35:49.211Z,15.30
2022-07-26T19:38:18.938Z,17.00
2022-07-26T19:40:48.759Z,17.30
2022-07-26T19:43:18.527Z,16.60
2022-07-26T19:45:49.793Z,20.70
2022-07-26T19:48:21.299Z,22.90
2022-07-26T19:50:52.732Z,10.70
2022-07-26T19:53:22.331Z,8.60
2022-07-26T19:55:51.576Z,13.50
2022-07-26T19:58:20.415Z,4.80
2022-07-26T20:00:56.253Z,5.30
2022-07-26T20:03:25.259Z,4.60
2022-07-26T20:05:58.873Z,3.50
2022-07-26T20:08:28.892Z,3.10
2022-07-26T20:10:58.958Z,3.10
2022-07-26T20:13:27.463Z,2.90
2022-07-26T20:15:55.987Z,2.90
2022-07-26T20:18:28.493Z,2.50
2022-07-26T20:20:59.215Z,2.30
2022-07-26T20:23:29.115Z,2.40
2022-07-26T20:25:57.729Z,2.40
2022-07-26T20:28:27.462Z,2.10
2022-07-26T20:30:56.414Z,2.30
2022-07-26T20:33:25.795Z,2.50
2022-07-26T20:35:55.502Z,2.50
2022-07-26T20:38:25.290Z,2.80
2022-07-26T20:40:53.949Z,2.30
2022-07-26T20:43:22.734Z,2.00
2022-07-26T20:45:51.774Z,2.00
2022-07-26T20:48:21.129Z,1.80
2022-07-26T20:50:50.386Z,2.60
2022-07-26T20:53:19.177Z,2.00
2022-07-26T20:55:47.841Z,1.30
2022-07-26T20:58:17.984Z,1.40
