createdAt,value
2019-01-27T00:01:54.144Z,97530.47
2019-01-27T00:04:23.560Z,97520.85
2019-01-27T00:06:52.996Z,97517.70
2019-01-27T00:09:22.422Z,97512.44
2019-01-27T00:11:51.857Z,97510.39
2019-01-27T00:14:21.279Z,97498.42
2019-01-27T00:16:50.717Z,97498.38
2019-01-27T00:19:20.215Z,97490.41
2019-01-27T00:21:49.647Z,97485.03
2019-01-27T00:24:19.081Z,97478.34
2019-01-27T00:26:48.516Z,97466.59
2019-01-27T00:29:18.680Z,97458.22
2019-01-27T00:31:48.115Z,97453.47
2019-01-27T00:34:17.536Z,97446.30
2019-01-27T00:36:46.979Z,97442.72
2019-01-27T00:39:16.403Z,97429.03
2019-01-27T00:41:45.842Z,97422.78
2019-01-27T00:44:15.274Z,97419.13
2019-01-27T00:46:44.711Z,97418.14
2019-01-27T00:49:14.182Z,97412.25
2019-01-27T00:51:43.579Z,97406.37
2019-01-27T00:54:13.075Z,97400.52
2019-01-27T00:56:42.515Z,97399.27
2019-01-27T00:59:11.943Z,97397.81
2019-01-27T01:01:41.384Z,97385.71
2019-01-27T01:04:10.815Z,97382.93
2019-01-27T01:06:40.418Z,97373.72
2019-01-27T01:09:11.393Z,97370.91
2019-01-27T01:11:40.898Z,97367.91
2019-01-27T01:14:10.395Z,97355.45
2019-01-27T01:16:39.827Z,97353.88
2019-01-27T01:19:09.261Z,97350.25
2019-01-27T01:21:38.694Z,97347.69
2019-01-27T01:24:08.118Z,97344.06
2019-01-27T01:26:37.551Z,97342.64
2019-01-27T01:29:06.977Z,97336.84
2019-01-27T01:31:36.412Z,97333.14
2019-01-27T01:34:06.273Z,97321.78
2019-01-27T01:36:35.710Z,97313.84
2019-01-27T01:39:08.221Z,97314.25
2019-01-27T01:41:37.664Z,97316.18
2019-01-27T01:44:07.166Z,97320.02
2019-01-27T01:46:36.598Z,97307.62
2019-01-27T01:49:06.020Z,97299.26
2019-01-27T01:51:35.446Z,97293.30
2019-01-27T01:54:05.252Z,97290.63
2019-01-27T01:56:34.685Z,97282.31
2019-01-27T01:59:04.123Z,97281.58
2019-01-27T02:01:33.552Z,97270.12
2019-01-27T02:04:02.980Z,97272.01
2019-01-27T02:06:32.407Z,97272.45
2019-01-27T02:09:03.986Z,97261.58
2019-01-27T02:11:33.408Z,97252.14
2019-01-27T02:14:02.846Z,97244.34
2019-01-27T02:16:32.267Z,97239.52
2019-01-27T02:19:01.702Z,97229.77
2019-01-27T02:21:31.200Z,97226.12
2019-01-27T02:24:00.632Z,97226.95
2019-01-27T02:26:30.064Z,97219.63
2019-01-27T02:28:59.504Z,97205.09
2019-01-27T02:31:28.927Z,97204.40
2019-01-27T02:33:58.356Z,97203.01
2019-01-27T02:36:27.788Z,97192.64
2019-01-27T02:38:57.222Z,97189.45
2019-01-27T02:41:26.651Z,97185.88
2019-01-27T02:43:56.088Z,97180.52
2019-01-27T02:46:25.982Z,97163.11
2019-01-27T02:48:55.419Z,97165.73
2019-01-27T02:51:24.846Z,97160.63
2019-01-27T02:53:54.280Z,97168.21
2019-01-27T02:56:23.721Z,97155.19
2019-01-27T02:58:53.152Z,97166.13
2019-01-27T03:01:22.569Z,97165.03
2019-01-27T03:03:52.005Z,97159.20
2019-01-27T03:06:23.072Z,97154.67
2019-01-27T03:08:52.966Z,97154.53
2019-01-27T03:11:22.392Z,97144.24
2019-01-27T03:13:51.830Z,97129.43
2019-01-27T03:16:21.258Z,97129.06
2019-01-27T03:18:50.697Z,97117.12
2019-01-27T03:21:20.122Z,97107.42
2019-01-27T03:23:49.561Z,97105.56
2019-01-27T03:26:18.986Z,97109.39
2019-01-27T03:28:48.418Z,97106.41
2019-01-27T03:31:17.845Z,97097.39
2019-01-27T03:33:47.276Z,97100.02
2019-01-27T03:36:16.710Z,97090.20
2019-01-27T03:38:46.146Z,97088.92
2019-01-27T03:41:15.572Z,97073.28
2019-01-27T03:43:45.045Z,97070.80
2019-01-27T03:46:14.508Z,97076.30
2019-01-27T03:48:43.931Z,97074.27
2019-01-27T03:51:13.392Z,97070.69
2019-01-27T03:53:42.821Z,97071.45
2019-01-27T03:56:12.256Z,97067.11
2019-01-27T03:58:41.691Z,97064.66
2019-01-27T04:01:11.129Z,97060.29
2019-01-27T04:03:40.556Z,97059.81
2019-01-27T04:06:09.995Z,97060.03
2019-01-27T04:08:39.418Z,97061.02
2019-01-27T04:11:08.853Z,97051.89
2019-01-27T04:13:38.274Z,97027.53
2019-01-27T04:16:07.785Z,97037.53
2019-01-27T04:18:37.215Z,97035.22
2019-01-27T04:21:06.647Z,97036.42
2019-01-27T04:23:36.074Z,97029.23
2019-01-27T04:26:05.508Z,97027.44
2019-01-27T04:28:34.933Z,97028.77
2019-01-27T04:31:05.005Z,97026.23
2019-01-27T04:33:34.443Z,97017.00
2019-01-27T04:36:03.937Z,97002.27
2019-01-27T04:38:33.365Z,97003.15
2019-01-27T04:41:02.801Z,97001.19
2019-01-27T04:43:32.223Z,96995.79
2019-01-27T04:46:01.664Z,96985.65
2019-01-27T04:48:31.093Z,96975.28
2019-01-27T04:51:00.537Z,96969.78
2019-01-27T04:53:29.967Z,96955.13
2019-01-27T04:55:59.410Z,96948.53
2019-01-27T04:58:28.837Z,96939.67
2019-01-27T05:00:58.271Z,96939.50
2019-01-27T05:03:29.342Z,96932.59
2019-01-27T05:05:58.771Z,96924.27
2019-01-27T05:08:28.203Z,96922.84
2019-01-27T05:10:57.644Z,96920.37
2019-01-27T05:13:28.938Z,96911.28
2019-01-27T05:15:58.376Z,96906.48
2019-01-27T05:18:27.809Z,96898.06
2019-01-27T05:20:57.245Z,96897.55
2019-01-27T05:23:26.673Z,96896.27
2019-01-27T05:25:56.111Z,96895.52
2019-01-27T05:28:25.534Z,96892.89
2019-01-27T05:30:54.974Z,96891.45
2019-01-27T05:33:24.412Z,96888.91
2019-01-27T05:35:53.850Z,96890.11
2019-01-27T05:38:23.277Z,96877.49
2019-01-27T05:40:52.713Z,96883.20
2019-01-27T05:43:22.140Z,96872.02
2019-01-27T05:45:51.574Z,96866.58
2019-01-27T05:48:21.003Z,96861.47
2019-01-27T05:50:50.436Z,96857.20
2019-01-27T05:53:19.865Z,96854.40
2019-01-27T05:55:49.302Z,96851.32
2019-01-27T05:58:18.732Z,96849.72
2019-01-27T06:00:48.848Z,96843.55
2019-01-27T06:03:18.273Z,96839.55
2019-01-27T06:05:47.710Z,96837.00
2019-01-27T06:08:17.137Z,96837.69
2019-01-27T06:10:46.571Z,96835.66
2019-01-27T06:13:16.006Z,96835.83
2019-01-27T06:15:45.439Z,96835.02
2019-01-27T06:18:14.870Z,96830.55
2019-01-27T06:20:44.303Z,96831.38
2019-01-27T06:23:13.725Z,96825.39
2019-01-27T06:25:43.157Z,96824.03
2019-01-27T06:28:12.583Z,96822.88
2019-01-27T06:30:42.485Z,96826.35
2019-01-27T06:33:13.559Z,96818.45
2019-01-27T06:35:43.769Z,96816.73
2019-01-27T06:38:13.199Z,96819.21
2019-01-27T06:40:42.623Z,96818.41
2019-01-27T06:43:12.058Z,96810.59
2019-01-27T06:45:41.486Z,96818.62
2019-01-27T06:48:10.932Z,96792.61
2019-01-27T06:50:40.353Z,96798.14
2019-01-27T06:53:09.792Z,96794.66
2019-01-27T06:55:39.215Z,96781.79
2019-01-27T06:58:10.024Z,96777.17
2019-01-27T07:00:57.218Z,96785.80
2019-01-27T07:03:31.978Z,96782.50
2019-01-27T07:06:03.068Z,96780.69
2019-01-27T07:08:34.132Z,96782.77
2019-01-27T07:11:21.354Z,96769.33
2019-01-27T07:14:02.811Z,96762.02
2019-01-27T07:16:52.325Z,96768.33
2019-01-27T07:19:39.796Z,96768.52
2019-01-27T07:22:22.881Z,96759.34
2019-01-27T07:24:53.948Z,96759.52
2019-01-27T07:27:34.277Z,96755.97
2019-01-27T07:30:13.883Z,96752.47
2019-01-27T07:32:47.374Z,96762.26
2019-01-27T07:35:21.106Z,96756.86
2019-01-27T07:37:52.183Z,96756.20
2019-01-27T07:40:23.245Z,96749.88
2019-01-27T07:42:54.322Z,96738.37
2019-01-27T07:45:25.461Z,96733.52
2019-01-27T07:47:56.536Z,96734.80
2019-01-27T07:50:36.389Z,96738.83
2019-01-27T07:53:16.936Z,96735.88
2019-01-27T07:55:48.001Z,96729.66
2019-01-27T07:58:26.096Z,96726.38
2019-01-27T08:00:59.611Z,96724.17
2019-01-27T08:03:39.319Z,96714.21
2019-01-27T08:06:13.105Z,96711.94
2019-01-27T08:08:44.233Z,96713.03
2019-01-27T08:11:15.296Z,96718.16
2019-01-27T08:13:46.368Z,96712.02
2019-01-27T08:16:32.254Z,96711.02
2019-01-27T08:19:09.223Z,96713.84
2019-01-27T08:21:40.293Z,96712.38
2019-01-27T08:24:20.078Z,96705.72
2019-01-27T08:26:56.631Z,96704.53
2019-01-27T08:29:36.599Z,96704.62
2019-01-27T08:32:19.435Z,96700.14
2019-01-27T08:34:51.081Z,96703.70
2019-01-27T08:37:25.160Z,96704.05
2019-01-27T08:40:12.109Z,96696.01
2019-01-27T08:42:43.463Z,96696.94
2019-01-27T08:45:15.234Z,96693.55
2019-01-27T08:47:44.671Z,96693.89
2019-01-27T08:50:16.013Z,96688.84
2019-01-27T08:52:45.442Z,96682.44
2019-01-27T08:55:15.255Z,96685.45
2019-01-27T08:57:44.756Z,96679.59
2019-01-27T09:00:21.154Z,96680.23
2019-01-27T09:02:54.891Z,96671.35
2019-01-27T09:05:28.388Z,96673.47
2019-01-27T09:08:14.523Z,96660.84
2019-01-27T09:10:46.683Z,96650.84
2019-01-27T09:13:32.762Z,96637.09
2019-01-27T09:16:06.609Z,96639.00
2019-01-27T09:18:49.711Z,96638.42
2019-01-27T09:21:21.897Z,96644.75
2019-01-27T09:23:52.974Z,96646.18
2019-01-27T09:26:29.996Z,96639.30
2019-01-27T09:29:07.316Z,96636.64
2019-01-27T09:31:42.699Z,96649.66
2019-01-27T09:34:13.778Z,96643.17
2019-01-27T09:36:44.847Z,96642.09
2019-01-27T09:39:31.971Z,96643.17
2019-01-27T09:42:19.518Z,96649.39
2019-01-27T09:44:56.103Z,96643.17
2019-01-27T09:47:33.347Z,96650.77
2019-01-27T09:50:10.279Z,96641.16
2019-01-27T09:52:42.428Z,96642.34
2019-01-27T09:55:13.762Z,96645.47
2019-01-27T09:57:47.747Z,96640.58
2019-01-27T10:00:32.636Z,96640.71
2019-01-27T10:03:12.684Z,96635.13
2019-01-27T10:05:58.861Z,96631.73
2019-01-27T10:08:45.783Z,96622.53
2019-01-27T10:11:26.488Z,96616.93
2019-01-27T10:14:04.186Z,96615.25
2019-01-27T10:16:35.267Z,96604.34
2019-01-27T10:19:24.884Z,96598.80
2019-01-27T10:22:14.318Z,96597.81
2019-01-27T10:24:51.198Z,96608.81
2019-01-27T10:27:34.017Z,96592.15
2019-01-27T10:30:06.814Z,96590.47
2019-01-27T10:32:46.584Z,96577.55
2019-01-27T10:35:17.802Z,96582.18
2019-01-27T10:37:54.608Z,96581.20
2019-01-27T10:40:39.667Z,96574.92
2019-01-27T10:43:07.311Z,96569.14
2019-01-27T10:45:38.395Z,96566.91
2019-01-27T10:48:10.112Z,96565.31
2019-01-27T10:50:59.181Z,96566.67
2019-01-27T10:53:38.906Z,96566.56
2019-01-27T10:56:09.975Z,96557.47
2019-01-27T10:58:55.758Z,96551.38
2019-01-27T11:01:42.043Z,96556.76
2019-01-27T11:04:15.918Z,96548.78
2019-01-27T11:09:45.148Z,96536.86
2019-01-27T11:12:14.362Z,96524.64
2019-01-27T11:14:46.496Z,96512.33
2019-01-27T11:17:20.462Z,96525.33
2019-01-27T11:19:51.530Z,96521.56
2019-01-27T11:22:38.465Z,96523.47
2019-01-27T11:25:14.354Z,96517.64
2019-01-27T11:28:00.339Z,96510.19
2019-01-27T11:30:43.128Z,96517.48
2019-01-27T11:33:20.264Z,96508.36
2019-01-27T11:35:54.202Z,96505.66
2019-01-27T11:38:41.399Z,96503.70
2019-01-27T11:41:15.122Z,96484.83
2019-01-27T11:44:02.253Z,96480.19
2019-01-27T11:46:39.109Z,96470.09
2019-01-27T11:49:12.630Z,96474.30
2019-01-27T11:51:42.744Z,96477.92
2019-01-27T11:54:12.182Z,96474.97
2019-01-27T11:56:41.626Z,96461.62
2019-01-27T11:59:11.056Z,96454.72
2019-01-27T12:01:40.517Z,96440.53
2019-01-27T12:04:10.006Z,96442.41
2019-01-27T12:06:39.453Z,96439.70
2019-01-27T12:09:09.532Z,96432.30
2019-01-27T12:11:38.954Z,96438.03
2019-01-27T12:14:08.465Z,96430.61
2019-01-27T12:16:37.894Z,96420.62
2019-01-27T12:19:07.339Z,96419.13
2019-01-27T12:21:36.762Z,96425.70
2019-01-27T12:24:06.210Z,96418.88
2019-01-27T12:26:35.643Z,96421.98
2019-01-27T12:29:05.434Z,96418.22
2019-01-27T12:31:34.867Z,96425.27
2019-01-27T12:34:04.373Z,96415.45
2019-01-27T12:36:33.808Z,96409.91
2019-01-27T12:39:04.893Z,96407.66
2019-01-27T12:41:34.326Z,96395.02
2019-01-27T12:44:03.835Z,96387.59
2019-01-27T12:46:33.269Z,96398.42
2019-01-27T12:49:02.711Z,96384.06
2019-01-27T12:51:32.131Z,96402.28
2019-01-27T12:54:01.576Z,96390.56
2019-01-27T12:56:31.079Z,96386.59
2019-01-27T12:59:00.525Z,96381.17
2019-01-27T13:01:30.019Z,96381.34
2019-01-27T13:03:59.461Z,96376.27
2019-01-27T13:06:28.890Z,96404.29
2019-01-27T13:08:58.339Z,96375.98
2019-01-27T13:11:27.770Z,96379.27
2019-01-27T13:13:57.203Z,96386.63
2019-01-27T13:16:26.634Z,96384.62
2019-01-27T13:18:56.078Z,96382.55
2019-01-27T13:21:25.509Z,96392.04
2019-01-27T13:23:54.951Z,96382.63
2019-01-27T13:26:24.385Z,96372.25
2019-01-27T13:28:53.823Z,96381.72
2019-01-27T13:31:23.255Z,96363.70
2019-01-27T13:33:52.703Z,96366.36
2019-01-27T13:36:22.146Z,96361.98
2019-01-27T13:38:51.592Z,96363.01
2019-01-27T13:41:21.025Z,96359.14
2019-01-27T13:43:51.278Z,96357.25
2019-01-27T13:46:20.707Z,96341.09
2019-01-27T13:48:50.149Z,96346.45
2019-01-27T13:51:19.580Z,96331.06
2019-01-27T13:53:49.018Z,96340.09
2019-01-27T13:56:18.455Z,96336.13
2019-01-27T13:58:47.895Z,96337.75
2019-01-27T14:01:17.326Z,96345.62
2019-01-27T14:03:46.766Z,96344.45
2019-01-27T14:06:16.198Z,96336.17
2019-01-27T14:08:45.635Z,96327.91
2019-01-27T14:11:15.064Z,96312.09
2019-01-27T14:13:44.513Z,96307.91
2019-01-27T14:16:13.943Z,96309.47
2019-01-27T14:18:43.379Z,96316.95
2019-01-27T14:21:16.699Z,96317.56
2019-01-27T14:23:44.049Z,96315.25
2019-01-27T14:26:13.491Z,96317.91
2019-01-27T14:28:42.920Z,96322.86
2019-01-27T14:31:12.355Z,96318.52
2019-01-27T14:33:41.798Z,96313.83
2019-01-27T14:36:11.230Z,96322.16
2019-01-27T14:38:40.673Z,96322.67
2019-01-27T14:41:10.111Z,96321.83
2019-01-27T14:43:39.558Z,96320.20
2019-01-27T14:46:09.048Z,96330.98
2019-01-27T14:48:38.494Z,96330.52
2019-01-27T14:51:07.925Z,96325.82
2019-01-27T14:53:37.352Z,96325.36
2019-01-27T14:56:06.794Z,96329.28
2019-01-27T14:58:36.225Z,96319.35
2019-01-27T15:01:06.186Z,96325.56
2019-01-27T15:03:35.613Z,96317.23
2019-01-27T15:06:05.594Z,96319.92
2019-01-27T15:08:35.034Z,96321.72
2019-01-27T15:11:06.560Z,96319.06
2019-01-27T15:13:35.991Z,96312.34
2019-01-27T15:16:05.500Z,96311.81
2019-01-27T15:18:34.932Z,96313.36
2019-01-27T15:21:04.782Z,96313.26
2019-01-27T15:23:34.205Z,96302.88
2019-01-27T15:26:03.736Z,96313.64
2019-01-27T15:28:33.160Z,96308.73
2019-01-27T15:31:02.598Z,96310.59
2019-01-27T15:33:32.033Z,96308.05
2019-01-27T15:36:01.478Z,96309.34
2019-01-27T15:38:30.918Z,96296.44
2019-01-27T15:41:00.351Z,96299.64
2019-01-27T15:43:29.783Z,96295.84
2019-01-27T15:45:59.221Z,96296.69
2019-01-27T15:48:28.661Z,96297.52
2019-01-27T15:50:59.662Z,96295.62
2019-01-27T15:53:29.781Z,96291.20
2019-01-27T15:55:59.335Z,96289.61
2019-01-27T15:58:28.763Z,96290.61
2019-01-27T16:00:58.200Z,96294.97
2019-01-27T16:03:27.637Z,96294.28
2019-01-27T16:05:57.817Z,96300.86
2019-01-27T16:08:27.251Z,96297.39
2019-01-27T16:10:56.847Z,96310.30
2019-01-27T16:13:26.279Z,96304.81
2019-01-27T16:15:55.715Z,96307.06
2019-01-27T16:18:25.159Z,96303.41
2019-01-27T16:20:54.599Z,96303.67
2019-01-27T16:23:29.764Z,96297.68
2019-01-27T16:26:00.273Z,96309.75
2019-01-27T16:28:29.709Z,96318.98
2019-01-27T16:31:00.853Z,96311.42
2019-01-27T16:33:43.734Z,96308.68
2019-01-27T16:36:13.158Z,96308.48
2019-01-27T16:38:42.602Z,96316.37
2019-01-27T16:41:12.597Z,96322.56
2019-01-27T16:43:42.039Z,96322.44
2019-01-27T16:46:11.475Z,96321.86
2019-01-27T16:48:40.905Z,96320.94
2019-01-27T16:51:10.336Z,96327.84
2019-01-27T16:53:39.781Z,96326.12
2019-01-27T16:56:09.276Z,96327.40
2019-01-27T16:58:38.865Z,96326.11
2019-01-27T17:01:08.282Z,96322.70
2019-01-27T17:03:37.725Z,96324.94
2019-01-27T17:06:07.597Z,96330.80
2019-01-27T17:08:37.043Z,96321.42
2019-01-27T17:11:06.606Z,96319.45
2019-01-27T17:13:36.226Z,96319.11
2019-01-27T17:16:06.462Z,96319.80
2019-01-27T17:18:36.218Z,96322.01
2019-01-27T17:21:05.985Z,96322.13
2019-01-27T17:23:35.424Z,96323.28
2019-01-27T17:26:06.027Z,96322.61
2019-01-27T17:28:35.595Z,96316.17
2019-01-27T17:31:05.289Z,96315.59
2019-01-27T17:33:34.727Z,96323.17
2019-01-27T17:36:04.231Z,96323.17
2019-01-27T17:38:40.212Z,96313.23
2019-01-27T17:41:04.894Z,96325.16
2019-01-27T17:43:34.401Z,96329.02
2019-01-27T17:46:04.005Z,96338.25
2019-01-27T17:48:34.906Z,96331.34
2019-01-27T17:51:04.727Z,96329.47
2019-01-27T17:53:35.798Z,96329.02
2019-01-27T17:56:05.292Z,96328.63
2019-01-27T17:58:54.195Z,96328.51
2019-01-27T18:01:25.093Z,96329.59
2019-01-27T18:04:12.237Z,96337.17
2019-01-27T18:06:46.412Z,96343.70
2019-01-27T18:09:24.265Z,96342.78
2019-01-27T18:12:10.070Z,96343.36
2019-01-27T18:14:39.675Z,96347.79
2019-01-27T18:17:09.102Z,96351.40
2019-01-27T18:19:38.538Z,96347.14
2019-01-27T18:22:07.961Z,96343.50
2019-01-27T18:24:37.400Z,96335.10
2019-01-27T18:27:06.823Z,96338.59
2019-01-27T18:29:36.269Z,96326.79
2019-01-27T18:32:05.682Z,96331.94
2019-01-27T18:34:35.125Z,96328.88
2019-01-27T18:37:05.743Z,96333.28
2019-01-27T18:39:35.360Z,96335.51
2019-01-27T18:42:04.958Z,96341.94
2019-01-27T18:44:34.406Z,96345.90
2019-01-27T18:47:03.821Z,96347.88
2019-01-27T18:49:33.265Z,96354.98
2019-01-27T18:52:02.684Z,96352.98
2019-01-27T18:54:39.625Z,96359.63
2019-01-27T18:57:13.594Z,96362.42
2019-01-27T19:00:00.660Z,96359.02
2019-01-27T19:02:31.733Z,96370.59
2019-01-27T19:05:02.816Z,96373.61
2019-01-27T19:07:36.622Z,96372.28
2019-01-27T19:10:21.244Z,96372.06
2019-01-27T19:12:55.297Z,96371.61
2019-01-27T19:15:33.198Z,96373.50
2019-01-27T19:18:04.260Z,96378.86
2019-01-27T19:20:37.990Z,96381.66
2019-01-27T19:23:14.726Z,96386.41
2019-01-27T19:25:48.199Z,96382.52
2019-01-27T19:28:19.502Z,96390.22
2019-01-27T19:30:50.578Z,96395.44
2019-01-27T19:33:24.284Z,96403.19
2019-01-27T19:36:01.078Z,96393.96
2019-01-27T19:38:41.035Z,96403.19
2019-01-27T19:41:21.053Z,96402.38
2019-01-27T19:43:59.376Z,96411.78
2019-01-27T19:46:30.418Z,96417.86
2019-01-27T19:49:04.279Z,96428.94
2019-01-27T19:51:35.358Z,96430.59
2019-01-27T19:54:21.526Z,96434.28
2019-01-27T19:56:52.599Z,96433.72
2019-01-27T19:59:26.130Z,96443.28
2019-01-27T20:01:57.195Z,96451.04
2019-01-27T20:04:30.958Z,96453.16
2019-01-27T20:07:10.886Z,96459.58
2019-01-27T20:09:41.957Z,96468.80
2019-01-27T20:12:15.934Z,96478.99
2019-01-27T20:15:05.384Z,96481.91
2019-01-27T20:17:42.004Z,96486.08
2019-01-27T20:20:31.457Z,96493.67
2019-01-27T20:23:18.888Z,96504.97
2019-01-27T20:25:52.661Z,96513.49
2019-01-27T20:28:23.727Z,96508.92
2019-01-27T20:30:55.588Z,96515.50
2019-01-27T20:33:32.642Z,96522.69
2019-01-27T20:36:12.590Z,96532.23
2019-01-27T20:39:00.015Z,96531.93
2019-01-27T20:41:31.094Z,96537.79
2019-01-27T20:44:10.942Z,96546.98
2019-01-27T20:46:42.085Z,96548.41
2019-01-27T20:49:13.224Z,96561.10
2019-01-27T20:51:44.310Z,96556.94
2019-01-27T20:54:15.372Z,96565.66
2019-01-27T20:56:58.348Z,96565.20
2019-01-27T20:59:41.523Z,96584.55
2019-01-27T21:02:21.354Z,96586.19
2019-01-27T21:04:58.454Z,96590.77
2019-01-27T21:07:29.500Z,96597.88
2019-01-27T21:10:03.434Z,96607.78
2019-01-27T21:12:46.205Z,96621.66
2019-01-27T21:15:18.775Z,96624.02
2019-01-27T21:17:55.604Z,96633.90
2019-01-27T21:20:25.037Z,96639.27
2019-01-27T21:22:54.482Z,96653.69
2019-01-27T21:25:23.907Z,96671.73
2019-01-27T21:27:54.971Z,96674.12
2019-01-27T21:30:24.645Z,96678.80
2019-01-27T21:32:55.684Z,96676.59
2019-01-27T21:35:25.291Z,96691.02
2019-01-27T21:37:54.724Z,96686.64
2019-01-27T21:40:24.160Z,96700.59
2019-01-27T21:42:53.594Z,96712.92
2019-01-27T21:45:23.020Z,96710.45
2019-01-27T21:47:52.454Z,96708.28
2019-01-27T21:50:21.888Z,96712.03
2019-01-27T21:52:51.317Z,96720.91
2019-01-27T21:55:20.746Z,96731.25
2019-01-27T21:57:50.188Z,96740.13
2019-01-27T22:00:21.824Z,96736.09
2019-01-27T22:02:51.267Z,96742.87
2019-01-27T22:05:20.763Z,96735.72
2019-01-27T22:07:50.207Z,96746.23
2019-01-27T22:10:19.630Z,96766.92
2019-01-27T22:12:49.069Z,96758.29
2019-01-27T22:15:18.494Z,96766.98
2019-01-27T22:17:47.935Z,96772.08
2019-01-27T22:20:17.424Z,96781.69
2019-01-27T22:22:46.864Z,96786.43
2019-01-27T22:25:16.644Z,96794.53
2019-01-27T22:27:46.142Z,96802.95
2019-01-27T22:30:20.011Z,96808.05
2019-01-27T22:32:49.443Z,96813.08
2019-01-27T22:35:18.875Z,96824.87
2019-01-27T22:37:48.306Z,96833.69
2019-01-27T22:40:18.074Z,96834.93
2019-01-27T22:42:47.511Z,96835.34
2019-01-27T22:45:17.999Z,96840.46
2019-01-27T22:47:47.436Z,96852.81
2019-01-27T22:50:18.099Z,96855.67
2019-01-27T22:52:47.906Z,96870.03
2019-01-27T22:55:17.338Z,96870.20
2019-01-27T22:57:46.773Z,96873.69
2019-01-27T23:00:28.178Z,96872.55
2019-01-27T23:02:57.615Z,96879.48
2019-01-27T23:05:27.043Z,96882.42
2019-01-27T23:07:56.476Z,96887.20
2019-01-27T23:10:25.899Z,96894.88
2019-01-27T23:12:55.336Z,96907.36
2019-01-27T23:15:24.758Z,96898.58
2019-01-27T23:17:54.193Z,96902.11
2019-01-27T23:20:23.629Z,96907.28
2019-01-27T23:22:53.048Z,96916.23
2019-01-27T23:25:22.487Z,96927.39
2019-01-27T23:27:51.911Z,96925.98
2019-01-27T23:30:21.351Z,96933.41
2019-01-27T23:32:50.779Z,96936.83
2019-01-27T23:35:20.224Z,96941.37
2019-01-27T23:37:49.642Z,96946.84
2019-01-27T23:40:19.083Z,96950.08
2019-01-27T23:42:48.510Z,96938.64
2019-01-27T23:45:17.941Z,96947.38
2019-01-27T23:47:47.370Z,96945.56
2019-01-27T23:50:16.878Z,96947.94
2019-01-27T23:52:46.305Z,96954.55
2019-01-27T23:55:15.746Z,96951.06
2019-01-27T23:57:45.177Z,96962.58
