createdAt,value
2022-11-16T00:03:58.895Z,96513.88
2022-11-16T00:14:01.856Z,96499.88
2022-11-16T00:24:05.120Z,96504.75
2022-11-16T00:34:08.485Z,96503.66
2022-11-16T00:44:12.597Z,96509.34
2022-11-16T00:54:15.450Z,96529.28
2022-11-16T01:04:18.526Z,96553.03
2022-11-16T01:14:21.175Z,96562.00
2022-11-16T01:24:26.296Z,96552.59
2022-11-16T01:34:29.580Z,96571.66
2022-11-16T01:44:32.632Z,96568.94
2022-11-16T01:54:40.422Z,96573.19
2022-11-16T02:04:46.766Z,96578.03
2022-11-16T02:15:14.686Z,96577.00
2022-11-16T02:25:32.615Z,96581.94
2022-11-16T02:35:43.342Z,96583.59
2022-11-16T02:45:51.631Z,96597.66
2022-11-16T02:55:55.565Z,96591.44
2022-11-16T03:06:15.863Z,96588.56
2022-11-16T03:16:32.188Z,96593.47
2022-11-16T03:26:49.312Z,96578.41
2022-11-16T03:36:55.745Z,96575.47
2022-11-16T03:46:59.547Z,96568.59
2022-11-16T03:57:03.869Z,96580.31
2022-11-16T04:07:27.100Z,96573.22
2022-11-16T04:17:50.334Z,96566.66
2022-11-16T04:28:13.896Z,96573.78
2022-11-16T04:38:16.520Z,96576.03
2022-11-16T04:48:20.928Z,96564.81
2022-11-16T04:58:24.937Z,96567.81
2022-11-16T05:08:28.818Z,96578.56
2022-11-16T05:18:32.590Z,96583.44
2022-11-16T05:28:37.074Z,96586.91
2022-11-16T05:38:41.260Z,96596.31
2022-11-16T05:48:46.238Z,96600.38
2022-11-16T05:58:50.530Z,96592.56
2022-11-16T06:08:57.693Z,96606.25
2022-11-16T06:19:02.700Z,96612.44
2022-11-16T06:29:06.883Z,96620.22
2022-11-16T06:39:12.772Z,96619.69
2022-11-16T06:49:28.270Z,96632.03
2022-11-16T06:59:31.377Z,96647.59
2022-11-16T07:09:33.983Z,96643.56
2022-11-16T07:19:37.062Z,96650.78
2022-11-16T07:29:39.592Z,96647.59
2022-11-16T07:39:47.553Z,96647.84
2022-11-16T07:49:51.641Z,96632.00
2022-11-16T07:59:54.530Z,96667.75
2022-11-16T08:09:57.992Z,96666.31
2022-11-16T08:20:03.429Z,96653.34
2022-11-16T08:30:10.878Z,96658.03
2022-11-16T08:51:09.979Z,96678.41
2022-11-16T09:01:14.364Z,96670.44
2022-11-16T09:11:20.779Z,96675.12
2022-11-16T09:21:30.753Z,96669.75
2022-11-16T09:31:39.873Z,96664.88
2022-11-16T09:41:51.316Z,96670.31
2022-11-16T09:52:00.075Z,96670.50
2022-11-16T10:02:36.928Z,96681.09
2022-11-16T10:13:03.448Z,96677.37
2022-11-16T10:23:42.925Z,96673.78
2022-11-16T10:33:50.839Z,96672.63
2022-11-16T10:43:59.492Z,96644.56
2022-11-16T10:54:09.453Z,96632.50
2022-11-16T11:04:15.505Z,96631.53
2022-11-16T11:14:21.457Z,96621.72
2022-11-16T11:24:44.519Z,96623.81
2022-11-16T11:34:54.858Z,96600.53
2022-11-16T11:45:01.928Z,96578.72
2022-11-16T11:55:09.827Z,96579.09
2022-11-16T12:05:27.085Z,96559.28
2022-11-16T12:15:59.755Z,96569.50
2022-11-16T12:26:41.851Z,96557.88
2022-11-16T12:37:07.600Z,96535.13
2022-11-16T12:47:32.170Z,96520.28
2022-11-16T12:57:58.295Z,96499.75
2022-11-16T13:08:12.360Z,96488.69
2022-11-16T13:18:20.365Z,96476.22
2022-11-16T13:28:53.794Z,96465.44
2022-11-16T13:38:57.528Z,96460.28
2022-11-16T13:49:01.744Z,96463.63
2022-11-16T13:59:06.018Z,96449.41
2022-11-16T14:09:49.578Z,96439.97
2022-11-16T14:19:55.873Z,96438.34
2022-11-16T14:30:18.565Z,96438.03
2022-11-16T14:40:21.277Z,96428.94
2022-11-16T14:50:27.781Z,96412.31
2022-11-16T15:00:30.932Z,96412.69
2022-11-16T15:10:34.536Z,96395.22
2022-11-16T15:32:28.585Z,96388.34
2022-11-16T15:42:32.477Z,96364.38
2022-11-16T16:15:23.755Z,96356.25
2022-11-16T16:25:40.473Z,96336.38
2022-11-16T16:36:03.229Z,96335.16
2022-11-16T17:08:53.684Z,96317.69
2022-11-16T18:03:38.692Z,96253.44
2022-11-16T18:25:12.154Z,96192.00
2022-11-16T18:36:04.325Z,96170.44
2022-11-16T18:46:08.093Z,96158.47
2022-11-16T18:56:12.875Z,96173.25
2022-11-16T21:29:45.568Z,96130.56
2022-11-16T22:47:52.113Z,96060.91
2022-11-16T22:58:04.873Z,96067.31
2022-11-16T23:08:14.097Z,95986.84
2022-11-16T23:19:15.097Z,95995.62
