createdAt,value
2023-02-05T00:04:54.392Z,-2.81
2023-02-05T00:08:43.450Z,-2.81
2023-02-05T00:12:32.435Z,-2.82
2023-02-05T00:16:21.775Z,-2.83
2023-02-05T00:20:10.835Z,-2.85
2023-02-05T00:23:59.799Z,-2.85
2023-02-05T00:27:48.929Z,-2.84
2023-02-05T00:31:38.649Z,-2.85
2023-02-05T00:35:27.864Z,-2.87
2023-02-05T00:39:17.145Z,-2.87
2023-02-05T00:43:06.267Z,-2.87
2023-02-05T00:46:55.446Z,-2.87
2023-02-05T00:50:44.505Z,-2.86
2023-02-05T00:54:33.512Z,-2.84
2023-02-05T00:58:22.559Z,-2.83
2023-02-05T01:02:11.966Z,-2.81
2023-02-05T01:06:04.579Z,-2.80
2023-02-05T01:09:33.889Z,-2.79
2023-02-05T01:13:24.046Z,-2.79
2023-02-05T01:29:03.611Z,-2.79
2023-02-05T01:32:52.825Z,-2.80
2023-02-05T01:36:41.979Z,-2.80
2023-02-05T01:40:30.975Z,-2.80
2023-02-05T01:44:19.987Z,-2.81
2023-02-05T01:48:09.034Z,-2.81
2023-02-05T02:07:20.309Z,-2.86
2023-02-05T02:11:10.144Z,-2.88
2023-02-05T02:14:59.381Z,-2.90
2023-02-05T02:18:48.330Z,-2.90
2023-02-05T02:22:43.555Z,-2.90
2023-02-05T02:26:33.831Z,-2.91
2023-02-05T02:38:50.232Z,-2.96
2023-02-05T02:42:57.290Z,-2.98
2023-02-05T02:46:46.438Z,-3.01
2023-02-05T02:58:43.188Z,-3.09
2023-02-05T03:02:35.298Z,-3.12
2023-02-05T03:06:24.486Z,-3.15
2023-02-05T03:10:11.630Z,-3.19
2023-02-05T03:14:00.875Z,-3.20
2023-02-05T03:17:50.486Z,-3.19
2023-02-05T03:21:39.587Z,-3.18
2023-02-05T03:33:33.357Z,-3.17
2023-02-05T03:37:37.369Z,-3.15
2023-02-05T03:49:44.660Z,-3.14
2023-02-05T03:53:32.164Z,-3.13
2023-02-05T04:08:50.790Z,-3.16
2023-02-05T04:12:39.776Z,-3.17
2023-02-05T04:16:30.728Z,-3.18
2023-02-05T04:24:17.835Z,-3.24
2023-02-05T04:28:06.751Z,-3.26
2023-02-05T04:31:56.293Z,-3.30
2023-02-05T04:35:45.593Z,-3.37
2023-02-05T04:39:35.229Z,-3.44
2023-02-05T04:43:24.205Z,-3.52
2023-02-05T04:47:13.328Z,-3.60
2023-02-05T04:51:02.461Z,-3.67
2023-02-05T04:54:51.902Z,-3.72
2023-02-05T04:58:40.849Z,-3.75
2023-02-05T05:02:30.274Z,-3.77
2023-02-05T05:06:19.530Z,-3.78
2023-02-05T05:10:08.905Z,-3.80
2023-02-05T05:13:57.900Z,-3.83
2023-02-05T05:17:47.384Z,-3.89
2023-02-05T05:21:36.425Z,-3.95
2023-02-05T05:25:25.532Z,-3.99
2023-02-05T05:29:14.674Z,-4.00
2023-02-05T05:33:04.083Z,-4.00
2023-02-05T05:36:53.239Z,-3.99
2023-02-05T05:40:41.220Z,-3.98
2023-02-05T05:44:30.365Z,-3.97
2023-02-05T05:48:19.545Z,-3.96
2023-02-05T05:51:59.557Z,-3.98
2023-02-05T05:55:48.868Z,-4.01
2023-02-05T06:00:07.332Z,-4.03
2023-02-05T06:03:56.259Z,-4.03
2023-02-05T06:07:45.364Z,-4.03
2023-02-05T06:11:34.341Z,-4.05
2023-02-05T06:15:16.003Z,-4.10
2023-02-05T06:19:05.371Z,-4.16
2023-02-05T06:22:54.391Z,-4.24
2023-02-05T06:26:26.369Z,-4.34
2023-02-05T06:30:15.203Z,-4.41
2023-02-05T06:34:06.229Z,-4.50
2023-02-05T06:37:55.243Z,-4.61
2023-02-05T06:41:44.726Z,-4.72
2023-02-05T06:45:33.977Z,-4.76
2023-02-05T06:49:23.468Z,-4.77
2023-02-05T06:53:12.398Z,-4.82
2023-02-05T06:57:01.377Z,-4.88
2023-02-05T07:00:50.771Z,-4.91
2023-02-05T07:04:40.135Z,-4.91
2023-02-05T07:08:57.529Z,-4.89
2023-02-05T07:12:46.862Z,-4.86
2023-02-05T07:16:38.663Z,-4.85
2023-02-05T07:20:28.695Z,-4.81
2023-02-05T07:24:17.857Z,-4.76
2023-02-05T07:28:07.844Z,-4.72
2023-02-05T07:43:47.665Z,-4.23
2023-02-05T07:47:36.704Z,-4.09
2023-02-05T07:51:26.777Z,-3.92
2023-02-05T07:55:15.989Z,-3.75
2023-02-05T07:59:05.080Z,-3.62
2023-02-05T08:02:54.404Z,-3.54
2023-02-05T08:06:46.472Z,-3.50
2023-02-05T08:10:35.625Z,-3.43
2023-02-05T08:14:24.579Z,-3.37
2023-02-05T08:18:13.753Z,-3.33
2023-02-05T08:22:02.198Z,-3.31
2023-02-05T08:25:51.174Z,-3.26
2023-02-05T08:29:38.968Z,-3.25
2023-02-05T08:33:28.315Z,-3.25
2023-02-05T08:37:17.360Z,-3.21
2023-02-05T08:41:06.563Z,-3.15
2023-02-05T08:44:54.492Z,-3.09
2023-02-05T08:48:43.381Z,-2.99
2023-02-05T08:52:33.321Z,-2.86
2023-02-05T08:56:21.565Z,-2.72
2023-02-05T09:00:10.583Z,-2.59
2023-02-05T09:16:06.856Z,-2.06
2023-02-05T09:19:54.506Z,-2.07
2023-02-05T09:23:42.089Z,-2.02
2023-02-05T09:27:29.285Z,-2.03
2023-02-05T09:31:18.690Z,-2.03
2023-02-05T09:35:07.826Z,-1.95
2023-02-05T09:39:04.955Z,-1.87
2023-02-05T09:51:18.534Z,-1.79
2023-02-05T09:59:08.346Z,-1.65
2023-02-05T10:03:03.384Z,-1.58
2023-02-05T10:06:52.830Z,-1.59
2023-02-05T10:23:16.972Z,-1.93
2023-02-05T10:27:12.079Z,-2.01
2023-02-05T10:31:32.136Z,-2.07
2023-02-05T10:35:33.663Z,-2.10
2023-02-05T10:39:26.383Z,-2.11
