createdAt,value
2019-05-21T00:01:31.298Z,99.90
2019-05-21T00:04:02.632Z,99.90
2019-05-21T00:06:32.900Z,99.90
2019-05-21T00:09:04.433Z,99.90
2019-05-21T00:11:34.748Z,99.90
2019-05-21T00:14:05.074Z,99.90
2019-05-21T00:16:35.431Z,99.90
2019-05-21T00:19:05.711Z,99.90
2019-05-21T00:21:37.044Z,99.90
2019-05-21T00:24:07.381Z,99.90
2019-05-21T00:26:38.678Z,99.90
2019-05-21T00:29:45.386Z,99.90
2019-05-21T00:32:52.964Z,99.90
2019-05-21T00:35:59.690Z,99.90
2019-05-21T00:39:06.365Z,99.90
2019-05-21T00:42:08.818Z,99.90
2019-05-21T00:44:42.046Z,99.90
2019-05-21T00:47:13.313Z,99.90
2019-05-21T00:49:43.586Z,99.90
2019-05-21T00:52:13.816Z,99.90
2019-05-21T00:54:45.058Z,99.90
2019-05-21T00:57:15.278Z,99.90
2019-05-21T00:59:45.725Z,99.90
2019-05-21T01:02:16.055Z,99.90
2019-05-21T01:04:59.546Z,99.90
2019-05-21T01:07:19.665Z,99.90
2019-05-21T01:09:50.000Z,99.90
2019-05-21T01:12:20.333Z,99.90
2019-05-21T01:14:50.676Z,99.90
2019-05-21T01:17:20.870Z,99.90
2019-05-21T01:19:51.233Z,99.90
2019-05-21T01:22:24.556Z,99.90
2019-05-21T01:24:54.825Z,99.90
2019-05-21T01:27:25.150Z,99.90
2019-05-21T01:29:55.384Z,99.90
2019-05-21T01:32:25.709Z,99.90
2019-05-21T01:34:56.018Z,99.90
2019-05-21T01:37:26.261Z,99.90
2019-05-21T01:39:57.494Z,99.90
2019-05-21T01:42:27.725Z,99.90
2019-05-21T01:44:57.974Z,99.90
2019-05-21T01:47:28.317Z,99.90
2019-05-21T01:50:06.707Z,99.90
2019-05-21T01:52:36.994Z,99.90
2019-05-21T01:55:07.306Z,99.90
2019-05-21T01:57:37.492Z,99.90
2019-05-21T02:00:07.737Z,99.90
2019-05-21T02:02:38.081Z,99.90
2019-05-21T02:05:08.360Z,99.90
2019-05-21T02:07:38.771Z,99.90
2019-05-21T02:10:09.511Z,99.90
2019-05-21T02:12:39.840Z,99.90
2019-05-21T02:15:10.374Z,99.90
2019-05-21T02:17:40.703Z,99.90
2019-05-21T02:20:11.116Z,99.90
2019-05-21T02:22:41.470Z,99.90
2019-05-21T02:25:12.084Z,99.90
2019-05-21T02:27:42.383Z,99.90
2019-05-21T02:30:13.042Z,99.90
2019-05-21T02:32:43.278Z,99.90
2019-05-21T02:35:13.552Z,99.90
2019-05-21T02:37:43.840Z,99.90
2019-05-21T02:40:14.568Z,99.90
2019-05-21T02:42:44.921Z,99.90
2019-05-21T02:45:16.074Z,99.90
2019-05-21T02:47:47.300Z,99.90
2019-05-21T02:50:17.644Z,99.90
2019-05-21T02:52:48.049Z,99.90
2019-05-21T02:55:20.099Z,99.90
2019-05-21T02:57:50.466Z,99.90
2019-05-21T03:00:31.540Z,99.90
2019-05-21T03:03:03.554Z,99.90
2019-05-21T03:05:33.874Z,99.90
2019-05-21T03:08:04.242Z,99.90
2019-05-21T03:10:34.543Z,99.90
2019-05-21T03:13:04.980Z,99.90
2019-05-21T03:15:35.213Z,99.90
2019-05-21T03:18:05.579Z,99.90
2019-05-21T03:20:35.970Z,99.90
2019-05-21T03:23:06.154Z,99.90
2019-05-21T03:25:36.499Z,99.90
2019-05-21T03:28:06.867Z,99.90
2019-05-21T03:30:37.137Z,99.90
2019-05-21T03:33:07.460Z,99.90
2019-05-21T03:35:37.782Z,99.90
2019-05-21T03:38:08.122Z,99.90
2019-05-21T03:40:38.416Z,99.90
2019-05-21T03:43:08.774Z,99.90
2019-05-21T03:45:39.100Z,99.90
2019-05-21T03:48:09.419Z,99.90
2019-05-21T03:50:39.712Z,99.90
2019-05-21T03:53:10.021Z,99.90
2019-05-21T03:55:40.379Z,99.90
2019-05-21T03:58:10.707Z,99.90
2019-05-21T04:00:41.032Z,99.90
2019-05-21T04:03:11.365Z,99.90
2019-05-21T04:05:41.815Z,99.90
2019-05-21T04:08:11.995Z,99.90
2019-05-21T04:10:42.250Z,99.90
2019-05-21T04:13:12.579Z,99.90
2019-05-21T04:15:44.909Z,99.90
2019-05-21T04:18:22.478Z,99.90
2019-05-21T04:20:52.833Z,99.90
2019-05-21T04:23:23.225Z,99.90
2019-05-21T04:25:53.511Z,99.90
2019-05-21T04:28:23.681Z,99.90
2019-05-21T04:30:53.877Z,99.90
2019-05-21T04:33:26.864Z,99.90
2019-05-21T04:35:57.178Z,99.90
2019-05-21T04:38:27.482Z,99.90
2019-05-21T04:40:57.820Z,99.90
2019-05-21T04:43:28.106Z,99.90
2019-05-21T04:45:58.470Z,99.90
2019-05-21T04:48:28.631Z,99.90
2019-05-21T04:50:58.912Z,99.90
2019-05-21T04:53:29.130Z,99.90
2019-05-21T04:55:59.411Z,99.90
2019-05-21T04:58:29.767Z,99.90
2019-05-21T05:01:00.093Z,99.90
2019-05-21T05:03:30.391Z,99.90
2019-05-21T05:06:00.631Z,99.90
2019-05-21T05:08:30.876Z,99.90
2019-05-21T05:11:01.190Z,99.90
2019-05-21T05:13:31.460Z,99.90
2019-05-21T05:16:04.180Z,99.90
2019-05-21T05:18:33.725Z,99.90
2019-05-21T05:21:03.988Z,99.90
2019-05-21T05:23:35.361Z,99.90
2019-05-21T05:26:05.658Z,99.90
2019-05-21T05:28:36.001Z,99.90
2019-05-21T05:31:06.215Z,99.90
2019-05-21T05:33:36.538Z,99.90
2019-05-21T05:36:06.797Z,99.90
2019-05-21T05:38:37.063Z,99.90
2019-05-21T05:41:07.307Z,99.90
2019-05-21T05:43:37.591Z,99.90
2019-05-21T05:46:07.907Z,99.90
2019-05-21T05:48:39.811Z,99.90
2019-05-21T05:51:10.245Z,99.90
2019-05-21T05:53:58.472Z,99.90
2019-05-21T05:56:29.524Z,99.90
2019-05-21T05:58:59.958Z,99.90
2019-05-21T06:01:33.035Z,99.90
2019-05-21T06:04:03.320Z,99.90
2019-05-21T06:06:33.643Z,99.90
2019-05-21T06:09:05.465Z,99.90
2019-05-21T06:11:35.729Z,99.90
2019-05-21T06:14:05.953Z,99.90
2019-05-21T06:16:36.187Z,99.90
2019-05-21T06:19:06.521Z,99.90
2019-05-21T06:21:36.707Z,99.90
2019-05-21T06:24:07.039Z,99.90
2019-05-21T06:26:37.418Z,99.90
2019-05-21T06:29:07.686Z,99.90
2019-05-21T06:31:38.017Z,99.90
2019-05-21T06:34:08.335Z,99.90
2019-05-21T06:36:38.650Z,99.90
2019-05-21T06:39:09.025Z,99.90
2019-05-21T06:41:39.313Z,99.90
2019-05-21T06:44:09.603Z,99.90
2019-05-21T06:46:39.897Z,99.90
2019-05-21T06:49:10.229Z,99.90
2019-05-21T06:51:40.554Z,99.90
2019-05-21T06:54:10.847Z,99.90
2019-05-21T06:56:41.061Z,99.90
2019-05-21T06:59:11.343Z,99.90
2019-05-21T07:01:42.551Z,99.90
2019-05-21T07:04:12.892Z,99.90
2019-05-21T07:06:44.889Z,99.90
2019-05-21T07:09:15.175Z,99.90
2019-05-21T07:11:46.503Z,99.90
2019-05-21T07:14:16.878Z,99.90
2019-05-21T07:16:47.139Z,99.90
2019-05-21T07:19:17.461Z,99.90
2019-05-21T07:21:47.898Z,99.90
2019-05-21T07:24:19.371Z,99.90
2019-05-21T07:26:51.955Z,99.90
2019-05-21T07:29:27.143Z,99.90
2019-05-21T07:32:37.455Z,99.90
2019-05-21T07:35:27.311Z,99.90
2019-05-21T07:37:54.516Z,99.90
2019-05-21T07:40:26.604Z,99.90
2019-05-21T08:01:01.794Z,99.90
2019-05-21T08:03:34.261Z,99.90
2019-05-21T08:06:04.472Z,99.90
2019-05-21T08:08:34.780Z,99.90
2019-05-21T08:11:05.105Z,99.90
2019-05-21T08:13:35.466Z,99.90
2019-05-21T08:16:05.752Z,99.90
2019-05-21T08:18:35.995Z,99.90
2019-05-21T08:21:06.846Z,99.90
2019-05-21T08:23:37.107Z,99.90
2019-05-21T08:26:07.315Z,99.90
2019-05-21T08:28:37.582Z,99.90
2019-05-21T08:31:07.912Z,99.90
2019-05-21T08:33:38.191Z,98.80
2019-05-21T08:36:08.535Z,98.70
2019-05-21T08:38:38.855Z,98.40
2019-05-21T08:41:09.133Z,99.10
2019-05-21T08:43:39.367Z,98.30
2019-05-21T08:46:09.588Z,97.40
2019-05-21T08:48:39.801Z,96.90
2019-05-21T08:51:10.057Z,97.80
2019-05-21T08:53:40.337Z,96.90
2019-05-21T08:56:11.579Z,96.30
2019-05-21T08:58:41.808Z,95.10
2019-05-21T09:01:12.111Z,96.40
2019-05-21T09:03:42.428Z,94.30
2019-05-21T09:06:12.701Z,95.10
2019-05-21T09:08:42.899Z,93.30
2019-05-21T09:11:13.176Z,95.10
2019-05-21T09:13:43.329Z,94.20
2019-05-21T09:16:13.565Z,94.80
2019-05-21T09:18:43.890Z,95.40
2019-05-21T09:21:14.038Z,93.60
2019-05-21T09:23:44.153Z,94.80
2019-05-21T09:26:14.448Z,94.50
2019-05-21T09:28:44.592Z,95.60
2019-05-21T09:31:14.922Z,94.30
2019-05-21T09:33:45.073Z,95.70
2019-05-21T09:36:15.287Z,96.00
2019-05-21T09:38:45.393Z,95.40
2019-05-21T09:41:15.613Z,94.20
2019-05-21T09:43:45.817Z,94.60
2019-05-21T09:46:16.070Z,95.90
2019-05-21T09:48:46.286Z,95.10
2019-05-21T09:51:20.273Z,96.40
2019-05-21T09:53:48.402Z,96.50
2019-05-21T09:56:34.860Z,97.10
2019-05-21T09:59:11.793Z,96.90
2019-05-21T10:01:47.624Z,96.90
2019-05-21T10:04:15.557Z,95.80
2019-05-21T10:06:45.889Z,96.20
2019-05-21T10:09:21.169Z,97.20
2019-05-21T10:11:51.256Z,98.10
2019-05-21T10:14:21.576Z,98.10
2019-05-21T10:16:51.871Z,96.80
2019-05-21T10:19:22.189Z,96.70
2019-05-21T10:21:52.514Z,96.90
2019-05-21T10:24:22.864Z,96.80
2019-05-21T10:26:53.163Z,95.60
2019-05-21T10:29:23.624Z,95.60
2019-05-21T10:31:53.886Z,96.80
2019-05-21T10:34:24.109Z,94.90
2019-05-21T10:36:54.312Z,95.90
2019-05-21T10:39:24.653Z,95.40
2019-05-21T10:41:55.087Z,95.10
2019-05-21T10:44:25.329Z,95.70
2019-05-21T10:46:55.624Z,95.50
2019-05-21T10:49:26.849Z,95.20
2019-05-21T10:51:57.074Z,95.20
2019-05-21T10:54:27.326Z,94.40
2019-05-21T10:56:57.645Z,95.10
2019-05-21T10:59:27.957Z,95.80
2019-05-21T11:02:02.616Z,94.50
2019-05-21T11:04:34.516Z,93.60
2019-05-21T11:07:04.937Z,92.60
2019-05-21T11:09:35.207Z,91.70
2019-05-21T11:12:07.119Z,92.40
2019-05-21T11:14:37.476Z,91.80
2019-05-21T11:17:12.138Z,87.90
2019-05-21T11:19:42.548Z,87.70
2019-05-21T11:22:13.755Z,89.10
2019-05-21T11:24:47.388Z,89.00
2019-05-21T11:27:20.610Z,86.50
2019-05-21T11:29:54.537Z,83.30
2019-05-21T11:32:25.434Z,84.90
2019-05-21T11:35:03.975Z,84.00
2019-05-21T11:37:41.069Z,85.30
2019-05-21T11:40:14.698Z,87.70
2019-05-21T11:42:47.371Z,83.80
2019-05-21T11:45:31.728Z,85.50
2019-05-21T11:47:50.167Z,86.00
2019-05-21T11:50:25.562Z,85.20
2019-05-21T11:52:56.816Z,85.60
2019-05-21T11:55:27.036Z,80.40
2019-05-21T11:57:57.204Z,78.20
2019-05-21T12:00:29.029Z,80.60
2019-05-21T12:02:59.365Z,83.00
2019-05-21T12:05:29.592Z,81.80
2019-05-21T12:07:59.944Z,76.00
2019-05-21T12:10:30.179Z,76.80
2019-05-21T12:13:00.410Z,83.00
2019-05-21T12:15:30.644Z,83.10
2019-05-21T12:18:00.917Z,82.20
2019-05-21T12:20:36.857Z,85.20
2019-05-21T12:23:04.227Z,82.30
2019-05-21T12:25:34.547Z,79.10
2019-05-21T12:28:04.906Z,80.20
2019-05-21T12:30:35.085Z,80.50
2019-05-21T12:33:05.538Z,79.90
2019-05-21T12:35:35.725Z,75.60
2019-05-21T12:38:05.871Z,79.30
2019-05-21T12:40:38.424Z,81.60
2019-05-21T12:43:08.654Z,81.60
2019-05-21T12:45:38.872Z,77.60
2019-05-21T12:48:10.026Z,74.90
2019-05-21T12:50:40.563Z,77.20
2019-05-21T12:53:10.940Z,77.30
2019-05-21T12:55:41.530Z,80.30
2019-05-21T12:58:12.171Z,83.70
2019-05-21T13:00:43.234Z,80.30
2019-05-21T13:03:13.671Z,80.90
2019-05-21T13:05:43.768Z,74.90
2019-05-21T13:08:13.923Z,73.70
2019-05-21T13:10:45.027Z,76.20
2019-05-21T13:13:15.245Z,74.70
2019-05-21T13:15:45.401Z,76.70
2019-05-21T13:18:15.620Z,78.80
2019-05-21T13:20:45.794Z,73.40
2019-05-21T13:23:15.943Z,75.30
2019-05-21T13:25:46.199Z,74.60
2019-05-21T13:28:16.312Z,74.40
2019-05-21T13:30:46.611Z,73.80
2019-05-21T13:33:19.379Z,76.70
2019-05-21T13:35:48.718Z,78.80
2019-05-21T13:38:18.967Z,76.50
2019-05-21T13:40:49.789Z,70.70
2019-05-21T13:43:21.435Z,75.60
2019-05-21T13:45:52.002Z,79.60
2019-05-21T13:48:22.064Z,76.90
2019-05-21T13:50:52.372Z,75.10
2019-05-21T13:53:22.531Z,72.70
2019-05-21T13:55:52.764Z,76.20
2019-05-21T13:58:22.867Z,76.50
2019-05-21T14:00:56.080Z,72.10
2019-05-21T14:03:26.165Z,75.10
2019-05-21T14:05:57.403Z,74.80
2019-05-21T14:08:27.715Z,74.90
2019-05-21T14:10:57.791Z,76.40
2019-05-21T14:13:28.257Z,78.40
2019-05-21T14:15:58.654Z,78.80
2019-05-21T14:18:28.899Z,81.00
2019-05-21T14:20:59.067Z,83.00
2019-05-21T14:23:29.226Z,81.60
2019-05-21T14:25:59.495Z,79.60
2019-05-21T14:28:34.294Z,81.50
2019-05-21T14:31:02.626Z,81.70
2019-05-21T14:33:32.880Z,84.10
2019-05-21T14:36:04.256Z,87.60
2019-05-21T14:38:34.507Z,90.30
2019-05-21T14:41:04.763Z,92.30
2019-05-21T14:43:34.987Z,92.90
2019-05-21T14:46:06.545Z,92.70
2019-05-21T14:48:36.729Z,91.90
2019-05-21T14:51:06.737Z,91.10
2019-05-21T14:53:36.829Z,91.30
2019-05-21T14:56:06.995Z,92.00
2019-05-21T14:58:37.065Z,90.80
2019-05-21T15:01:07.506Z,91.40
2019-05-21T15:03:37.732Z,92.30
2019-05-21T15:06:07.833Z,91.60
2019-05-21T15:08:38.007Z,91.60
2019-05-21T15:11:08.087Z,91.80
2019-05-21T15:13:38.254Z,89.60
2019-05-21T15:16:08.416Z,90.00
2019-05-21T15:18:38.588Z,89.70
2019-05-21T15:21:13.369Z,90.70
2019-05-21T15:23:44.079Z,89.60
2019-05-21T15:26:14.771Z,90.10
2019-05-21T15:28:44.918Z,90.20
2019-05-21T15:31:15.263Z,90.60
2019-05-21T15:33:45.460Z,90.50
2019-05-21T15:36:15.620Z,90.70
2019-05-21T15:38:50.519Z,90.50
2019-05-21T15:41:17.876Z,91.20
2019-05-21T15:43:48.020Z,91.00
2019-05-21T15:46:18.229Z,91.00
2019-05-21T15:48:48.303Z,92.00
2019-05-21T15:51:18.652Z,92.70
2019-05-21T15:53:48.797Z,93.80
2019-05-21T15:56:19.023Z,93.20
2019-05-21T15:58:49.256Z,93.90
2019-05-21T16:01:19.403Z,93.20
2019-05-21T16:03:49.520Z,92.70
2019-05-21T16:06:19.804Z,91.70
2019-05-21T16:08:50.038Z,91.80
2019-05-21T16:11:28.451Z,92.30
2019-05-21T16:13:53.078Z,91.90
2019-05-21T16:16:23.289Z,92.50
2019-05-21T16:18:53.403Z,91.20
2019-05-21T16:21:23.651Z,91.60
2019-05-21T16:23:53.891Z,91.50
2019-05-21T16:26:24.391Z,91.80
2019-05-21T16:28:54.709Z,91.30
2019-05-21T16:31:24.924Z,92.00
2019-05-21T16:33:55.175Z,93.10
2019-05-21T16:36:25.384Z,94.00
2019-05-21T16:38:55.792Z,94.60
2019-05-21T16:41:26.381Z,94.80
2019-05-21T16:43:56.606Z,94.90
2019-05-21T16:46:26.868Z,95.00
2019-05-21T16:48:59.186Z,95.60
2019-05-21T16:51:29.396Z,95.50
2019-05-21T16:53:59.447Z,95.80
2019-05-21T16:56:29.612Z,96.40
2019-05-21T16:58:59.775Z,96.30
2019-05-21T17:01:29.897Z,97.20
2019-05-21T17:04:00.440Z,97.20
2019-05-21T17:06:30.726Z,97.00
2019-05-21T17:09:00.945Z,97.10
2019-05-21T17:11:32.540Z,97.70
2019-05-21T17:14:04.075Z,97.70
2019-05-21T17:16:34.323Z,97.80
2019-05-21T17:19:04.587Z,98.00
2019-05-21T17:21:34.956Z,98.40
2019-05-21T17:24:05.273Z,98.70
2019-05-21T17:26:35.467Z,98.60
2019-05-21T17:29:05.697Z,98.90
2019-05-21T17:31:35.924Z,99.10
2019-05-21T17:34:06.225Z,99.40
2019-05-21T17:36:36.395Z,99.80
2019-05-21T17:39:07.220Z,99.80
2019-05-21T17:41:37.469Z,99.90
2019-05-21T17:44:08.653Z,99.90
2019-05-21T17:46:38.983Z,99.90
2019-05-21T17:49:09.188Z,99.90
2019-05-21T17:51:39.411Z,99.90
2019-05-21T17:54:13.623Z,99.90
2019-05-21T17:56:43.813Z,99.90
2019-05-21T17:59:14.154Z,99.90
2019-05-21T18:01:44.424Z,99.90
2019-05-21T18:04:16.230Z,99.90
2019-05-21T18:06:47.137Z,99.90
2019-05-21T18:09:19.345Z,99.90
2019-05-21T18:11:50.197Z,99.90
2019-05-21T18:14:20.443Z,99.90
2019-05-21T18:16:50.654Z,99.90
2019-05-21T18:19:21.374Z,99.90
2019-05-21T18:21:51.611Z,99.90
2019-05-21T18:24:22.201Z,99.90
2019-05-21T18:26:52.434Z,99.90
2019-05-21T18:29:23.674Z,99.90
2019-05-21T18:31:53.841Z,99.90
2019-05-21T18:34:24.095Z,99.90
2019-05-21T18:36:54.351Z,99.90
2019-05-21T18:39:25.420Z,99.90
2019-05-21T18:41:55.584Z,99.90
2019-05-21T18:44:25.742Z,99.90
2019-05-21T18:46:56.029Z,99.90
2019-05-21T18:49:27.772Z,99.90
2019-05-21T18:51:59.499Z,99.90
2019-05-21T18:54:29.691Z,99.90
2019-05-21T18:56:59.969Z,99.90
2019-05-21T18:59:30.276Z,99.90
2019-05-21T19:02:00.720Z,99.90
2019-05-21T19:04:31.039Z,99.90
2019-05-21T19:07:01.481Z,99.90
2019-05-21T19:09:31.637Z,99.90
2019-05-21T19:12:01.983Z,99.90
2019-05-21T19:14:32.210Z,99.90
2019-05-21T19:17:02.285Z,99.90
2019-05-21T19:19:32.529Z,99.90
2019-05-21T19:22:02.773Z,99.90
2019-05-21T19:24:33.009Z,99.90
2019-05-21T19:27:03.164Z,99.90
2019-05-21T19:29:33.326Z,99.90
2019-05-21T19:32:04.921Z,99.90
2019-05-21T19:34:35.190Z,99.90
2019-05-21T19:37:05.525Z,99.90
2019-05-21T19:39:36.252Z,99.90
2019-05-21T19:42:06.487Z,99.90
2019-05-21T19:44:36.720Z,99.90
2019-05-21T19:47:06.944Z,99.90
2019-05-21T19:49:38.116Z,99.90
2019-05-21T19:52:08.336Z,99.90
2019-05-21T19:54:38.612Z,99.90
2019-05-21T19:57:08.765Z,99.90
2019-05-21T19:59:39.066Z,99.90
2019-05-21T20:02:10.953Z,99.90
2019-05-21T20:04:42.587Z,99.90
2019-05-21T20:07:14.488Z,99.90
2019-05-21T20:09:45.630Z,99.90
2019-05-21T20:12:17.359Z,99.90
2019-05-21T20:14:47.658Z,99.90
2019-05-21T20:17:18.226Z,99.90
2019-05-21T20:19:50.105Z,99.90
2019-05-21T20:22:20.347Z,99.90
2019-05-21T20:24:50.882Z,99.90
2019-05-21T20:27:20.965Z,99.90
2019-05-21T20:29:51.191Z,99.90
2019-05-21T20:32:22.216Z,99.90
2019-05-21T20:34:52.534Z,99.90
2019-05-21T20:37:24.198Z,99.90
2019-05-21T20:39:55.191Z,99.90
2019-05-21T20:42:27.007Z,99.90
2019-05-21T20:44:57.337Z,99.90
2019-05-21T20:47:28.948Z,99.90
2019-05-21T20:50:00.078Z,99.90
2019-05-21T20:52:30.419Z,99.90
2019-05-21T20:55:00.807Z,99.90
2019-05-21T20:57:37.767Z,99.90
2019-05-21T21:00:09.003Z,99.90
2019-05-21T21:02:41.851Z,99.90
2019-05-21T21:05:13.145Z,99.90
2019-05-21T21:07:43.457Z,99.90
2019-05-21T21:10:14.375Z,99.90
2019-05-21T21:12:44.767Z,99.90
2019-05-21T21:15:15.214Z,99.90
2019-05-21T21:17:45.341Z,99.90
2019-05-21T21:20:15.754Z,99.90
2019-05-21T21:22:46.063Z,99.90
2019-05-21T21:25:22.847Z,99.90
2019-05-21T21:27:53.519Z,99.90
2019-05-21T21:30:26.571Z,99.90
2019-05-21T21:32:56.968Z,99.90
2019-05-21T21:35:27.293Z,99.90
2019-05-21T21:37:58.335Z,99.90
2019-05-21T21:40:28.580Z,99.90
2019-05-21T21:42:58.920Z,99.90
2019-05-21T21:45:29.185Z,99.90
2019-05-21T21:47:59.284Z,99.90
2019-05-21T21:50:29.909Z,99.90
2019-05-21T21:53:00.150Z,99.90
2019-05-21T21:55:32.044Z,99.90
2019-05-21T21:58:02.702Z,99.90
2019-05-21T22:00:55.380Z,99.90
2019-05-21T22:03:32.532Z,99.90
2019-05-21T22:06:04.714Z,99.90
2019-05-21T22:08:36.052Z,99.90
2019-05-21T22:11:06.813Z,99.90
2019-05-21T22:13:37.426Z,99.90
2019-05-21T22:16:07.845Z,99.90
2019-05-21T22:18:38.372Z,99.90
2019-05-21T22:21:08.960Z,99.90
2019-05-21T22:23:39.584Z,99.90
2019-05-21T22:26:09.768Z,99.90
2019-05-21T22:28:40.016Z,99.90
2019-05-21T22:31:10.306Z,99.90
2019-05-21T22:33:41.739Z,99.90
2019-05-21T22:36:12.045Z,99.90
2019-05-21T22:38:42.367Z,99.90
2019-05-21T22:41:12.497Z,99.90
2019-05-21T22:43:44.246Z,99.90
2019-05-21T22:46:14.686Z,99.90
2019-05-21T22:48:45.537Z,99.90
2019-05-21T22:51:15.779Z,99.90
2019-05-21T22:53:46.164Z,99.90
2019-05-21T22:56:16.380Z,99.90
2019-05-21T22:58:46.690Z,99.90
2019-05-21T23:01:17.432Z,99.90
2019-05-21T23:03:47.767Z,99.90
2019-05-21T23:06:18.734Z,99.90
2019-05-21T23:08:49.223Z,99.90
2019-05-21T23:11:22.853Z,99.90
2019-05-21T23:13:51.144Z,99.90
2019-05-21T23:16:21.405Z,99.90
2019-05-21T23:19:10.914Z,99.90
2019-05-21T23:21:51.994Z,99.90
2019-05-21T23:24:23.769Z,99.90
2019-05-21T23:26:54.494Z,99.90
2019-05-21T23:29:25.914Z,99.90
2019-05-21T23:31:56.207Z,99.90
2019-05-21T23:34:26.782Z,99.90
2019-05-21T23:36:58.378Z,99.90
2019-05-21T23:39:28.741Z,99.90
2019-05-21T23:41:59.265Z,99.90
2019-05-21T23:44:29.898Z,99.90
2019-05-21T23:47:00.062Z,99.90
2019-05-21T23:49:30.318Z,99.90
2019-05-21T23:52:00.423Z,99.90
2019-05-21T23:54:30.603Z,99.90
2019-05-21T23:57:01.682Z,99.90
2019-05-21T23:59:31.707Z,99.90
