createdAt,value
2018-10-03T00:02:16.758Z,11.57
2018-10-03T00:05:20.912Z,11.56
2018-10-03T00:08:25.034Z,11.63
2018-10-03T00:11:29.363Z,11.62
2018-10-03T00:14:33.482Z,11.53
2018-10-03T00:17:37.621Z,11.53
2018-10-03T00:20:41.774Z,11.55
2018-10-03T00:23:45.909Z,11.49
2018-10-03T00:26:50.034Z,11.53
2018-10-03T00:29:54.159Z,11.55
2018-10-03T00:32:58.312Z,11.51
2018-10-03T00:36:02.458Z,11.59
2018-10-03T00:39:09.693Z,11.47
2018-10-03T00:42:13.827Z,11.52
2018-10-03T00:45:17.952Z,11.46
2018-10-03T00:48:22.087Z,11.36
2018-10-03T00:51:26.219Z,11.39
2018-10-03T00:54:30.374Z,11.34
2018-10-03T00:57:34.509Z,11.47
2018-10-03T01:00:38.646Z,11.46
2018-10-03T01:03:42.778Z,11.43
2018-10-03T01:06:46.898Z,11.30
2018-10-03T01:09:51.071Z,11.35
2018-10-03T01:12:55.221Z,11.50
2018-10-03T01:15:59.394Z,11.45
2018-10-03T01:19:03.515Z,11.35
2018-10-03T01:22:07.670Z,11.41
2018-10-03T01:25:11.806Z,11.35
2018-10-03T01:28:15.931Z,11.46
2018-10-03T01:31:20.067Z,11.50
2018-10-03T01:34:24.194Z,11.60
2018-10-03T01:37:28.303Z,11.67
2018-10-03T01:40:32.423Z,11.71
2018-10-03T01:43:36.667Z,11.62
2018-10-03T01:46:40.785Z,11.74
2018-10-03T01:49:44.909Z,11.77
2018-10-03T01:52:49.094Z,11.72
2018-10-03T01:55:53.225Z,11.78
2018-10-03T01:58:57.355Z,11.74
2018-10-03T02:02:01.476Z,11.68
2018-10-03T02:05:05.672Z,11.78
2018-10-03T02:08:09.809Z,11.72
2018-10-03T02:11:13.930Z,11.75
2018-10-03T02:14:18.098Z,11.77
2018-10-03T02:17:22.239Z,11.86
2018-10-03T02:20:26.362Z,11.82
2018-10-03T02:23:30.486Z,11.82
2018-10-03T02:26:34.608Z,11.92
2018-10-03T02:29:38.754Z,11.84
2018-10-03T02:32:42.894Z,11.79
2018-10-03T02:35:47.032Z,11.80
2018-10-03T02:38:51.158Z,11.87
2018-10-03T02:41:55.294Z,11.94
2018-10-03T02:44:59.422Z,11.97
2018-10-03T02:48:03.563Z,12.01
2018-10-03T02:51:07.686Z,11.95
2018-10-03T02:54:11.842Z,11.99
2018-10-03T02:57:15.966Z,11.99
2018-10-03T03:00:20.096Z,11.98
2018-10-03T03:03:24.228Z,11.93
2018-10-03T03:06:28.366Z,11.94
2018-10-03T03:09:32.546Z,12.01
2018-10-03T03:12:36.665Z,12.02
2018-10-03T03:15:40.803Z,12.04
2018-10-03T03:18:44.932Z,11.86
2018-10-03T03:21:49.127Z,11.90
2018-10-03T03:24:53.263Z,11.96
2018-10-03T03:27:57.448Z,11.97
2018-10-03T03:31:01.567Z,11.92
2018-10-03T03:34:05.714Z,11.93
2018-10-03T03:37:09.844Z,12.01
2018-10-03T03:40:13.982Z,12.00
2018-10-03T03:43:18.107Z,12.12
2018-10-03T03:46:22.238Z,12.12
2018-10-03T03:49:26.467Z,12.09
2018-10-03T03:52:30.603Z,12.02
2018-10-03T03:55:34.758Z,12.03
2018-10-03T03:58:38.904Z,12.04
2018-10-03T04:01:43.044Z,12.06
2018-10-03T04:04:47.183Z,11.85
2018-10-03T04:07:51.327Z,11.74
2018-10-03T04:10:55.448Z,11.86
2018-10-03T04:13:59.570Z,11.89
2018-10-03T04:17:03.730Z,11.85
2018-10-03T04:20:07.855Z,11.79
2018-10-03T04:23:12.003Z,11.74
2018-10-03T04:26:16.131Z,11.76
2018-10-03T04:29:20.340Z,11.85
2018-10-03T04:32:24.534Z,11.86
2018-10-03T04:35:28.693Z,11.85
2018-10-03T04:38:32.794Z,11.94
2018-10-03T04:41:37.422Z,11.75
2018-10-03T04:44:41.538Z,11.82
2018-10-03T04:47:45.675Z,11.88
2018-10-03T04:50:49.815Z,11.94
2018-10-03T04:53:53.953Z,11.94
2018-10-03T04:56:58.079Z,11.91
2018-10-03T05:00:02.218Z,11.85
2018-10-03T05:03:06.854Z,11.96
2018-10-03T05:06:10.984Z,12.01
2018-10-03T05:09:15.119Z,11.91
2018-10-03T05:12:19.246Z,11.93
2018-10-03T05:15:23.371Z,11.98
2018-10-03T05:18:27.490Z,11.91
2018-10-03T05:21:31.611Z,11.90
2018-10-03T05:24:35.771Z,11.86
2018-10-03T05:27:39.933Z,11.90
2018-10-03T05:30:44.058Z,11.89
2018-10-03T05:33:48.263Z,11.93
2018-10-03T05:36:52.463Z,11.88
2018-10-03T05:39:56.575Z,11.82
2018-10-03T05:43:00.722Z,11.91
2018-10-03T05:46:04.846Z,11.95
2018-10-03T05:49:08.999Z,11.92
2018-10-03T05:52:13.130Z,11.98
2018-10-03T05:55:17.262Z,12.05
2018-10-03T05:58:21.406Z,12.04
2018-10-03T06:01:25.555Z,12.13
2018-10-03T06:04:29.787Z,12.07
2018-10-03T06:07:33.927Z,12.10
2018-10-03T06:10:38.062Z,12.04
2018-10-03T06:13:42.278Z,12.02
2018-10-03T06:16:46.410Z,12.03
2018-10-03T06:19:50.541Z,12.08
2018-10-03T06:22:55.495Z,12.21
2018-10-03T06:25:59.663Z,12.19
2018-10-03T06:29:03.867Z,12.21
2018-10-03T06:32:07.985Z,12.25
2018-10-03T06:35:12.115Z,12.28
2018-10-03T06:38:16.245Z,12.31
2018-10-03T06:41:20.461Z,12.28
2018-10-03T06:44:24.678Z,12.20
2018-10-03T06:47:28.816Z,12.15
2018-10-03T06:50:32.963Z,12.18
2018-10-03T06:53:37.114Z,12.08
2018-10-03T06:56:41.255Z,12.01
2018-10-03T06:59:45.423Z,11.97
2018-10-03T07:02:49.543Z,11.98
2018-10-03T07:05:53.807Z,12.01
2018-10-03T07:08:57.879Z,11.99
2018-10-03T07:12:02.067Z,12.09
2018-10-03T07:15:06.203Z,12.08
2018-10-03T07:18:10.356Z,12.08
2018-10-03T07:21:14.510Z,12.03
2018-10-03T07:24:18.631Z,12.04
2018-10-03T07:27:22.767Z,12.03
2018-10-03T07:30:26.898Z,11.94
2018-10-03T07:33:31.092Z,12.00
2018-10-03T07:36:35.238Z,12.00
2018-10-03T07:39:39.371Z,12.06
2018-10-03T07:42:43.767Z,11.98
2018-10-03T07:45:47.906Z,11.98
2018-10-03T07:48:52.027Z,12.00
2018-10-03T07:51:56.247Z,12.02
2018-10-03T07:55:00.386Z,12.06
2018-10-03T07:58:04.515Z,12.11
2018-10-03T08:01:08.711Z,12.16
2018-10-03T08:04:12.845Z,12.25
2018-10-03T08:07:17.002Z,12.35
2018-10-03T08:10:21.188Z,12.30
2018-10-03T08:13:25.319Z,12.38
2018-10-03T08:16:29.461Z,12.33
2018-10-03T08:19:33.582Z,12.43
2018-10-03T08:22:37.723Z,12.38
2018-10-03T08:25:41.866Z,12.42
2018-10-03T08:28:45.997Z,12.52
2018-10-03T08:31:50.155Z,12.62
2018-10-03T08:34:54.304Z,12.54
2018-10-03T08:37:58.559Z,12.59
2018-10-03T08:41:02.701Z,12.77
2018-10-03T08:44:07.011Z,12.94
2018-10-03T08:47:11.146Z,13.06
2018-10-03T08:50:15.318Z,13.22
2018-10-03T08:53:19.432Z,13.30
2018-10-03T08:56:23.564Z,13.41
2018-10-03T08:59:27.683Z,13.62
2018-10-03T09:02:31.826Z,13.70
2018-10-03T09:05:36.032Z,13.83
2018-10-03T09:08:40.169Z,13.99
2018-10-03T09:11:44.382Z,14.10
2018-10-03T09:14:48.428Z,14.26
2018-10-03T09:17:52.674Z,14.40
2018-10-03T09:20:56.811Z,14.61
2018-10-03T09:24:00.947Z,14.64
2018-10-03T09:27:05.091Z,14.71
2018-10-03T09:30:09.224Z,14.83
2018-10-03T09:33:13.360Z,14.88
2018-10-03T09:36:17.531Z,14.92
2018-10-03T09:39:21.672Z,15.03
2018-10-03T09:42:25.799Z,15.10
2018-10-03T09:45:29.919Z,15.23
2018-10-03T09:48:34.047Z,15.38
2018-10-03T09:51:38.295Z,15.53
2018-10-03T09:54:42.440Z,15.68
2018-10-03T09:57:46.562Z,15.74
2018-10-03T10:00:56.179Z,15.83
2018-10-03T10:04:01.416Z,16.05
2018-10-03T10:07:05.555Z,16.25
2018-10-03T10:10:09.688Z,16.53
2018-10-03T10:13:13.823Z,16.74
2018-10-03T10:16:17.959Z,16.76
2018-10-03T10:19:22.083Z,16.70
2018-10-03T10:22:26.215Z,16.77
2018-10-03T10:25:30.351Z,17.00
2018-10-03T10:28:34.488Z,17.16
2018-10-03T10:31:38.643Z,17.22
2018-10-03T10:34:42.737Z,17.53
2018-10-03T10:37:46.986Z,17.80
2018-10-03T10:40:51.161Z,17.84
2018-10-03T10:43:55.302Z,17.72
2018-10-03T10:46:59.430Z,17.58
2018-10-03T10:50:03.572Z,17.42
2018-10-03T10:53:07.884Z,17.50
2018-10-03T10:56:12.096Z,17.47
2018-10-03T10:59:16.235Z,17.68
2018-10-03T11:02:20.411Z,17.57
2018-10-03T11:05:24.597Z,17.40
2018-10-03T11:08:28.727Z,17.43
2018-10-03T11:11:32.863Z,17.31
2018-10-03T11:14:36.983Z,17.33
2018-10-03T11:17:41.114Z,17.60
2018-10-03T11:20:46.107Z,17.65
2018-10-03T11:23:50.944Z,17.79
2018-10-03T11:26:55.967Z,17.76
2018-10-03T11:30:00.190Z,18.08
2018-10-03T11:33:04.333Z,18.19
2018-10-03T11:36:08.459Z,18.30
2018-10-03T11:39:12.587Z,18.16
2018-10-03T11:42:16.745Z,18.02
2018-10-03T11:45:20.882Z,18.11
2018-10-03T11:48:26.093Z,17.94
2018-10-03T11:51:31.961Z,17.71
2018-10-03T11:54:37.871Z,17.61
2018-10-03T11:57:43.357Z,17.56
2018-10-03T12:00:48.324Z,17.38
2018-10-03T12:03:52.515Z,17.12
2018-10-03T12:06:56.720Z,16.88
2018-10-03T12:10:00.852Z,16.68
2018-10-03T12:13:04.994Z,16.45
2018-10-03T12:16:09.159Z,16.33
2018-10-03T12:19:13.289Z,16.25
2018-10-03T12:22:17.405Z,16.22
2018-10-03T12:25:21.631Z,16.26
2018-10-03T12:28:25.994Z,16.32
2018-10-03T12:31:30.132Z,16.35
2018-10-03T12:34:34.255Z,16.28
2018-10-03T12:37:38.379Z,16.24
2018-10-03T12:40:42.515Z,16.09
2018-10-03T12:43:46.639Z,16.05
2018-10-03T12:46:50.778Z,16.05
2018-10-03T12:49:54.910Z,16.00
2018-10-03T12:52:59.051Z,16.09
2018-10-03T12:56:03.392Z,15.94
2018-10-03T12:59:07.515Z,15.83
2018-10-03T13:02:11.650Z,15.90
2018-10-03T13:05:15.787Z,15.90
2018-10-03T13:08:19.910Z,15.92
2018-10-03T13:11:24.038Z,15.85
2018-10-03T13:14:28.155Z,15.97
2018-10-03T13:17:32.295Z,15.94
2018-10-03T13:20:36.426Z,15.93
2018-10-03T13:23:40.547Z,15.98
2018-10-03T13:26:44.669Z,15.96
2018-10-03T13:29:48.790Z,15.96
2018-10-03T13:32:52.922Z,15.94
2018-10-03T13:35:57.083Z,16.00
2018-10-03T13:39:01.227Z,15.99
2018-10-03T13:42:05.503Z,16.04
2018-10-03T13:45:09.631Z,16.11
2018-10-03T13:48:13.779Z,16.22
2018-10-03T13:51:17.907Z,16.36
2018-10-03T13:54:22.035Z,16.25
2018-10-03T13:57:26.167Z,16.25
2018-10-03T14:00:30.307Z,16.23
2018-10-03T14:03:34.435Z,16.42
2018-10-03T14:06:38.646Z,16.61
2018-10-03T14:09:42.775Z,16.67
2018-10-03T14:12:46.951Z,16.65
2018-10-03T14:15:51.221Z,16.59
2018-10-03T14:18:55.340Z,16.67
2018-10-03T14:21:59.471Z,16.61
2018-10-03T14:25:03.604Z,16.60
2018-10-03T14:28:07.825Z,16.59
2018-10-03T14:31:12.033Z,16.68
2018-10-03T14:34:16.155Z,16.73
2018-10-03T14:37:20.283Z,16.80
2018-10-03T14:40:24.515Z,16.90
2018-10-03T14:43:28.638Z,16.94
2018-10-03T14:46:32.811Z,17.01
2018-10-03T14:49:37.206Z,16.93
2018-10-03T14:52:41.393Z,16.92
2018-10-03T14:55:45.508Z,16.89
2018-10-03T14:58:49.965Z,16.96
2018-10-03T15:01:54.106Z,16.89
2018-10-03T15:04:58.242Z,16.83
2018-10-03T15:08:02.379Z,16.79
2018-10-03T15:11:06.535Z,16.79
2018-10-03T15:14:10.666Z,16.72
2018-10-03T15:17:14.845Z,16.70
2018-10-03T15:20:18.961Z,16.66
2018-10-03T15:23:23.103Z,16.60
2018-10-03T15:26:27.222Z,16.57
2018-10-03T15:29:31.338Z,16.47
2018-10-03T15:32:35.515Z,16.31
2018-10-03T15:35:39.639Z,16.34
2018-10-03T15:38:43.771Z,16.25
2018-10-03T15:41:47.966Z,16.08
2018-10-03T15:44:52.074Z,16.08
2018-10-03T15:47:56.207Z,16.01
2018-10-03T15:51:00.342Z,15.91
2018-10-03T15:54:04.534Z,15.79
2018-10-03T15:57:08.651Z,15.84
2018-10-03T16:00:12.787Z,15.78
2018-10-03T16:03:16.938Z,15.80
2018-10-03T16:06:21.080Z,15.62
2018-10-03T16:09:25.240Z,15.64
2018-10-03T16:12:29.331Z,15.53
2018-10-03T16:15:33.544Z,15.52
2018-10-03T16:18:37.658Z,15.51
2018-10-03T16:21:41.801Z,15.48
2018-10-03T16:24:45.955Z,15.38
2018-10-03T16:27:50.078Z,15.35
2018-10-03T16:30:54.250Z,15.20
2018-10-03T16:33:58.402Z,15.12
2018-10-03T16:37:02.575Z,14.96
2018-10-03T16:40:07.356Z,14.88
2018-10-03T16:43:11.520Z,14.83
2018-10-03T16:46:15.627Z,14.73
2018-10-03T16:49:19.766Z,14.67
2018-10-03T16:52:23.898Z,14.48
2018-10-03T16:55:29.225Z,14.32
2018-10-03T16:58:33.351Z,14.17
2018-10-03T17:01:37.918Z,14.12
2018-10-03T17:04:42.076Z,14.03
2018-10-03T17:07:46.202Z,13.87
2018-10-03T17:10:50.331Z,13.72
2018-10-03T17:14:33.132Z,13.61
2018-10-03T17:17:37.270Z,13.48
2018-10-03T17:20:41.395Z,13.41
2018-10-03T17:23:45.558Z,13.29
2018-10-03T17:26:49.666Z,13.23
2018-10-03T17:29:53.821Z,13.15
2018-10-03T17:32:57.992Z,13.07
2018-10-03T17:36:02.109Z,12.98
2018-10-03T17:39:07.346Z,12.92
2018-10-03T17:42:11.478Z,12.82
2018-10-03T17:45:15.626Z,12.74
2018-10-03T17:48:19.743Z,12.74
2018-10-03T17:51:24.167Z,12.68
2018-10-03T17:54:28.323Z,12.59
2018-10-03T17:57:32.472Z,12.52
2018-10-03T18:00:36.617Z,12.48
2018-10-03T18:03:40.751Z,12.36
2018-10-03T18:06:44.876Z,12.28
2018-10-03T18:09:49.006Z,12.15
2018-10-03T18:12:53.184Z,12.11
2018-10-03T18:15:57.307Z,12.10
2018-10-03T18:19:01.475Z,12.05
2018-10-03T18:22:05.680Z,11.99
2018-10-03T18:25:09.779Z,11.99
2018-10-03T18:28:13.898Z,12.01
2018-10-03T18:31:18.027Z,12.03
2018-10-03T18:34:22.207Z,11.97
2018-10-03T18:37:26.335Z,11.93
2018-10-03T18:40:30.455Z,11.91
2018-10-03T18:43:34.656Z,11.88
2018-10-03T18:46:38.818Z,11.85
2018-10-03T18:49:42.914Z,11.77
2018-10-03T18:52:47.107Z,11.78
2018-10-03T18:55:51.718Z,11.74
2018-10-03T18:58:55.867Z,11.77
2018-10-03T19:02:00.031Z,11.74
2018-10-03T19:05:04.167Z,11.68
2018-10-03T19:08:08.310Z,11.58
2018-10-03T19:11:12.522Z,11.49
2018-10-03T19:14:16.658Z,11.49
2018-10-03T19:17:20.802Z,11.44
2018-10-03T19:20:24.951Z,11.35
2018-10-03T19:23:29.158Z,11.31
2018-10-03T19:26:33.326Z,11.28
2018-10-03T19:29:37.470Z,11.22
2018-10-03T19:32:41.656Z,11.14
2018-10-03T19:35:45.815Z,11.15
2018-10-03T19:38:49.932Z,11.16
2018-10-03T19:41:54.098Z,11.14
2018-10-03T19:44:58.251Z,11.13
2018-10-03T19:48:02.512Z,11.13
2018-10-03T19:51:06.603Z,11.14
2018-10-03T19:54:10.751Z,11.16
2018-10-03T19:57:14.900Z,11.08
2018-10-03T20:00:19.112Z,11.07
2018-10-03T20:03:23.408Z,11.10
2018-10-03T20:06:27.487Z,11.13
2018-10-03T20:09:31.620Z,11.23
2018-10-03T20:12:35.756Z,11.16
2018-10-03T20:15:39.987Z,11.17
2018-10-03T20:18:44.542Z,11.09
2018-10-03T20:21:48.814Z,11.15
2018-10-03T20:24:53.003Z,11.18
2018-10-03T20:27:57.140Z,11.17
2018-10-03T20:31:01.294Z,11.10
2018-10-03T20:34:05.476Z,11.19
2018-10-03T20:37:09.558Z,11.23
2018-10-03T20:40:13.719Z,11.22
2018-10-03T20:43:17.931Z,11.26
2018-10-03T20:46:22.175Z,11.37
2018-10-03T20:49:32.949Z,11.37
2018-10-03T20:52:37.130Z,11.39
2018-10-03T20:55:41.287Z,11.36
2018-10-03T20:58:45.472Z,11.35
2018-10-03T21:01:49.611Z,11.39
2018-10-03T21:04:53.794Z,11.44
2018-10-03T21:07:57.948Z,11.41
2018-10-03T21:11:02.122Z,11.35
2018-10-03T21:14:06.307Z,11.25
2018-10-03T21:17:10.602Z,11.16
2018-10-03T21:20:14.775Z,11.22
2018-10-03T21:23:18.981Z,11.22
2018-10-03T21:26:23.151Z,11.21
2018-10-03T21:29:27.314Z,11.22
2018-10-03T21:32:31.506Z,11.17
2018-10-03T21:35:35.687Z,11.11
2018-10-03T21:38:39.842Z,10.93
2018-10-03T21:41:44.004Z,10.88
2018-10-03T21:44:48.442Z,10.82
2018-10-03T21:47:52.598Z,10.83
2018-10-03T21:50:56.808Z,10.82
2018-10-03T21:54:00.955Z,10.67
2018-10-03T21:57:05.118Z,10.71
2018-10-03T22:00:09.949Z,10.72
2018-10-03T22:03:14.195Z,10.67
2018-10-03T22:06:18.347Z,10.72
2018-10-03T22:09:22.494Z,10.77
2018-10-03T22:12:26.650Z,10.80
2018-10-03T22:15:30.806Z,10.81
2018-10-03T22:18:34.967Z,10.77
2018-10-03T22:21:39.127Z,10.78
2018-10-03T22:24:43.283Z,10.75
2018-10-03T22:27:47.423Z,10.68
2018-10-03T22:30:52.006Z,10.65
2018-10-03T22:33:56.191Z,10.67
2018-10-03T22:37:00.350Z,10.66
2018-10-03T22:40:04.526Z,10.57
2018-10-03T22:43:08.718Z,10.34
2018-10-03T22:46:12.871Z,10.33
2018-10-03T22:49:17.059Z,10.29
2018-10-03T22:52:21.222Z,10.29
2018-10-03T22:55:25.379Z,10.32
2018-10-03T22:58:29.528Z,10.35
2018-10-03T23:01:33.696Z,10.36
2018-10-03T23:04:44.573Z,10.26
2018-10-03T23:07:48.742Z,10.20
2018-10-03T23:10:52.899Z,10.04
2018-10-03T23:13:57.025Z,9.96
2018-10-03T23:17:01.196Z,9.91
2018-10-03T23:20:05.350Z,9.87
2018-10-03T23:23:09.524Z,9.82
2018-10-03T23:26:13.670Z,9.73
2018-10-03T23:29:17.831Z,9.74
2018-10-03T23:32:21.975Z,9.60
2018-10-03T23:35:26.132Z,9.51
2018-10-03T23:38:30.285Z,9.51
2018-10-03T23:41:34.521Z,9.44
2018-10-03T23:44:38.663Z,9.43
2018-10-03T23:47:42.815Z,9.44
2018-10-03T23:50:46.978Z,9.34
2018-10-03T23:53:51.143Z,9.30
2018-10-03T23:56:55.308Z,9.21
2018-10-03T23:59:59.463Z,9.23
