createdAt,value
2023-06-21T14:04:16.766Z,101690.94
2023-06-21T14:06:43.727Z,101682.88
2023-06-21T14:09:10.600Z,101681.13
2023-06-21T14:11:37.413Z,101679.56
2023-06-21T14:14:06.619Z,101688.31
2023-06-21T14:16:33.560Z,101684.78
2023-06-21T14:19:00.580Z,101687.09
2023-06-21T14:21:27.621Z,101684.03
2023-06-21T14:23:54.627Z,101696.63
2023-06-21T14:26:21.963Z,101689.53
2023-06-21T14:28:48.855Z,101687.81
2023-06-21T14:31:15.763Z,101686.31
2023-06-21T14:33:42.689Z,101693.81
2023-06-21T14:36:09.746Z,101700.81
2023-06-21T14:38:39.715Z,101695.00
2023-06-21T14:41:06.616Z,101689.31
2023-06-21T14:43:33.491Z,101692.41
2023-06-21T14:46:00.335Z,101690.47
2023-06-21T14:48:27.283Z,101699.44
2023-06-21T14:50:54.302Z,101695.94
2023-06-21T14:53:21.658Z,101699.16
2023-06-21T14:55:49.003Z,101697.09
2023-06-21T14:58:15.941Z,101698.09
2023-06-21T15:00:42.957Z,101705.28
2023-06-21T15:03:09.884Z,101711.03
2023-06-21T15:05:36.868Z,101708.63
2023-06-21T15:08:03.786Z,101705.97
2023-06-21T15:10:31.034Z,101712.94
2023-06-21T15:13:02.237Z,101714.47
2023-06-21T15:15:30.230Z,101720.44
2023-06-21T15:17:57.557Z,101712.91
2023-06-21T15:20:24.628Z,101707.44
2023-06-21T15:22:51.571Z,101718.13
2023-06-21T15:25:18.579Z,101705.06
2023-06-21T15:27:45.493Z,101720.72
2023-06-21T15:30:12.880Z,101704.09
2023-06-21T15:32:39.908Z,101702.19
2023-06-21T15:35:07.221Z,101703.84
2023-06-21T15:37:34.116Z,101706.06
2023-06-21T15:40:01.061Z,101712.81
2023-06-21T15:42:28.105Z,101712.72
2023-06-21T15:44:55.530Z,101712.50
2023-06-21T15:47:22.470Z,101701.53
2023-06-21T15:49:49.436Z,101715.44
2023-06-21T15:52:16.604Z,101701.69
2023-06-21T15:54:43.525Z,101706.19
2023-06-21T15:57:10.405Z,101708.53
2023-06-21T15:59:37.981Z,101703.59
2023-06-21T16:02:05.239Z,101702.47
2023-06-21T16:04:32.174Z,101702.03
2023-06-21T16:07:03.515Z,101706.00
2023-06-21T16:09:30.446Z,101711.66
2023-06-21T16:11:58.240Z,101705.47
2023-06-21T16:14:26.174Z,101703.25
2023-06-21T16:16:53.066Z,101707.69
2023-06-21T16:19:20.781Z,101703.41
2023-06-21T16:21:48.104Z,101704.22
2023-06-21T16:24:16.721Z,101707.41
2023-06-21T16:26:43.617Z,101716.81
2023-06-21T16:29:10.443Z,101710.38
2023-06-21T16:31:39.275Z,101720.88
2023-06-21T16:34:06.546Z,101711.03
2023-06-21T16:36:33.403Z,101721.94
2023-06-21T16:39:00.449Z,101712.88
2023-06-21T16:41:28.271Z,101721.31
2023-06-21T16:43:55.093Z,101719.13
2023-06-21T16:46:21.970Z,101717.94
2023-06-21T16:48:49.574Z,101721.06
2023-06-21T16:51:16.822Z,101704.81
2023-06-21T16:53:43.692Z,101709.19
2023-06-21T16:56:10.945Z,101714.16
2023-06-21T16:58:37.784Z,101713.63
2023-06-21T17:01:04.869Z,101719.13
2023-06-21T17:03:32.005Z,101726.78
2023-06-21T17:05:58.937Z,101720.78
2023-06-21T17:08:28.078Z,101721.25
2023-06-21T17:10:55.264Z,101719.28
2023-06-21T17:13:22.185Z,101718.56
2023-06-21T17:15:49.062Z,101719.56
2023-06-21T17:18:15.978Z,101717.94
2023-06-21T17:20:42.866Z,101716.38
2023-06-21T17:23:09.789Z,101729.31
2023-06-21T17:25:36.704Z,101726.75
2023-06-21T17:28:03.715Z,101737.16
2023-06-21T17:30:30.558Z,101738.09
2023-06-21T17:32:57.502Z,101745.72
2023-06-21T17:35:24.402Z,101749.44
2023-06-21T17:37:51.878Z,101751.41
2023-06-21T17:40:18.810Z,101750.94
2023-06-21T17:42:45.723Z,101752.63
2023-06-21T17:45:12.708Z,101766.16
2023-06-21T17:47:39.929Z,101765.25
2023-06-21T17:50:08.029Z,101763.94
2023-06-21T17:52:34.930Z,101773.25
2023-06-21T17:55:01.854Z,101766.22
2023-06-21T17:57:30.178Z,101773.22
2023-06-21T17:59:57.220Z,101773.47
2023-06-21T18:02:24.628Z,101771.19
2023-06-21T18:04:51.556Z,101774.56
2023-06-21T18:07:18.697Z,101780.00
2023-06-21T18:09:45.498Z,101780.09
2023-06-21T18:12:12.986Z,101792.00
2023-06-21T18:14:41.575Z,101788.94
2023-06-21T18:17:08.565Z,101792.88
2023-06-21T18:19:35.493Z,101799.56
2023-06-21T18:22:12.748Z,101800.13
2023-06-21T18:24:40.805Z,101797.56
2023-06-21T18:27:08.467Z,101807.69
2023-06-21T18:29:35.376Z,101802.81
2023-06-21T18:32:03.229Z,101803.84
2023-06-21T18:34:30.240Z,101816.16
2023-06-21T18:36:57.093Z,101810.31
2023-06-21T18:39:24.018Z,101811.56
2023-06-21T18:41:51.212Z,101817.03
2023-06-21T18:44:18.133Z,101816.69
2023-06-21T18:46:45.005Z,101827.13
2023-06-21T18:49:11.870Z,101824.00
2023-06-21T18:51:38.820Z,101830.66
2023-06-21T18:54:05.696Z,101823.34
2023-06-21T18:56:32.582Z,101829.00
2023-06-21T18:58:59.486Z,101835.25
2023-06-21T19:01:26.408Z,101826.59
2023-06-21T19:03:57.673Z,101826.59
2023-06-21T19:06:27.548Z,101819.09
2023-06-21T19:08:54.869Z,101819.09
2023-06-21T19:11:22.095Z,101816.34
2023-06-21T19:13:49.244Z,101817.63
2023-06-21T19:16:18.316Z,101808.44
2023-06-21T19:18:45.144Z,101814.38
2023-06-21T19:21:12.038Z,101811.91
2023-06-21T19:23:39.013Z,101813.53
2023-06-21T19:26:05.970Z,101815.16
2023-06-21T19:28:32.890Z,101805.72
2023-06-21T19:30:59.884Z,95281.31
2023-06-21T19:33:26.850Z,101811.69
2023-06-21T19:35:53.722Z,101816.41
2023-06-21T19:38:20.571Z,63522.53
2023-06-21T19:40:47.910Z,63522.53
2023-06-21T19:43:15.236Z,63522.53
2023-06-21T19:45:42.206Z,63522.53
2023-06-21T19:48:10.474Z,63522.53
2023-06-21T19:50:37.416Z,63522.53
2023-06-21T19:53:04.907Z,63522.53
2023-06-21T19:55:31.788Z,63522.53
2023-06-21T19:57:58.772Z,63522.53
2023-06-21T20:00:25.887Z,63522.53
2023-06-21T20:02:54.970Z,63522.53
2023-06-21T20:05:21.957Z,63522.53
2023-06-21T20:07:48.927Z,63522.53
2023-06-21T20:10:15.819Z,63522.53
2023-06-21T20:12:42.708Z,63522.53
2023-06-21T20:15:10.090Z,63522.53
2023-06-21T20:17:38.180Z,63522.53
2023-06-21T20:20:09.463Z,63522.53
2023-06-21T20:22:36.374Z,63522.53
2023-06-21T20:25:03.700Z,63522.53
2023-06-21T20:27:30.687Z,63522.53
2023-06-21T20:29:57.626Z,63522.53
2023-06-21T20:32:24.632Z,63522.53
2023-06-21T20:34:52.388Z,63522.53
2023-06-21T20:37:19.475Z,63522.53
2023-06-21T20:39:48.411Z,63522.53
2023-06-21T20:42:15.602Z,63522.53
2023-06-21T20:44:42.510Z,63522.53
2023-06-21T20:47:09.774Z,63522.53
2023-06-21T20:49:36.685Z,63522.53
2023-06-21T20:52:03.894Z,63522.53
2023-06-21T20:54:32.618Z,63522.53
2023-06-21T20:56:59.561Z,63522.53
2023-06-21T20:59:26.506Z,63522.53
2023-06-21T21:01:53.951Z,63522.53
2023-06-21T21:04:21.147Z,63522.53
2023-06-21T21:06:48.138Z,63522.53
2023-06-21T21:09:15.130Z,63522.53
2023-06-21T21:11:42.167Z,63522.53
2023-06-21T21:14:09.143Z,63522.53
2023-06-21T21:16:38.098Z,63522.53
2023-06-21T21:19:05.233Z,63522.53
2023-06-21T21:21:32.219Z,63522.53
2023-06-21T21:23:59.396Z,63522.53
2023-06-21T21:26:26.297Z,63522.53
2023-06-21T21:28:53.120Z,63522.53
2023-06-21T21:31:20.110Z,63522.53
2023-06-21T21:33:47.065Z,63522.53
2023-06-21T21:36:13.928Z,63522.53
2023-06-21T21:38:40.845Z,63522.53
2023-06-21T21:41:07.685Z,63522.53
2023-06-21T21:43:34.505Z,63522.53
2023-06-21T21:46:01.468Z,63522.53
2023-06-21T21:48:28.353Z,63522.53
2023-06-21T21:50:55.220Z,63522.53
2023-06-21T21:53:22.146Z,63522.53
2023-06-21T21:55:50.793Z,63522.53
2023-06-21T21:58:17.691Z,63522.53
2023-06-21T22:00:46.199Z,63522.53
2023-06-21T22:03:13.773Z,63522.53
2023-06-21T22:05:40.766Z,63522.53
2023-06-21T22:08:07.617Z,63522.53
2023-06-21T22:10:39.111Z,63522.53
2023-06-21T22:13:10.932Z,63522.53
2023-06-21T22:15:50.848Z,63522.53
2023-06-21T22:18:25.820Z,63522.53
2023-06-21T22:20:54.058Z,63522.53
2023-06-21T22:23:20.977Z,63522.53
2023-06-21T22:25:47.870Z,63522.53
2023-06-21T22:28:14.801Z,63522.53
2023-06-21T22:30:42.020Z,63522.53
2023-06-21T22:33:09.036Z,63522.53
2023-06-21T22:35:35.934Z,63522.53
2023-06-21T22:38:03.001Z,63522.53
2023-06-21T22:40:30.091Z,63522.53
2023-06-21T22:42:59.988Z,63522.53
2023-06-21T22:45:26.932Z,63522.53
2023-06-21T22:47:53.813Z,63522.53
2023-06-21T22:50:20.736Z,63522.53
2023-06-21T22:52:52.729Z,63522.53
2023-06-21T22:55:20.334Z,63522.53
2023-06-21T22:57:47.178Z,63522.53
2023-06-21T23:00:14.684Z,63522.53
2023-06-21T23:02:41.711Z,63522.53
2023-06-21T23:05:09.285Z,63522.53
2023-06-21T23:07:36.221Z,63522.53
2023-06-21T23:10:09.644Z,63522.53
2023-06-21T23:12:48.344Z,63522.53
2023-06-21T23:15:18.592Z,63522.53
2023-06-21T23:17:46.498Z,63522.53
2023-06-21T23:20:14.555Z,63522.53
2023-06-21T23:22:43.960Z,63522.53
2023-06-21T23:25:12.368Z,63522.53
2023-06-21T23:27:39.321Z,63522.53
2023-06-21T23:30:15.199Z,63522.53
2023-06-21T23:32:47.651Z,63522.53
2023-06-21T23:35:14.540Z,63522.53
2023-06-21T23:37:41.461Z,63522.53
2023-06-21T23:40:12.069Z,63522.53
2023-06-21T23:42:39.687Z,63522.53
2023-06-21T23:45:11.640Z,63522.53
2023-06-21T23:47:38.896Z,63522.53
2023-06-21T23:50:07.311Z,63522.53
2023-06-21T23:52:34.657Z,63522.53
2023-06-21T23:55:01.679Z,63522.53
2023-06-21T23:57:28.609Z,63522.53
2023-06-21T23:59:57.059Z,63522.53
