createdAt,value
2022-08-17T00:00:42.958Z,99.90
2022-08-17T00:03:25.945Z,99.90
2022-08-17T00:06:12.261Z,99.90
2022-08-17T00:08:45.510Z,99.90
2022-08-17T00:11:33.895Z,99.90
2022-08-17T00:14:08.232Z,99.90
2022-08-17T00:20:09.680Z,99.90
2022-08-17T00:22:45.504Z,99.90
2022-08-17T00:25:17.139Z,99.90
2022-08-17T00:27:44.561Z,99.90
2022-08-17T00:30:13.090Z,99.90
2022-08-17T00:33:11.577Z,99.90
2022-08-17T00:35:34.428Z,99.90
2022-08-17T00:39:15.141Z,99.90
2022-08-17T00:41:42.887Z,99.90
2022-08-17T00:47:06.765Z,99.90
2022-08-17T00:49:34.128Z,99.90
2022-08-17T00:52:11.654Z,99.90
2022-08-17T00:54:42.579Z,99.90
2022-08-17T00:57:16.132Z,99.90
2022-08-17T01:00:41.779Z,99.90
2022-08-17T01:03:25.379Z,99.90
2022-08-17T01:05:58.425Z,99.90
2022-08-17T01:08:29.243Z,99.90
2022-08-17T01:11:02.251Z,99.90
2022-08-17T01:13:43.050Z,99.90
2022-08-17T01:16:25.963Z,99.90
2022-08-17T01:19:00.762Z,99.90
2022-08-17T01:21:53.631Z,99.90
2022-08-17T01:24:21.062Z,99.90
2022-08-17T01:26:48.448Z,99.90
2022-08-17T01:29:17.069Z,99.90
2022-08-17T01:31:49.228Z,99.90
2022-08-17T01:34:18.267Z,99.90
2022-08-17T01:36:47.827Z,99.90
2022-08-17T01:39:35.876Z,99.90
2022-08-17T01:42:10.999Z,99.90
2022-08-17T01:44:44.522Z,99.90
2022-08-17T01:47:12.094Z,99.90
2022-08-17T01:49:42.215Z,99.90
2022-08-17T01:52:11.536Z,99.90
2022-08-17T01:54:41.497Z,99.90
2022-08-17T01:57:09.908Z,99.90
2022-08-17T01:59:37.456Z,99.90
2022-08-17T02:02:05.284Z,99.90
2022-08-17T02:04:32.796Z,99.90
2022-08-17T02:07:00.297Z,99.90
2022-08-17T02:09:29.932Z,99.90
2022-08-17T02:11:59.032Z,99.90
2022-08-17T02:14:26.932Z,99.90
2022-08-17T02:16:54.642Z,99.90
2022-08-17T02:19:22.634Z,99.90
2022-08-17T02:21:53.539Z,99.90
2022-08-17T02:24:58.187Z,99.90
2022-08-17T02:27:14.578Z,99.90
2022-08-17T02:29:41.991Z,99.90
2022-08-17T02:32:25.359Z,99.90
2022-08-17T02:35:05.108Z,99.90
2022-08-17T02:37:32.520Z,99.90
2022-08-17T02:40:00.190Z,99.90
2022-08-17T02:42:33.863Z,99.90
2022-08-17T02:45:05.128Z,99.90
2022-08-17T02:47:34.715Z,99.90
2022-08-17T02:50:02.126Z,99.90
2022-08-17T02:52:42.848Z,99.90
2022-08-17T02:55:14.426Z,99.90
2022-08-17T02:57:41.749Z,99.90
2022-08-17T03:00:12.858Z,99.90
2022-08-17T03:02:44.560Z,99.90
2022-08-17T03:05:37.852Z,99.90
2022-08-17T03:08:06.747Z,99.90
2022-08-17T03:10:38.037Z,99.90
2022-08-17T03:13:05.577Z,99.90
2022-08-17T03:15:34.196Z,99.90
2022-08-17T03:18:02.676Z,99.90
2022-08-17T03:20:51.908Z,99.90
2022-08-17T03:23:44.922Z,99.90
2022-08-17T03:26:16.298Z,99.90
2022-08-17T03:28:44.390Z,99.90
2022-08-17T03:31:15.306Z,99.90
2022-08-17T03:34:04.900Z,99.90
2022-08-17T03:36:32.217Z,99.90
2022-08-17T03:39:06.337Z,99.90
2022-08-17T03:41:34.189Z,99.90
2022-08-17T03:44:03.951Z,99.90
2022-08-17T03:46:52.398Z,99.90
2022-08-17T03:49:38.412Z,99.90
2022-08-17T03:55:58.504Z,99.90
2022-08-17T03:58:25.891Z,99.90
2022-08-17T04:00:55.100Z,99.90
2022-08-17T04:03:24.415Z,99.90
2022-08-17T04:05:51.831Z,99.90
2022-08-17T04:08:19.328Z,99.90
2022-08-17T04:10:47.212Z,99.90
2022-08-17T04:13:39.764Z,99.90
2022-08-17T04:16:07.274Z,99.90
2022-08-17T04:18:34.830Z,99.90
2022-08-17T04:21:03.676Z,99.90
2022-08-17T04:23:33.866Z,99.90
2022-08-17T04:26:01.391Z,99.90
2022-08-17T04:28:31.164Z,99.90
2022-08-17T04:31:00.499Z,99.90
2022-08-17T04:33:29.760Z,99.90
2022-08-17T04:36:01.955Z,99.90
2022-08-17T04:38:35.220Z,99.90
2022-08-17T04:41:22.169Z,99.90
2022-08-17T04:43:54.933Z,99.90
2022-08-17T04:46:33.580Z,99.90
2022-08-17T04:49:04.253Z,99.90
2022-08-17T04:51:51.651Z,99.90
2022-08-17T04:54:25.514Z,99.90
2022-08-17T04:56:52.860Z,99.90
2022-08-17T04:59:21.989Z,99.90
2022-08-17T05:01:51.437Z,99.90
2022-08-17T05:04:33.845Z,99.90
2022-08-17T05:07:04.535Z,99.90
2022-08-17T05:09:32.206Z,99.90
2022-08-17T05:12:02.730Z,99.90
2022-08-17T05:14:35.466Z,99.90
2022-08-17T05:17:10.627Z,99.90
2022-08-17T05:19:46.571Z,99.90
2022-08-17T05:22:16.170Z,99.90
2022-08-17T05:25:47.672Z,99.90
2022-08-17T05:27:35.949Z,99.90
2022-08-17T05:30:05.746Z,99.90
2022-08-17T05:32:54.533Z,99.90
2022-08-17T05:35:23.521Z,99.90
2022-08-17T05:37:53.563Z,99.90
2022-08-17T05:40:25.823Z,99.90
2022-08-17T05:43:06.780Z,99.90
2022-08-17T05:46:03.008Z,99.90
2022-08-17T05:48:49.234Z,99.90
2022-08-17T05:51:25.800Z,99.90
2022-08-17T05:54:34.209Z,99.90
2022-08-17T05:57:25.356Z,99.90
2022-08-17T05:59:52.683Z,99.90
2022-08-17T06:10:01.047Z,99.90
2022-08-17T06:12:47.766Z,99.90
2022-08-17T06:15:35.107Z,99.90
2022-08-17T06:18:06.083Z,99.90
2022-08-17T06:20:45.656Z,99.90
2022-08-17T06:23:21.306Z,99.90
2022-08-17T06:25:55.623Z,99.90
2022-08-17T06:29:24.890Z,99.90
2022-08-17T06:31:52.281Z,99.90
2022-08-17T06:34:45.850Z,99.90
2022-08-17T06:37:42.432Z,99.90
2022-08-17T06:40:35.041Z,99.90
2022-08-17T06:43:57.788Z,99.90
2022-08-17T06:47:15.569Z,99.90
2022-08-17T06:53:42.956Z,99.90
2022-08-17T06:56:53.354Z,99.90
2022-08-17T07:00:25.294Z,99.90
2022-08-17T07:03:08.892Z,99.90
2022-08-17T07:05:54.862Z,99.90
2022-08-17T07:08:42.836Z,99.90
2022-08-17T07:15:19.811Z,99.90
2022-08-17T07:17:48.450Z,99.90
2022-08-17T07:20:22.496Z,99.90
2022-08-17T07:23:00.752Z,99.90
2022-08-17T07:25:30.393Z,99.90
2022-08-17T07:28:48.481Z,99.90
2022-08-17T07:31:40.849Z,99.90
2022-08-17T07:34:14.676Z,99.90
2022-08-17T07:36:42.817Z,99.90
2022-08-17T07:39:11.208Z,99.90
2022-08-17T07:41:53.224Z,99.40
2022-08-17T07:44:26.497Z,99.10
2022-08-17T07:47:15.486Z,98.70
2022-08-17T07:49:46.377Z,98.60
2022-08-17T07:52:50.417Z,98.70
2022-08-17T07:55:52.685Z,99.20
2022-08-17T08:02:41.480Z,98.90
2022-08-17T08:05:13.043Z,98.50
2022-08-17T08:07:46.430Z,98.30
2022-08-17T08:10:22.637Z,98.80
2022-08-17T08:13:18.606Z,98.80
2022-08-17T08:15:55.441Z,98.70
2022-08-17T08:18:56.024Z,98.10
2022-08-17T08:22:11.120Z,98.00
2022-08-17T08:25:00.613Z,97.40
2022-08-17T08:27:43.452Z,97.60
2022-08-17T08:30:20.692Z,97.80
2022-08-17T08:33:13.946Z,97.50
2022-08-17T08:40:01.320Z,97.40
2022-08-17T08:43:03.950Z,97.00
2022-08-17T08:50:30.116Z,96.30
2022-08-17T08:52:50.272Z,96.00
2022-08-17T08:55:45.235Z,96.10
2022-08-17T08:58:31.398Z,96.30
2022-08-17T09:01:36.838Z,96.50
2022-08-17T09:05:13.380Z,96.70
2022-08-17T09:07:59.266Z,95.80
2022-08-17T09:10:46.404Z,96.20
2022-08-17T09:28:51.775Z,93.60
2022-08-17T09:31:49.433Z,93.70
2022-08-17T09:34:29.547Z,93.40
2022-08-17T09:37:20.536Z,92.90
2022-08-17T09:40:02.731Z,93.50
2022-08-17T10:06:06.410Z,92.20
2022-08-17T10:16:49.757Z,91.90
2022-08-17T10:20:04.636Z,91.80
2022-08-17T10:23:15.616Z,91.80
2022-08-17T10:26:14.351Z,91.70
2022-08-17T10:29:06.994Z,91.60
2022-08-17T10:31:50.035Z,92.00
2022-08-17T10:35:09.146Z,91.90
2022-08-17T10:38:01.590Z,92.20
2022-08-17T10:41:18.129Z,92.20
2022-08-17T10:44:36.955Z,92.30
2022-08-17T10:47:26.932Z,92.30
2022-08-17T10:49:56.132Z,92.70
2022-08-17T10:56:12.525Z,92.90
2022-08-17T10:59:17.643Z,93.00
2022-08-17T11:02:14.657Z,93.20
2022-08-17T11:04:50.880Z,92.80
2022-08-17T11:07:28.326Z,93.10
2022-08-17T11:10:23.814Z,92.60
2022-08-17T11:13:01.519Z,92.60
2022-08-17T11:16:10.796Z,93.10
2022-08-17T11:18:50.912Z,93.20
2022-08-17T11:21:59.661Z,93.50
2022-08-17T11:25:17.870Z,93.50
2022-08-17T11:28:14.332Z,93.00
2022-08-17T11:30:51.753Z,93.00
2022-08-17T11:33:36.672Z,93.70
2022-08-17T11:36:40.516Z,93.90
2022-08-17T11:39:37.785Z,93.60
2022-08-17T11:42:19.992Z,93.90
2022-08-17T11:44:56.075Z,94.20
2022-08-17T11:48:34.655Z,94.70
2022-08-17T11:51:16.292Z,94.40
2022-08-17T11:54:34.360Z,94.60
2022-08-17T11:57:26.321Z,94.70
2022-08-17T12:00:38.779Z,94.80
2022-08-17T12:03:43.230Z,94.60
2022-08-17T12:06:35.204Z,94.40
2022-08-17T12:09:21.063Z,95.00
2022-08-17T12:12:12.627Z,95.60
2022-08-17T12:15:09.736Z,95.70
2022-08-17T12:17:42.935Z,95.80
2022-08-17T12:20:21.574Z,95.50
2022-08-17T12:22:59.182Z,96.10
2022-08-17T12:25:33.200Z,96.10
2022-08-17T12:28:06.030Z,96.70
2022-08-17T12:30:37.945Z,96.30
2022-08-17T12:33:13.282Z,96.60
2022-08-17T12:36:00.170Z,96.20
2022-08-17T12:38:33.160Z,96.40
2022-08-17T12:44:33.454Z,96.20
2022-08-17T12:47:10.574Z,96.30
2022-08-17T12:49:42.213Z,96.30
2022-08-17T12:52:26.639Z,96.60
2022-08-17T12:54:59.757Z,96.30
2022-08-17T12:57:38.783Z,96.00
2022-08-17T13:00:15.803Z,95.90
2022-08-17T13:02:57.768Z,95.70
2022-08-17T13:05:35.933Z,95.30
2022-08-17T13:08:43.066Z,95.50
2022-08-17T13:11:18.268Z,95.20
2022-08-17T13:13:56.025Z,94.80
2022-08-17T13:16:28.276Z,95.00
2022-08-17T13:19:16.515Z,95.20
2022-08-17T13:21:55.563Z,95.10
2022-08-17T13:24:37.927Z,95.20
2022-08-17T13:27:10.157Z,95.20
2022-08-17T13:29:45.476Z,95.40
2022-08-17T13:32:43.033Z,95.50
2022-08-17T13:35:39.001Z,95.30
2022-08-17T13:38:37.529Z,95.70
2022-08-17T13:43:14.041Z,95.40
2022-08-17T13:44:39.286Z,95.70
2022-08-17T13:47:17.797Z,96.20
2022-08-17T13:49:48.971Z,96.20
2022-08-17T13:52:47.766Z,95.40
2022-08-17T13:55:23.521Z,95.40
2022-08-17T13:58:03.958Z,95.70
2022-08-17T14:00:36.557Z,95.80
2022-08-17T14:03:20.378Z,95.80
2022-08-17T14:06:06.379Z,96.00
2022-08-17T14:08:33.836Z,96.10
2022-08-17T14:11:02.885Z,96.10
2022-08-17T14:13:30.234Z,96.00
2022-08-17T14:15:57.583Z,96.00
2022-08-17T14:18:31.222Z,95.40
2022-08-17T14:21:12.616Z,95.10
2022-08-17T14:23:58.536Z,95.10
2022-08-17T14:26:27.660Z,95.00
2022-08-17T14:28:56.950Z,95.00
2022-08-17T14:31:24.955Z,94.00
2022-08-17T14:33:55.586Z,94.60
2022-08-17T14:36:22.952Z,94.70
2022-08-17T14:38:50.496Z,94.70
2022-08-17T14:41:23.413Z,94.80
2022-08-17T14:43:52.988Z,94.80
2022-08-17T14:46:23.441Z,95.10
2022-08-17T14:48:57.081Z,95.00
2022-08-17T14:51:26.476Z,95.20
2022-08-17T14:53:53.933Z,95.10
2022-08-17T14:56:23.501Z,95.20
2022-08-17T14:58:51.889Z,95.40
2022-08-17T15:01:20.826Z,95.00
2022-08-17T15:03:48.473Z,95.40
2022-08-17T15:06:16.452Z,96.00
2022-08-17T15:08:53.520Z,96.20
2022-08-17T15:11:20.898Z,95.90
2022-08-17T15:13:52.945Z,96.10
2022-08-17T15:16:20.603Z,96.40
2022-08-17T15:18:50.032Z,96.70
2022-08-17T15:21:18.154Z,96.50
2022-08-17T15:23:45.461Z,96.10
2022-08-17T15:26:12.814Z,96.00
2022-08-17T15:28:40.125Z,95.80
2022-08-17T15:31:08.012Z,95.90
2022-08-17T15:33:35.415Z,96.00
2022-08-17T15:36:07.476Z,96.10
2022-08-17T15:38:36.902Z,95.70
2022-08-17T15:41:08.745Z,95.80
2022-08-17T15:43:36.665Z,96.30
2022-08-17T15:46:06.102Z,95.80
2022-08-17T15:48:44.720Z,95.80
2022-08-17T15:51:25.739Z,95.40
2022-08-17T15:54:19.057Z,95.30
2022-08-17T15:56:59.007Z,95.40
2022-08-17T15:59:27.556Z,95.80
2022-08-17T16:03:14.821Z,95.40
2022-08-17T16:04:45.214Z,95.30
2022-08-17T16:07:17.422Z,95.60
2022-08-17T16:09:45.190Z,95.30
2022-08-17T16:12:20.900Z,95.30
2022-08-17T16:14:53.293Z,95.70
2022-08-17T16:17:38.402Z,96.00
2022-08-17T16:20:20.195Z,96.30
2022-08-17T16:22:50.212Z,96.50
2022-08-17T16:25:21.331Z,96.60
2022-08-17T16:27:56.175Z,96.60
2022-08-17T16:30:27.137Z,96.70
2022-08-17T16:32:56.617Z,96.80
2022-08-17T16:35:27.765Z,96.90
2022-08-17T16:37:58.437Z,97.20
2022-08-17T16:40:28.085Z,97.10
2022-08-17T16:42:58.911Z,97.20
2022-08-17T16:45:31.421Z,97.70
2022-08-17T16:47:59.140Z,98.50
2022-08-17T16:50:26.661Z,99.10
2022-08-17T16:53:04.052Z,99.10
2022-08-17T16:55:31.400Z,99.40
2022-08-17T16:57:58.643Z,99.60
2022-08-17T17:00:54.316Z,99.90
2022-08-17T17:03:26.581Z,99.90
2022-08-17T17:05:59.486Z,99.90
2022-08-17T17:08:40.671Z,99.90
2022-08-17T17:11:57.056Z,99.90
2022-08-17T17:14:32.938Z,99.90
2022-08-17T17:18:06.113Z,99.90
2022-08-17T17:20:47.572Z,99.90
2022-08-17T17:23:33.068Z,99.90
2022-08-17T17:26:21.102Z,99.90
2022-08-17T17:29:23.426Z,99.90
2022-08-17T17:39:47.155Z,99.90
2022-08-17T17:42:22.022Z,99.90
2022-08-17T17:45:05.025Z,99.90
2022-08-17T17:47:37.630Z,99.90
2022-08-17T17:50:38.709Z,99.90
2022-08-17T17:54:02.618Z,99.90
2022-08-17T17:57:03.570Z,99.90
2022-08-17T18:00:01.958Z,99.90
2022-08-17T18:03:09.883Z,99.90
2022-08-17T18:05:37.273Z,99.90
2022-08-17T18:08:10.991Z,99.90
2022-08-17T18:11:15.842Z,99.90
2022-08-17T18:15:48.028Z,99.90
2022-08-17T18:18:24.237Z,99.90
2022-08-17T18:21:26.705Z,99.90
2022-08-17T18:24:28.973Z,99.90
2022-08-17T18:27:02.056Z,99.90
2022-08-17T18:30:30.339Z,99.90
2022-08-17T18:34:00.389Z,99.90
2022-08-17T18:40:20.366Z,99.90
2022-08-17T18:43:04.218Z,99.90
2022-08-17T18:45:48.547Z,99.90
2022-08-17T18:49:07.514Z,99.90
2022-08-17T18:52:13.147Z,99.90
2022-08-17T18:54:59.364Z,99.90
2022-08-17T18:57:48.777Z,99.90
2022-08-17T19:00:43.768Z,99.90
2022-08-17T19:03:25.159Z,99.90
2022-08-17T19:06:43.442Z,99.90
2022-08-17T19:09:33.113Z,99.90
2022-08-17T19:12:03.097Z,99.90
2022-08-17T19:14:31.855Z,99.90
2022-08-17T19:21:11.367Z,99.90
2022-08-17T19:24:47.543Z,99.90
2022-08-17T19:27:57.671Z,99.90
2022-08-17T19:30:25.815Z,99.90
2022-08-17T19:32:54.330Z,99.90
2022-08-17T19:39:13.396Z,99.90
2022-08-17T19:42:21.177Z,99.90
2022-08-17T19:51:30.477Z,99.90
2022-08-17T19:54:08.286Z,99.90
2022-08-17T19:56:50.291Z,99.90
2022-08-17T19:59:36.105Z,99.90
2022-08-17T20:02:43.036Z,99.90
2022-08-17T20:09:18.566Z,99.90
2022-08-17T20:15:43.158Z,99.90
2022-08-17T20:19:04.628Z,99.90
2022-08-17T20:21:34.959Z,99.90
2022-08-17T20:27:47.479Z,99.90
2022-08-17T20:30:25.276Z,99.90
2022-08-17T20:33:01.137Z,99.90
2022-08-17T20:36:02.294Z,99.90
2022-08-17T20:42:06.543Z,99.90
2022-08-17T20:44:39.616Z,99.90
2022-08-17T20:47:50.643Z,99.90
2022-08-17T20:50:27.889Z,99.90
2022-08-17T20:53:26.956Z,99.90
2022-08-17T20:55:55.731Z,99.90
2022-08-17T20:58:31.155Z,99.90
2022-08-17T21:01:42.371Z,99.90
2022-08-17T21:04:49.663Z,99.90
2022-08-17T21:07:42.603Z,99.90
2022-08-17T21:10:25.193Z,99.90
2022-08-17T21:13:22.620Z,99.90
2022-08-17T21:16:24.678Z,99.90
2022-08-17T21:22:34.016Z,99.90
2022-08-17T21:25:10.342Z,99.90
2022-08-17T21:27:55.407Z,99.90
2022-08-17T21:30:34.968Z,99.90
2022-08-17T21:33:11.724Z,99.90
2022-08-17T21:36:19.604Z,99.90
2022-08-17T21:39:01.465Z,99.90
2022-08-17T21:41:30.829Z,99.90
2022-08-17T21:44:33.166Z,99.90
2022-08-17T21:47:24.428Z,99.90
2022-08-17T21:49:53.808Z,99.90
2022-08-17T21:52:24.300Z,99.90
2022-08-17T21:55:04.294Z,99.90
2022-08-17T22:01:50.597Z,99.90
2022-08-17T22:04:32.364Z,99.90
2022-08-17T22:07:02.583Z,99.90
2022-08-17T22:15:39.950Z,99.90
2022-08-17T22:18:24.345Z,99.90
2022-08-17T22:20:59.065Z,99.90
2022-08-17T22:23:50.043Z,99.90
2022-08-17T22:26:19.275Z,99.90
2022-08-17T22:28:53.260Z,99.90
2022-08-17T22:31:51.002Z,99.90
2022-08-17T22:37:54.559Z,99.90
2022-08-17T22:40:31.453Z,99.90
2022-08-17T22:43:03.376Z,99.90
2022-08-17T22:45:31.295Z,99.90
2022-08-17T22:48:00.805Z,99.90
2022-08-17T22:51:13.797Z,99.90
2022-08-17T22:54:10.195Z,99.90
2022-08-17T22:56:56.595Z,99.90
2022-08-17T22:59:57.481Z,99.90
2022-08-17T23:02:26.466Z,99.90
2022-08-17T23:05:20.685Z,99.90
2022-08-17T23:07:52.736Z,99.90
2022-08-17T23:10:25.349Z,99.90
2022-08-17T23:13:04.346Z,99.90
2022-08-17T23:15:40.908Z,99.90
2022-08-17T23:18:15.849Z,99.90
2022-08-17T23:20:43.999Z,99.90
2022-08-17T23:23:13.951Z,99.90
2022-08-17T23:25:44.445Z,99.90
2022-08-17T23:28:15.089Z,99.90
2022-08-17T23:30:48.403Z,99.90
2022-08-17T23:37:04.233Z,99.90
2022-08-17T23:39:32.484Z,99.90
2022-08-17T23:42:05.246Z,99.90
2022-08-17T23:44:33.761Z,99.90
2022-08-17T23:47:53.886Z,99.90
2022-08-17T23:50:23.655Z,99.90
2022-08-17T23:52:55.720Z,99.90
2022-08-17T23:55:23.015Z,99.90
2022-08-17T23:57:52.891Z,99.90
