createdAt,value
2018-03-23T00:00:35.945Z,96.20
2018-03-23T00:03:02.014Z,95.87
2018-03-23T00:05:28.041Z,95.51
2018-03-23T00:07:54.043Z,95.10
2018-03-23T00:10:20.094Z,94.65
2018-03-23T00:12:46.122Z,94.80
2018-03-23T00:15:12.170Z,94.24
2018-03-23T00:17:38.297Z,94.42
2018-03-23T00:20:04.290Z,94.46
2018-03-23T00:22:30.237Z,94.37
2018-03-23T00:24:56.288Z,94.27
2018-03-23T00:27:22.362Z,93.80
2018-03-23T00:29:48.335Z,93.88
2018-03-23T00:32:14.301Z,94.31
2018-03-23T00:34:40.301Z,93.96
2018-03-23T00:37:06.369Z,94.16
2018-03-23T00:39:32.696Z,94.36
2018-03-23T00:41:58.721Z,94.87
2018-03-23T00:44:24.736Z,94.16
2018-03-23T00:46:50.737Z,93.44
2018-03-23T00:49:16.785Z,93.33
2018-03-23T00:51:42.782Z,93.17
2018-03-23T00:54:08.803Z,93.34
2018-03-23T00:56:34.794Z,93.40
2018-03-23T00:59:00.834Z,93.71
2018-03-23T01:01:26.897Z,93.65
2018-03-23T01:03:52.918Z,93.70
2018-03-23T01:06:18.931Z,93.69
2018-03-23T01:08:44.941Z,93.87
2018-03-23T01:11:10.894Z,94.02
2018-03-23T01:13:36.898Z,94.46
2018-03-23T01:16:02.852Z,94.91
2018-03-23T01:18:28.857Z,95.53
2018-03-23T01:20:54.903Z,96.12
2018-03-23T01:23:20.902Z,96.41
2018-03-23T01:25:46.934Z,96.48
2018-03-23T01:28:13.029Z,96.30
2018-03-23T01:30:39.028Z,95.59
2018-03-23T01:33:05.021Z,94.86
2018-03-23T01:35:31.042Z,94.15
2018-03-23T01:37:57.064Z,93.99
2018-03-23T01:40:23.071Z,93.84
2018-03-23T01:42:49.144Z,93.79
2018-03-23T01:45:15.246Z,93.75
2018-03-23T01:47:41.278Z,93.68
2018-03-23T01:50:07.301Z,93.70
2018-03-23T01:52:33.350Z,93.48
2018-03-23T01:54:59.299Z,93.44
2018-03-23T01:57:25.343Z,93.44
2018-03-23T02:02:44.635Z,93.24
2018-03-23T02:05:10.605Z,94.23
2018-03-23T02:07:36.625Z,94.34
2018-03-23T02:10:02.658Z,93.99
2018-03-23T02:12:28.688Z,93.94
2018-03-23T02:14:55.130Z,94.18
2018-03-23T02:17:28.313Z,93.65
2018-03-23T02:19:54.369Z,93.63
2018-03-23T02:22:20.409Z,94.19
2018-03-23T02:24:46.462Z,93.91
2018-03-23T02:27:12.464Z,93.60
2018-03-23T02:29:38.511Z,93.66
2018-03-23T02:32:04.549Z,93.81
2018-03-23T02:34:30.554Z,94.11
2018-03-23T02:36:56.553Z,94.65
2018-03-23T02:39:22.622Z,94.78
2018-03-23T02:41:48.651Z,95.03
2018-03-23T02:44:14.793Z,95.08
2018-03-23T02:46:40.839Z,94.70
2018-03-23T02:49:06.846Z,94.53
2018-03-23T02:51:32.851Z,95.25
2018-03-23T02:53:58.867Z,95.12
2018-03-23T02:56:24.891Z,94.86
2018-03-23T02:58:50.918Z,94.73
2018-03-23T03:01:16.924Z,94.79
2018-03-23T03:03:42.965Z,94.86
2018-03-23T03:06:09.061Z,94.57
2018-03-23T03:08:35.053Z,94.25
2018-03-23T03:11:01.086Z,94.07
2018-03-23T03:13:27.139Z,93.88
2018-03-23T03:15:53.172Z,94.12
2018-03-23T03:18:19.186Z,94.09
2018-03-23T03:20:45.258Z,94.31
2018-03-23T03:23:11.221Z,94.50
2018-03-23T03:25:37.236Z,94.32
2018-03-23T03:28:03.305Z,94.30
2018-03-23T03:30:29.344Z,94.15
2018-03-23T03:32:55.400Z,94.24
2018-03-23T03:35:21.435Z,94.73
2018-03-23T03:37:47.401Z,94.60
2018-03-23T03:40:13.473Z,94.25
2018-03-23T03:42:39.492Z,94.17
2018-03-23T03:45:05.524Z,94.30
2018-03-23T03:47:31.546Z,94.46
2018-03-23T03:49:57.542Z,94.53
2018-03-23T03:52:23.532Z,94.84
2018-03-23T03:54:49.548Z,95.11
2018-03-23T03:57:15.628Z,95.13
2018-03-23T03:59:41.663Z,95.26
2018-03-23T04:02:07.627Z,95.12
2018-03-23T04:04:33.641Z,95.11
2018-03-23T04:06:59.664Z,95.19
2018-03-23T04:09:25.723Z,95.35
2018-03-23T04:11:51.726Z,95.38
2018-03-23T04:14:17.775Z,95.71
2018-03-23T04:16:43.800Z,95.76
2018-03-23T04:19:09.872Z,95.82
2018-03-23T04:21:35.952Z,95.99
2018-03-23T04:24:01.952Z,95.98
2018-03-23T04:26:27.969Z,95.89
2018-03-23T04:28:53.961Z,95.79
2018-03-23T04:31:20.080Z,95.97
2018-03-23T04:33:46.093Z,96.24
2018-03-23T04:36:12.128Z,95.99
2018-03-23T04:38:38.137Z,96.49
2018-03-23T04:41:04.184Z,96.03
2018-03-23T04:43:30.246Z,95.97
2018-03-23T04:45:56.297Z,96.12
2018-03-23T04:48:22.396Z,95.69
2018-03-23T04:50:48.402Z,95.64
2018-03-23T04:53:14.429Z,95.77
2018-03-23T04:55:40.532Z,95.79
2018-03-23T04:58:06.518Z,95.72
2018-03-23T05:00:32.513Z,95.81
2018-03-23T05:02:58.541Z,95.71
2018-03-23T05:05:24.575Z,96.05
2018-03-23T05:07:50.923Z,96.50
2018-03-23T05:10:17.049Z,96.44
2018-03-23T05:12:43.062Z,97.05
2018-03-23T05:15:09.146Z,96.89
2018-03-23T05:17:35.190Z,96.43
2018-03-23T05:20:01.593Z,96.00
2018-03-23T05:22:27.577Z,96.41
2018-03-23T05:24:53.629Z,96.49
2018-03-23T05:27:19.643Z,96.32
2018-03-23T05:29:45.673Z,96.22
2018-03-23T05:32:11.731Z,96.43
2018-03-23T05:34:37.753Z,96.20
2018-03-23T05:37:03.772Z,96.32
2018-03-23T05:39:29.841Z,95.92
2018-03-23T05:41:55.797Z,95.99
2018-03-23T05:44:21.848Z,96.35
2018-03-23T05:46:47.885Z,96.98
2018-03-23T05:49:13.885Z,96.94
2018-03-23T05:51:39.894Z,96.82
2018-03-23T05:54:05.927Z,96.90
2018-03-23T05:56:32.785Z,96.62
2018-03-23T05:58:58.808Z,95.89
2018-03-23T06:01:24.965Z,95.29
2018-03-23T06:03:50.954Z,95.21
2018-03-23T06:06:16.974Z,95.08
2018-03-23T06:08:43.073Z,95.04
2018-03-23T06:11:09.076Z,94.70
2018-03-23T06:13:35.249Z,94.55
2018-03-23T06:16:01.321Z,94.64
2018-03-23T06:18:27.430Z,94.35
2018-03-23T06:20:53.439Z,94.20
2018-03-23T06:23:19.515Z,94.33
2018-03-23T06:25:45.518Z,94.58
2018-03-23T06:28:11.569Z,94.85
2018-03-23T06:30:37.594Z,95.30
2018-03-23T06:33:03.630Z,95.47
2018-03-23T06:35:29.779Z,95.74
2018-03-23T06:37:55.806Z,95.91
2018-03-23T06:40:21.858Z,96.02
2018-03-23T06:42:47.797Z,96.16
2018-03-23T06:45:13.872Z,96.13
2018-03-23T06:47:39.878Z,96.04
2018-03-23T06:50:05.886Z,95.95
2018-03-23T06:52:31.946Z,95.83
2018-03-23T06:54:58.009Z,95.75
2018-03-23T06:57:24.042Z,95.70
2018-03-23T06:59:50.057Z,95.56
2018-03-23T07:02:16.066Z,95.78
2018-03-23T07:04:42.066Z,95.77
2018-03-23T07:07:08.075Z,95.64
2018-03-23T07:09:34.088Z,95.49
2018-03-23T07:12:00.106Z,95.35
2018-03-23T07:14:26.154Z,95.26
2018-03-23T07:16:52.157Z,95.30
2018-03-23T07:19:18.270Z,95.38
2018-03-23T07:21:44.353Z,95.47
2018-03-23T07:24:10.380Z,95.28
2018-03-23T07:26:36.392Z,95.19
2018-03-23T07:29:02.530Z,95.75
2018-03-23T07:31:28.538Z,95.63
2018-03-23T07:33:54.594Z,95.44
2018-03-23T07:36:20.603Z,95.29
2018-03-23T07:38:46.622Z,95.37
2018-03-23T07:41:12.656Z,95.84
2018-03-23T07:43:38.783Z,95.89
2018-03-23T07:46:04.810Z,96.01
2018-03-23T07:48:30.837Z,95.60
2018-03-23T07:50:56.878Z,95.70
2018-03-23T07:53:22.917Z,95.79
2018-03-23T07:55:48.926Z,95.38
2018-03-23T07:58:14.896Z,95.25
2018-03-23T08:00:40.954Z,95.74
2018-03-23T08:03:06.926Z,95.76
2018-03-23T08:05:33.276Z,95.06
2018-03-23T08:07:59.281Z,94.46
2018-03-23T08:10:25.316Z,94.38
2018-03-23T08:12:51.350Z,94.71
2018-03-23T08:15:17.397Z,95.45
2018-03-23T08:17:43.701Z,95.80
2018-03-23T08:20:09.773Z,96.06
2018-03-23T08:22:35.789Z,95.82
2018-03-23T08:25:01.794Z,95.70
2018-03-23T08:27:27.806Z,95.30
2018-03-23T08:29:53.924Z,94.50
2018-03-23T08:32:19.930Z,93.48
2018-03-23T08:34:45.886Z,93.86
2018-03-23T08:37:11.822Z,93.84
2018-03-23T08:39:37.955Z,93.12
2018-03-23T08:42:03.949Z,92.84
2018-03-23T08:44:29.973Z,93.49
2018-03-23T08:46:55.969Z,92.88
2018-03-23T08:49:22.021Z,93.43
2018-03-23T08:51:48.123Z,92.90
2018-03-23T08:54:14.180Z,93.26
2018-03-23T08:56:40.202Z,92.94
2018-03-23T08:59:06.272Z,93.31
2018-03-23T09:01:32.310Z,93.38
2018-03-23T09:03:58.432Z,93.05
2018-03-23T09:06:24.422Z,92.30
2018-03-23T09:08:50.469Z,91.95
2018-03-23T09:11:16.565Z,91.34
2018-03-23T09:13:42.614Z,91.65
2018-03-23T09:16:08.656Z,92.08
2018-03-23T09:18:34.653Z,92.34
2018-03-23T09:21:00.722Z,90.17
2018-03-23T09:23:26.729Z,90.41
2018-03-23T09:25:52.741Z,90.25
2018-03-23T09:28:18.773Z,89.98
2018-03-23T09:30:44.838Z,90.06
2018-03-23T09:33:10.849Z,90.38
2018-03-23T09:35:36.885Z,89.11
2018-03-23T09:38:02.841Z,88.98
2018-03-23T09:40:28.918Z,88.95
2018-03-23T09:42:54.934Z,89.42
2018-03-23T09:45:21.004Z,88.69
2018-03-23T09:47:47.015Z,88.48
2018-03-23T09:50:13.067Z,88.33
2018-03-23T09:52:39.070Z,88.78
2018-03-23T09:55:05.090Z,89.04
2018-03-23T09:57:31.099Z,87.61
2018-03-23T09:59:57.130Z,86.90
2018-03-23T10:02:23.226Z,86.76
2018-03-23T10:04:49.289Z,85.95
2018-03-23T10:07:15.326Z,86.56
2018-03-23T10:09:41.298Z,86.91
2018-03-23T10:12:07.417Z,87.97
2018-03-23T10:14:33.428Z,88.04
2018-03-23T10:16:59.568Z,87.37
2018-03-23T10:19:25.586Z,87.85
2018-03-23T10:21:51.615Z,86.58
2018-03-23T10:24:17.782Z,86.56
2018-03-23T10:26:43.842Z,86.94
2018-03-23T10:29:09.911Z,87.68
2018-03-23T10:31:35.948Z,87.73
2018-03-23T10:34:02.045Z,88.58
2018-03-23T10:36:28.102Z,87.28
2018-03-23T10:38:54.181Z,87.77
2018-03-23T10:41:20.199Z,87.24
2018-03-23T10:43:46.245Z,87.70
2018-03-23T10:46:12.334Z,88.65
2018-03-23T10:48:38.385Z,87.26
2018-03-23T10:51:04.485Z,86.73
2018-03-23T10:53:30.581Z,86.56
2018-03-23T10:55:56.706Z,86.61
2018-03-23T10:58:23.260Z,86.54
2018-03-23T11:00:55.343Z,85.95
2018-03-23T11:03:21.353Z,84.99
2018-03-23T11:05:47.431Z,84.01
2018-03-23T11:08:13.466Z,83.66
2018-03-23T11:10:39.504Z,84.32
2018-03-23T11:13:05.507Z,82.57
2018-03-23T11:15:31.510Z,81.38
2018-03-23T11:17:57.533Z,82.91
2018-03-23T11:20:23.544Z,83.75
2018-03-23T11:22:49.674Z,83.00
2018-03-23T11:25:15.694Z,83.03
2018-03-23T11:27:41.694Z,83.35
2018-03-23T11:30:07.769Z,83.07
2018-03-23T11:32:33.897Z,82.04
2018-03-23T11:34:59.921Z,82.73
2018-03-23T11:37:25.973Z,82.98
2018-03-23T11:39:51.989Z,82.90
2018-03-23T11:42:18.025Z,83.70
2018-03-23T11:44:44.331Z,83.38
2018-03-23T11:47:10.316Z,80.80
2018-03-23T11:49:36.479Z,81.15
2018-03-23T11:52:02.510Z,79.12
2018-03-23T11:54:28.573Z,79.33
2018-03-23T11:56:54.727Z,79.25
2018-03-23T11:59:20.750Z,78.97
2018-03-23T12:01:46.832Z,76.53
2018-03-23T12:04:12.793Z,75.54
2018-03-23T12:06:38.886Z,74.66
2018-03-23T12:09:05.082Z,74.48
2018-03-23T12:11:31.144Z,74.83
2018-03-23T12:13:57.205Z,75.63
2018-03-23T12:16:23.180Z,72.09
2018-03-23T12:18:49.209Z,71.69
2018-03-23T12:21:15.254Z,71.33
2018-03-23T12:23:41.290Z,71.12
2018-03-23T12:26:07.466Z,69.69
2018-03-23T12:28:33.569Z,67.76
2018-03-23T12:30:59.667Z,65.93
2018-03-23T12:33:25.765Z,66.86
2018-03-23T12:35:51.787Z,66.91
2018-03-23T12:38:17.809Z,66.92
2018-03-23T12:40:43.818Z,64.12
2018-03-23T12:43:09.822Z,64.98
2018-03-23T12:45:35.931Z,67.29
2018-03-23T12:48:01.996Z,65.85
2018-03-23T12:50:28.045Z,64.81
2018-03-23T12:52:54.054Z,64.96
2018-03-23T12:55:20.073Z,64.93
2018-03-23T12:57:46.187Z,65.08
2018-03-23T13:00:12.393Z,65.43
2018-03-23T13:02:45.375Z,65.62
2018-03-23T13:05:11.440Z,65.83
2018-03-23T13:07:37.648Z,64.82
2018-03-23T13:10:03.770Z,66.28
2018-03-23T13:12:29.805Z,65.85
2018-03-23T13:14:55.869Z,66.78
2018-03-23T13:17:21.877Z,65.88
2018-03-23T13:19:47.918Z,67.05
2018-03-23T13:22:13.930Z,67.84
2018-03-23T13:24:40.013Z,67.52
2018-03-23T13:27:06.049Z,68.05
2018-03-23T13:29:32.090Z,67.59
2018-03-23T13:32:00.403Z,68.76
2018-03-23T13:34:26.977Z,69.39
2018-03-23T13:36:53.302Z,69.07
2018-03-23T13:39:19.386Z,68.64
2018-03-23T13:41:45.414Z,68.29
2018-03-23T13:44:11.483Z,69.14
2018-03-23T13:46:37.520Z,69.48
2018-03-23T13:49:03.559Z,69.82
2018-03-23T13:51:29.690Z,69.76
2018-03-23T13:53:55.899Z,70.61
2018-03-23T13:56:21.894Z,69.97
2018-03-23T13:58:53.957Z,69.39
2018-03-23T14:01:26.104Z,70.80
2018-03-23T14:03:52.161Z,69.38
2018-03-23T14:06:19.624Z,68.90
2018-03-23T14:08:45.646Z,69.09
2018-03-23T14:11:11.794Z,69.15
2018-03-23T14:13:38.161Z,69.48
2018-03-23T14:16:04.166Z,69.72
2018-03-23T14:18:30.167Z,68.71
2018-03-23T14:20:56.242Z,70.42
2018-03-23T14:23:22.322Z,70.16
2018-03-23T14:25:48.250Z,70.68
2018-03-23T14:28:14.347Z,70.83
2018-03-23T14:30:40.310Z,71.74
2018-03-23T14:33:06.312Z,72.12
2018-03-23T14:35:32.336Z,72.35
2018-03-23T14:37:58.383Z,71.05
2018-03-23T14:40:24.409Z,71.30
2018-03-23T14:42:50.491Z,70.85
2018-03-23T14:45:16.546Z,70.35
2018-03-23T14:47:42.579Z,70.90
2018-03-23T14:50:08.608Z,71.67
2018-03-23T14:52:34.747Z,71.23
2018-03-23T14:55:00.781Z,71.26
2018-03-23T14:57:26.780Z,72.77
2018-03-23T14:59:52.835Z,72.93
2018-03-23T15:02:18.914Z,73.31
2018-03-23T15:04:44.961Z,72.84
2018-03-23T15:07:10.999Z,72.53
2018-03-23T15:09:37.037Z,73.11
2018-03-23T15:12:03.042Z,72.86
2018-03-23T15:14:30.145Z,72.92
2018-03-23T15:16:56.230Z,72.71
2018-03-23T15:19:22.252Z,73.13
2018-03-23T15:21:48.326Z,73.53
2018-03-23T15:24:14.364Z,73.55
2018-03-23T15:26:40.358Z,74.44
2018-03-23T15:29:06.403Z,74.58
2018-03-23T15:31:32.402Z,74.62
2018-03-23T15:33:58.501Z,75.12
2018-03-23T15:36:24.521Z,75.43
2018-03-23T15:38:50.887Z,75.29
2018-03-23T15:41:16.894Z,75.33
2018-03-23T15:43:43.035Z,75.59
2018-03-23T15:46:09.132Z,76.12
2018-03-23T15:48:35.094Z,76.00
2018-03-23T15:51:01.172Z,75.63
2018-03-23T15:53:27.129Z,75.75
2018-03-23T15:55:53.581Z,75.82
2018-03-23T15:58:19.635Z,75.97
2018-03-23T16:00:45.706Z,76.55
2018-03-23T16:03:11.703Z,76.68
2018-03-23T16:05:37.741Z,76.77
2018-03-23T16:08:03.763Z,75.91
2018-03-23T16:10:29.803Z,76.70
2018-03-23T16:12:55.865Z,76.54
2018-03-23T16:15:21.959Z,76.70
2018-03-23T16:17:47.982Z,77.10
2018-03-23T16:20:14.006Z,77.37
2018-03-23T16:22:39.958Z,77.63
2018-03-23T16:25:05.958Z,78.36
2018-03-23T16:27:31.993Z,78.79
2018-03-23T16:29:58.040Z,79.16
2018-03-23T16:32:24.113Z,79.29
2018-03-23T16:34:50.094Z,79.30
2018-03-23T16:37:16.199Z,79.39
2018-03-23T16:39:42.169Z,79.50
2018-03-23T16:42:08.172Z,79.46
2018-03-23T16:44:34.210Z,79.88
2018-03-23T16:47:00.221Z,79.92
2018-03-23T16:49:26.254Z,80.01
2018-03-23T16:51:52.300Z,79.93
2018-03-23T16:54:18.302Z,79.59
2018-03-23T16:56:44.402Z,79.92
2018-03-23T16:59:10.425Z,80.18
2018-03-23T17:01:36.441Z,80.16
2018-03-23T17:04:02.498Z,80.15
2018-03-23T17:06:28.485Z,80.27
2018-03-23T17:08:54.492Z,80.17
2018-03-23T17:11:20.533Z,80.10
2018-03-23T17:13:46.541Z,80.03
2018-03-23T17:16:12.517Z,80.19
2018-03-23T17:18:38.638Z,80.30
2018-03-23T17:21:04.666Z,80.38
2018-03-23T17:23:30.680Z,80.92
2018-03-23T17:25:56.746Z,81.53
2018-03-23T17:28:22.770Z,81.79
2018-03-23T17:30:48.769Z,82.12
2018-03-23T17:33:14.818Z,81.74
2018-03-23T17:35:40.837Z,81.35
2018-03-23T17:38:06.902Z,80.69
2018-03-23T17:40:32.897Z,80.32
2018-03-23T17:42:58.985Z,80.52
2018-03-23T17:45:24.989Z,80.51
2018-03-23T17:47:51.009Z,81.00
2018-03-23T17:50:17.003Z,81.59
2018-03-23T17:52:43.018Z,83.06
2018-03-23T17:55:09.089Z,83.54
2018-03-23T17:57:35.056Z,83.34
2018-03-23T18:00:01.170Z,83.18
2018-03-23T18:02:27.377Z,83.12
2018-03-23T18:05:01.047Z,83.67
2018-03-23T18:07:27.023Z,83.96
2018-03-23T18:09:53.036Z,84.15
2018-03-23T18:12:19.071Z,84.08
2018-03-23T18:14:45.065Z,84.04
2018-03-23T18:17:11.109Z,83.94
2018-03-23T18:19:37.125Z,84.03
2018-03-23T18:22:03.152Z,83.91
2018-03-23T18:24:29.159Z,83.71
2018-03-23T18:26:55.159Z,83.65
2018-03-23T18:29:21.200Z,83.70
2018-03-23T18:31:47.221Z,83.76
2018-03-23T18:34:13.197Z,83.37
2018-03-23T18:36:39.207Z,83.17
2018-03-23T18:39:05.222Z,82.90
2018-03-23T18:41:31.261Z,82.38
2018-03-23T18:43:57.303Z,81.95
2018-03-23T18:46:23.312Z,82.14
2018-03-23T18:48:49.390Z,83.12
2018-03-23T18:51:15.460Z,83.85
2018-03-23T18:53:41.497Z,84.33
2018-03-23T18:56:07.607Z,83.89
2018-03-23T18:58:33.564Z,83.57
2018-03-23T19:00:59.704Z,84.31
2018-03-23T19:03:25.685Z,84.90
2018-03-23T19:05:51.764Z,85.39
2018-03-23T19:08:17.774Z,85.57
2018-03-23T19:10:43.790Z,84.77
2018-03-23T19:13:09.878Z,84.63
2018-03-23T19:15:35.981Z,84.66
2018-03-23T19:18:01.940Z,84.61
2018-03-23T19:20:27.966Z,84.80
2018-03-23T19:22:53.986Z,84.92
2018-03-23T19:25:19.986Z,84.09
2018-03-23T19:27:45.962Z,84.17
2018-03-23T19:30:11.996Z,84.91
2018-03-23T19:32:38.022Z,85.16
2018-03-23T19:35:04.063Z,85.40
2018-03-23T19:37:30.093Z,85.26
2018-03-23T19:39:56.150Z,86.14
2018-03-23T19:42:22.191Z,86.48
2018-03-23T19:44:48.246Z,86.09
2018-03-23T19:47:14.266Z,85.59
2018-03-23T19:49:40.976Z,86.02
2018-03-23T19:52:07.004Z,85.91
2018-03-23T19:54:33.057Z,85.79
2018-03-23T19:56:59.039Z,85.90
2018-03-23T19:59:25.018Z,86.01
2018-03-23T20:01:51.097Z,85.83
2018-03-23T20:04:17.106Z,85.89
2018-03-23T20:06:43.133Z,85.76
2018-03-23T20:09:09.146Z,85.87
2018-03-23T20:11:35.166Z,86.08
2018-03-23T20:14:07.250Z,85.99
2018-03-23T20:16:33.349Z,86.51
2018-03-23T20:18:59.370Z,86.58
2018-03-23T20:21:25.413Z,86.84
2018-03-23T20:23:51.452Z,86.78
2018-03-23T20:26:17.477Z,86.44
2018-03-23T20:28:43.691Z,86.10
2018-03-23T20:31:09.897Z,86.48
2018-03-23T20:33:35.945Z,86.79
2018-03-23T20:36:02.012Z,86.80
2018-03-23T20:38:28.071Z,86.85
2018-03-23T20:40:54.051Z,86.44
2018-03-23T20:43:20.098Z,86.41
2018-03-23T20:45:46.155Z,86.37
2018-03-23T20:48:12.238Z,86.42
2018-03-23T20:50:38.258Z,86.51
2018-03-23T20:53:04.297Z,86.81
2018-03-23T20:55:30.344Z,86.76
2018-03-23T20:57:56.360Z,87.16
2018-03-23T21:00:22.417Z,87.33
2018-03-23T21:02:48.473Z,87.07
2018-03-23T21:05:14.441Z,87.06
2018-03-23T21:07:40.450Z,86.97
2018-03-23T21:10:06.492Z,86.76
2018-03-23T21:12:32.598Z,86.86
2018-03-23T21:15:04.566Z,86.71
2018-03-23T21:17:30.544Z,87.51
2018-03-23T21:19:56.588Z,87.79
2018-03-23T21:22:22.707Z,87.92
2018-03-23T21:24:48.877Z,88.10
2018-03-23T21:27:14.957Z,87.95
2018-03-23T21:29:41.837Z,87.90
2018-03-23T21:32:07.912Z,88.16
2018-03-23T21:34:33.946Z,88.20
2018-03-23T21:37:00.017Z,88.18
2018-03-23T21:39:26.131Z,88.29
2018-03-23T21:41:52.149Z,88.38
2018-03-23T21:44:18.152Z,88.32
2018-03-23T21:46:44.238Z,87.96
2018-03-23T21:49:10.237Z,87.58
2018-03-23T21:51:36.299Z,87.36
2018-03-23T21:54:02.689Z,87.32
2018-03-23T21:56:28.757Z,87.68
2018-03-23T21:58:54.875Z,87.57
2018-03-23T22:01:20.966Z,87.25
2018-03-23T22:03:47.039Z,87.17
2018-03-23T22:06:13.072Z,86.87
2018-03-23T22:08:39.094Z,86.64
2018-03-23T22:11:05.093Z,86.38
2018-03-23T22:13:31.117Z,86.69
2018-03-23T22:15:57.249Z,86.69
2018-03-23T22:18:23.303Z,87.28
2018-03-23T22:20:49.277Z,87.77
2018-03-23T22:23:15.326Z,87.48
2018-03-23T22:25:41.431Z,87.38
2018-03-23T22:28:08.254Z,87.67
2018-03-23T22:30:35.139Z,88.17
2018-03-23T22:33:01.194Z,88.41
2018-03-23T22:35:27.145Z,88.45
2018-03-23T22:37:53.221Z,88.65
2018-03-23T22:40:19.289Z,89.25
2018-03-23T22:42:45.309Z,89.65
2018-03-23T22:45:11.401Z,89.74
2018-03-23T22:47:37.457Z,89.66
2018-03-23T22:50:03.501Z,89.35
2018-03-23T22:52:29.504Z,89.25
2018-03-23T22:54:55.537Z,89.27
2018-03-23T22:57:21.541Z,89.47
2018-03-23T22:59:47.569Z,89.89
2018-03-23T23:02:13.715Z,89.78
2018-03-23T23:04:39.708Z,89.61
2018-03-23T23:07:05.747Z,90.03
2018-03-23T23:09:31.792Z,90.44
2018-03-23T23:11:57.806Z,90.44
2018-03-23T23:14:23.805Z,90.01
2018-03-23T23:16:49.809Z,89.68
2018-03-23T23:19:15.832Z,89.40
2018-03-23T23:21:42.200Z,89.38
2018-03-23T23:24:08.254Z,89.46
2018-03-23T23:26:34.294Z,89.89
2018-03-23T23:29:01.241Z,90.08
2018-03-23T23:31:27.197Z,90.19
2018-03-23T23:33:53.229Z,90.19
2018-03-23T23:36:19.230Z,90.13
2018-03-23T23:38:45.265Z,89.86
2018-03-23T23:41:11.253Z,89.85
2018-03-23T23:43:37.270Z,90.29
2018-03-23T23:46:03.282Z,90.93
2018-03-23T23:48:29.339Z,90.76
2018-03-23T23:50:55.277Z,90.51
2018-03-23T23:53:21.317Z,90.48
2018-03-23T23:55:47.349Z,90.57
2018-03-23T23:58:13.361Z,90.56
