createdAt,value
2018-08-18T00:00:19.480Z,20.50
2018-08-18T00:02:48.312Z,20.50
2018-08-18T00:05:17.909Z,20.60
2018-08-18T00:07:46.909Z,20.60
2018-08-18T00:10:18.263Z,20.70
2018-08-18T00:12:47.003Z,20.80
2018-08-18T00:15:15.508Z,20.90
2018-08-18T00:17:44.382Z,20.90
2018-08-18T00:20:17.796Z,20.90
2018-08-18T00:22:46.917Z,20.90
2018-08-18T00:25:16.103Z,20.90
2018-08-18T00:27:44.717Z,20.90
2018-08-18T00:30:18.908Z,20.90
2018-08-18T00:32:47.403Z,20.90
2018-08-18T00:35:15.949Z,20.90
2018-08-18T00:37:44.531Z,20.90
2018-08-18T00:40:13.140Z,20.90
2018-08-18T00:42:41.690Z,20.80
2018-08-18T00:45:11.996Z,20.70
2018-08-18T00:47:41.138Z,20.60
2018-08-18T00:50:11.284Z,20.60
2018-08-18T00:52:39.959Z,20.60
2018-08-18T00:55:08.508Z,20.60
2018-08-18T00:57:36.995Z,20.60
2018-08-18T01:00:06.253Z,20.60
2018-08-18T01:02:35.073Z,20.60
2018-08-18T01:05:04.376Z,20.60
2018-08-18T01:07:33.272Z,20.60
2018-08-18T01:10:02.287Z,20.60
2018-08-18T01:12:30.923Z,20.60
2018-08-18T01:14:59.633Z,20.50
2018-08-18T01:17:28.289Z,20.50
2018-08-18T01:19:57.946Z,20.50
2018-08-18T01:22:26.619Z,20.50
2018-08-18T01:24:55.555Z,20.50
2018-08-18T01:27:24.043Z,20.50
2018-08-18T01:30:04.236Z,20.50
2018-08-18T01:32:33.411Z,20.50
2018-08-18T01:35:01.931Z,20.50
2018-08-18T01:37:31.847Z,20.50
2018-08-18T01:40:00.493Z,20.50
2018-08-18T01:42:31.865Z,20.40
2018-08-18T01:45:00.355Z,20.40
2018-08-18T01:47:28.919Z,20.40
2018-08-18T01:49:59.159Z,20.40
2018-08-18T01:52:27.588Z,20.30
2018-08-18T01:54:56.064Z,20.30
2018-08-18T01:57:24.572Z,20.30
2018-08-18T01:59:53.027Z,20.20
2018-08-18T02:02:26.409Z,20.20
2018-08-18T02:04:55.918Z,20.20
2018-08-18T02:07:28.089Z,20.20
2018-08-18T02:09:57.048Z,20.00
2018-08-18T02:12:26.319Z,20.00
2018-08-18T02:14:55.154Z,19.90
2018-08-18T02:17:27.567Z,19.90
2018-08-18T02:19:57.129Z,19.90
2018-08-18T02:22:26.364Z,19.80
2018-08-18T02:24:54.855Z,19.80
2018-08-18T02:27:23.731Z,19.80
2018-08-18T02:30:04.120Z,19.70
2018-08-18T02:32:34.547Z,19.70
2018-08-18T02:35:03.185Z,19.70
2018-08-18T02:37:31.812Z,19.70
2018-08-18T02:40:00.354Z,19.70
2018-08-18T02:42:29.301Z,19.80
2018-08-18T02:44:57.779Z,19.70
2018-08-18T02:47:26.360Z,19.70
2018-08-18T02:49:55.612Z,19.70
2018-08-18T02:52:25.927Z,19.70
2018-08-18T02:54:56.124Z,19.70
2018-08-18T02:57:32.496Z,19.70
2018-08-18T03:00:03.043Z,19.80
2018-08-18T03:02:31.604Z,19.80
2018-08-18T03:05:00.156Z,19.80
2018-08-18T03:07:38.952Z,19.60
2018-08-18T03:10:15.732Z,19.60
2018-08-18T03:12:44.528Z,19.60
2018-08-18T03:16:22.184Z,19.60
2018-08-18T03:18:52.712Z,19.50
2018-08-18T03:21:31.386Z,19.50
2018-08-18T03:24:14.463Z,19.40
2018-08-18T03:26:46.865Z,19.40
2018-08-18T03:29:16.000Z,19.40
2018-08-18T03:31:45.080Z,19.40
2018-08-18T03:34:14.349Z,19.40
2018-08-18T03:36:44.646Z,19.40
2018-08-18T03:39:23.514Z,19.50
2018-08-18T03:41:53.492Z,19.40
2018-08-18T03:44:21.996Z,19.40
2018-08-18T03:46:50.568Z,19.40
2018-08-18T03:49:19.648Z,19.50
2018-08-18T03:51:50.340Z,19.40
2018-08-18T03:54:18.952Z,19.40
2018-08-18T03:56:48.161Z,19.50
2018-08-18T03:59:17.269Z,19.50
2018-08-18T04:01:59.141Z,19.50
2018-08-18T04:04:28.884Z,19.50
2018-08-18T04:06:58.661Z,19.50
2018-08-18T04:09:28.196Z,19.60
2018-08-18T04:11:58.113Z,19.60
2018-08-18T04:14:30.307Z,19.70
2018-08-18T04:16:58.983Z,19.70
2018-08-18T04:19:27.549Z,19.70
2018-08-18T04:21:56.836Z,19.70
2018-08-18T04:24:33.268Z,19.70
2018-08-18T04:27:02.628Z,19.70
2018-08-18T04:29:31.839Z,19.70
2018-08-18T04:32:01.132Z,19.70
2018-08-18T04:34:29.753Z,19.80
2018-08-18T04:36:58.006Z,19.80
2018-08-18T04:39:26.791Z,19.80
2018-08-18T04:41:55.385Z,19.80
2018-08-18T04:44:24.044Z,19.80
2018-08-18T04:46:52.504Z,19.90
2018-08-18T04:49:20.984Z,19.90
2018-08-18T04:51:49.924Z,19.90
2018-08-18T04:54:18.436Z,19.80
2018-08-18T04:56:46.921Z,19.90
2018-08-18T04:59:15.666Z,19.80
2018-08-18T05:01:44.405Z,19.90
2018-08-18T05:04:13.284Z,19.80
2018-08-18T05:06:43.039Z,19.80
2018-08-18T05:09:13.188Z,19.90
2018-08-18T05:11:41.918Z,19.80
2018-08-18T05:14:11.178Z,19.80
2018-08-18T05:16:39.689Z,19.90
2018-08-18T05:19:08.223Z,19.80
2018-08-18T05:21:36.997Z,19.90
2018-08-18T05:24:20.132Z,20.00
2018-08-18T05:26:49.504Z,20.10
2018-08-18T05:29:18.321Z,20.10
2018-08-18T05:31:46.852Z,20.20
2018-08-18T05:34:16.071Z,20.10
2018-08-18T05:36:45.312Z,20.30
2018-08-18T05:39:14.404Z,20.40
2018-08-18T05:41:42.923Z,20.50
2018-08-18T05:44:11.756Z,20.50
2018-08-18T05:46:40.256Z,20.70
2018-08-18T05:49:12.994Z,20.70
2018-08-18T05:51:43.180Z,20.80
2018-08-18T05:54:13.920Z,20.80
2018-08-18T05:56:43.424Z,20.80
2018-08-18T05:59:11.922Z,20.80
2018-08-18T06:01:41.467Z,20.90
2018-08-18T06:04:13.521Z,21.00
2018-08-18T06:06:42.781Z,21.00
2018-08-18T06:09:12.471Z,21.10
2018-08-18T06:11:41.033Z,21.20
2018-08-18T06:14:10.468Z,21.30
2018-08-18T06:16:39.307Z,21.40
2018-08-18T06:19:07.994Z,21.40
2018-08-18T06:21:36.471Z,21.50
2018-08-18T06:24:05.500Z,21.60
2018-08-18T06:26:34.453Z,21.60
2018-08-18T06:29:03.262Z,21.70
2018-08-18T06:31:32.082Z,21.80
2018-08-18T06:34:00.681Z,21.90
2018-08-18T06:36:29.530Z,21.90
2018-08-18T06:38:58.612Z,22.00
2018-08-18T06:41:27.107Z,22.10
2018-08-18T06:43:55.556Z,22.20
2018-08-18T06:46:24.169Z,22.30
2018-08-18T06:48:52.720Z,22.30
2018-08-18T06:51:21.323Z,22.50
2018-08-18T06:53:49.864Z,22.60
2018-08-18T06:56:18.347Z,22.60
2018-08-18T06:58:47.570Z,22.60
2018-08-18T07:01:16.038Z,22.70
2018-08-18T07:03:46.520Z,22.70
2018-08-18T07:06:16.131Z,22.70
2018-08-18T07:08:49.823Z,22.80
2018-08-18T07:11:18.365Z,22.80
2018-08-18T07:13:47.541Z,22.90
2018-08-18T07:16:16.079Z,22.80
2018-08-18T07:18:44.679Z,22.80
2018-08-18T07:21:13.436Z,22.90
2018-08-18T07:23:41.633Z,23.00
2018-08-18T07:26:10.139Z,23.10
2018-08-18T07:28:38.753Z,23.20
2018-08-18T07:31:07.427Z,23.30
2018-08-18T07:33:35.912Z,23.30
2018-08-18T07:36:04.522Z,23.40
2018-08-18T07:38:33.039Z,23.40
2018-08-18T07:41:01.864Z,23.60
2018-08-18T07:43:31.799Z,23.60
2018-08-18T07:46:03.519Z,23.80
2018-08-18T07:48:32.053Z,24.10
2018-08-18T07:51:00.908Z,24.30
2018-08-18T07:53:30.251Z,24.40
2018-08-18T07:55:58.945Z,24.60
2018-08-18T07:58:27.402Z,24.60
2018-08-18T08:00:58.273Z,24.80
2018-08-18T08:03:27.196Z,24.90
2018-08-18T08:05:55.683Z,24.80
2018-08-18T08:08:24.333Z,24.80
2018-08-18T08:10:58.908Z,24.90
2018-08-18T08:13:27.574Z,24.80
2018-08-18T08:15:55.812Z,25.00
2018-08-18T08:18:24.386Z,25.20
2018-08-18T08:20:53.063Z,25.40
2018-08-18T08:23:21.365Z,25.60
2018-08-18T08:25:50.180Z,25.40
2018-08-18T08:28:18.708Z,25.50
2018-08-18T08:30:47.583Z,25.40
2018-08-18T08:33:30.448Z,25.30
2018-08-18T08:35:58.923Z,25.10
2018-08-18T08:38:32.814Z,25.20
2018-08-18T08:41:01.354Z,25.30
2018-08-18T08:43:35.400Z,25.30
2018-08-18T08:46:03.931Z,25.30
2018-08-18T08:48:32.528Z,25.30
2018-08-18T08:51:01.028Z,25.40
2018-08-18T08:53:30.019Z,25.40
2018-08-18T08:55:58.608Z,25.70
2018-08-18T08:58:27.135Z,25.80
2018-08-18T09:00:56.513Z,25.80
2018-08-18T09:03:24.980Z,25.60
2018-08-18T09:05:53.507Z,25.80
2018-08-18T09:08:22.118Z,25.80
2018-08-18T09:10:50.636Z,25.90
2018-08-18T09:13:19.112Z,26.00
2018-08-18T09:15:47.858Z,26.20
2018-08-18T09:18:16.440Z,26.50
2018-08-18T09:20:46.883Z,26.50
2018-08-18T09:23:15.476Z,26.50
2018-08-18T09:25:44.024Z,26.60
2018-08-18T09:28:12.557Z,26.60
2018-08-18T09:30:41.186Z,26.90
2018-08-18T09:33:09.757Z,27.80
2018-08-18T09:35:53.293Z,28.20
2018-08-18T09:38:22.180Z,28.10
2018-08-18T09:40:50.696Z,28.10
2018-08-18T09:43:25.359Z,27.60
2018-08-18T09:45:55.367Z,27.80
2018-08-18T09:48:24.823Z,28.10
2018-08-18T09:50:54.287Z,28.60
2018-08-18T09:53:23.113Z,28.60
2018-08-18T09:55:51.606Z,28.50
2018-08-18T09:58:20.754Z,28.80
2018-08-18T10:00:49.318Z,28.60
2018-08-18T10:03:18.164Z,28.80
2018-08-18T10:05:47.212Z,29.00
2018-08-18T10:08:15.689Z,29.00
2018-08-18T10:10:44.202Z,29.00
2018-08-18T10:13:12.676Z,29.10
2018-08-18T10:15:40.924Z,29.00
2018-08-18T10:18:10.508Z,29.30
2018-08-18T10:20:44.235Z,29.40
2018-08-18T10:23:12.739Z,29.10
2018-08-18T10:25:41.479Z,28.90
2018-08-18T10:28:10.462Z,28.70
2018-08-18T10:30:39.053Z,28.70
2018-08-18T10:33:07.617Z,28.70
2018-08-18T10:35:35.876Z,29.20
2018-08-18T10:38:06.136Z,29.60
2018-08-18T10:40:35.371Z,30.00
2018-08-18T10:43:03.903Z,31.10
2018-08-18T10:45:32.460Z,31.80
2018-08-18T10:48:00.992Z,32.30
2018-08-18T10:51:41.613Z,32.60
2018-08-18T10:54:10.276Z,33.20
2018-08-18T10:56:38.857Z,32.60
2018-08-18T10:59:20.531Z,32.40
2018-08-18T11:02:05.281Z,32.80
2018-08-18T11:04:35.786Z,33.60
2018-08-18T11:07:04.996Z,33.30
2018-08-18T11:09:33.897Z,33.20
2018-08-18T11:12:03.000Z,33.70
2018-08-18T11:14:31.467Z,33.70
2018-08-18T11:16:59.925Z,33.50
2018-08-18T11:19:28.427Z,33.80
2018-08-18T11:22:07.869Z,34.20
2018-08-18T11:24:36.355Z,34.30
2018-08-18T11:27:05.243Z,34.80
2018-08-18T11:29:33.744Z,34.80
2018-08-18T11:32:02.439Z,35.00
2018-08-18T11:34:31.004Z,35.20
2018-08-18T11:37:05.469Z,35.30
2018-08-18T11:39:33.976Z,35.20
2018-08-18T11:42:02.205Z,34.90
2018-08-18T11:44:30.986Z,35.30
2018-08-18T11:47:00.493Z,35.10
2018-08-18T11:49:29.160Z,35.30
2018-08-18T11:51:57.984Z,35.00
2018-08-18T11:54:26.629Z,35.20
2018-08-18T11:56:55.703Z,35.20
2018-08-18T11:59:24.183Z,35.20
2018-08-18T12:01:55.279Z,34.80
2018-08-18T12:04:24.492Z,35.10
2018-08-18T12:06:56.596Z,35.20
2018-08-18T12:09:25.112Z,35.60
2018-08-18T12:11:54.225Z,36.00
2018-08-18T12:14:22.887Z,36.20
2018-08-18T12:16:52.220Z,36.60
2018-08-18T12:19:21.909Z,37.10
2018-08-18T12:21:50.929Z,37.40
2018-08-18T12:24:20.656Z,37.50
2018-08-18T12:27:00.484Z,37.40
2018-08-18T12:29:30.805Z,37.40
2018-08-18T12:32:00.009Z,37.30
2018-08-18T12:34:28.506Z,37.60
2018-08-18T12:36:57.223Z,38.40
2018-08-18T12:39:25.694Z,37.70
2018-08-18T12:41:54.588Z,36.90
2018-08-18T12:44:31.227Z,36.30
2018-08-18T12:47:02.801Z,35.70
2018-08-18T12:49:31.893Z,35.00
2018-08-18T12:52:00.518Z,34.40
2018-08-18T12:54:29.039Z,34.20
2018-08-18T12:56:57.570Z,34.00
2018-08-18T12:59:26.016Z,33.90
2018-08-18T13:01:54.488Z,34.00
2018-08-18T13:04:23.031Z,34.10
2018-08-18T13:06:53.225Z,34.20
2018-08-18T13:09:23.080Z,34.20
2018-08-18T13:11:53.340Z,33.60
2018-08-18T13:14:26.468Z,33.40
2018-08-18T13:16:55.076Z,33.30
2018-08-18T13:19:26.268Z,33.00
2018-08-18T13:21:54.774Z,33.00
2018-08-18T13:24:23.660Z,33.10
2018-08-18T13:26:52.155Z,33.60
2018-08-18T13:29:20.786Z,34.20
2018-08-18T13:31:49.325Z,34.30
2018-08-18T13:34:18.613Z,34.50
2018-08-18T13:36:47.853Z,34.70
2018-08-18T13:39:17.483Z,34.80
2018-08-18T13:41:46.883Z,34.40
2018-08-18T13:44:23.816Z,34.10
2018-08-18T13:46:52.798Z,34.00
2018-08-18T13:49:23.938Z,34.00
2018-08-18T13:51:52.503Z,34.00
2018-08-18T13:54:21.067Z,34.30
2018-08-18T13:56:49.688Z,34.70
2018-08-18T13:59:39.854Z,34.80
2018-08-18T14:02:08.833Z,35.10
2018-08-18T14:04:39.796Z,34.80
2018-08-18T14:07:08.446Z,34.80
2018-08-18T14:09:36.928Z,35.00
2018-08-18T14:12:10.969Z,34.90
2018-08-18T14:14:39.451Z,34.90
2018-08-18T14:17:09.176Z,35.20
2018-08-18T14:19:38.045Z,35.20
2018-08-18T14:22:08.568Z,35.20
2018-08-18T14:24:38.133Z,35.40
2018-08-18T14:27:15.869Z,35.50
2018-08-18T14:29:44.360Z,35.20
2018-08-18T14:32:18.075Z,34.90
2018-08-18T14:35:08.324Z,34.80
2018-08-18T14:37:40.472Z,34.80
2018-08-18T14:40:14.336Z,34.60
2018-08-18T14:42:43.017Z,34.60
2018-08-18T14:45:15.197Z,34.40
2018-08-18T14:47:44.008Z,34.30
2018-08-18T14:50:32.206Z,34.00
2018-08-18T14:53:04.528Z,33.80
2018-08-18T14:55:33.170Z,34.10
2018-08-18T14:58:02.763Z,34.50
2018-08-18T15:00:31.638Z,34.60
2018-08-18T15:03:00.254Z,34.60
2018-08-18T15:05:29.763Z,34.70
2018-08-18T15:07:59.531Z,35.10
2018-08-18T15:10:39.693Z,35.40
2018-08-18T15:13:09.268Z,35.70
2018-08-18T15:15:37.973Z,35.70
2018-08-18T15:18:13.779Z,35.40
2018-08-18T15:20:42.804Z,35.10
2018-08-18T15:23:12.282Z,35.30
2018-08-18T15:25:42.024Z,35.50
2018-08-18T15:28:11.732Z,35.60
2018-08-18T15:30:42.595Z,35.60
2018-08-18T15:33:14.423Z,35.50
2018-08-18T15:35:42.684Z,35.20
2018-08-18T15:38:11.636Z,35.10
2018-08-18T15:40:40.488Z,34.90
2018-08-18T15:43:09.068Z,34.80
2018-08-18T15:46:01.117Z,34.90
2018-08-18T15:48:29.516Z,34.90
2018-08-18T15:50:58.080Z,34.70
2018-08-18T15:54:17.587Z,34.70
2018-08-18T15:56:46.878Z,34.70
2018-08-18T15:59:15.986Z,33.80
2018-08-18T16:01:44.187Z,33.30
2018-08-18T16:04:12.716Z,32.90
2018-08-18T16:06:41.265Z,33.00
2018-08-18T16:09:10.551Z,32.90
2018-08-18T16:11:39.359Z,32.90
2018-08-18T16:14:07.985Z,32.90
2018-08-18T16:22:19.836Z,32.50
2018-08-18T16:24:48.404Z,32.10
2018-08-18T16:27:16.944Z,31.80
2018-08-18T16:29:45.471Z,31.60
2018-08-18T16:32:27.928Z,31.30
2018-08-18T16:35:02.372Z,31.00
2018-08-18T16:37:32.087Z,30.70
2018-08-18T16:40:00.663Z,30.30
2018-08-18T16:45:11.406Z,29.70
2018-08-18T16:47:44.106Z,29.60
2018-08-18T16:50:12.586Z,29.40
2018-08-18T16:52:41.090Z,29.40
2018-08-18T16:55:09.628Z,29.40
2018-08-18T16:57:38.143Z,29.50
2018-08-18T17:00:06.724Z,29.50
2018-08-18T17:02:36.372Z,29.70
2018-08-18T17:05:06.434Z,29.90
2018-08-18T17:07:34.909Z,30.00
2018-08-18T17:10:03.530Z,30.10
2018-08-18T17:12:32.218Z,30.10
2018-08-18T17:15:00.765Z,30.10
2018-08-18T17:17:29.287Z,30.00
2018-08-18T17:19:57.832Z,29.80
2018-08-18T17:22:26.097Z,29.40
2018-08-18T17:24:54.695Z,29.20
2018-08-18T17:27:23.213Z,29.00
2018-08-18T17:29:52.601Z,28.70
2018-08-18T17:32:21.167Z,28.60
2018-08-18T17:34:49.982Z,28.40
2018-08-18T17:37:18.526Z,28.20
2018-08-18T17:39:47.340Z,28.10
2018-08-18T17:42:15.975Z,27.90
2018-08-18T17:44:44.567Z,27.80
2018-08-18T17:47:13.128Z,27.70
2018-08-18T17:49:48.003Z,27.60
2018-08-18T17:52:16.567Z,27.50
2018-08-18T17:54:59.140Z,27.50
2018-08-18T17:57:28.107Z,27.40
2018-08-18T17:59:56.676Z,27.30
2018-08-18T18:02:25.750Z,27.20
2018-08-18T18:04:59.959Z,27.10
2018-08-18T18:07:28.560Z,26.90
2018-08-18T18:09:57.128Z,26.80
2018-08-18T18:12:26.916Z,26.70
2018-08-18T18:14:56.944Z,26.70
2018-08-18T18:17:25.927Z,26.60
2018-08-18T18:19:57.159Z,26.50
2018-08-18T18:22:34.657Z,26.40
2018-08-18T18:25:04.033Z,26.30
2018-08-18T18:27:32.589Z,26.20
2018-08-18T18:30:01.076Z,26.10
2018-08-18T18:32:29.707Z,26.00
2018-08-18T18:34:58.245Z,25.90
2018-08-18T18:37:27.587Z,25.80
2018-08-18T18:40:01.535Z,25.80
2018-08-18T18:42:30.091Z,25.70
2018-08-18T18:44:59.077Z,25.50
2018-08-18T18:47:28.182Z,25.30
2018-08-18T18:49:56.795Z,25.10
2018-08-18T18:52:25.035Z,24.90
2018-08-18T18:54:56.583Z,24.70
2018-08-18T18:57:25.423Z,24.60
2018-08-18T18:59:57.314Z,24.50
2018-08-18T19:02:43.780Z,24.30
2018-08-18T19:05:19.486Z,24.20
2018-08-18T19:07:53.766Z,24.10
2018-08-18T19:10:22.952Z,23.90
2018-08-18T19:12:52.418Z,23.80
2018-08-18T19:15:21.319Z,23.70
2018-08-18T19:17:49.932Z,23.60
2018-08-18T19:20:24.188Z,23.50
2018-08-18T19:22:58.825Z,23.30
2018-08-18T19:25:27.042Z,23.30
2018-08-18T19:27:55.651Z,23.20
2018-08-18T19:30:24.354Z,23.10
2018-08-18T19:32:54.597Z,23.10
2018-08-18T19:35:31.450Z,23.00
2018-08-18T19:38:03.299Z,22.90
2018-08-18T19:40:31.818Z,22.90
2018-08-18T19:43:00.448Z,22.80
2018-08-18T19:45:28.671Z,22.80
2018-08-18T19:47:57.139Z,22.70
2018-08-18T19:50:25.613Z,22.60
2018-08-18T19:53:02.371Z,22.60
2018-08-18T19:55:31.105Z,22.50
2018-08-18T19:57:59.603Z,22.50
2018-08-18T20:00:30.491Z,22.50
2018-08-18T20:03:05.915Z,22.50
2018-08-18T20:05:34.250Z,22.50
2018-08-18T20:08:02.870Z,22.50
2018-08-18T20:10:35.152Z,22.40
2018-08-18T20:13:03.641Z,22.40
2018-08-18T20:15:32.285Z,22.40
2018-08-18T20:18:00.942Z,22.40
2018-08-18T20:20:29.490Z,22.50
2018-08-18T20:22:57.989Z,22.60
2018-08-18T20:25:26.540Z,22.50
2018-08-18T20:27:54.980Z,22.50
2018-08-18T20:30:23.520Z,22.40
2018-08-18T20:32:52.020Z,22.40
2018-08-18T20:35:20.504Z,22.40
2018-08-18T20:37:49.041Z,22.40
2018-08-18T20:40:17.519Z,22.30
2018-08-18T20:42:45.995Z,22.20
2018-08-18T20:45:14.538Z,22.20
2018-08-18T20:47:44.649Z,22.10
2018-08-18T20:50:13.447Z,22.00
2018-08-18T20:52:41.917Z,22.00
2018-08-18T20:55:10.786Z,22.00
2018-08-18T20:57:39.380Z,22.00
2018-08-18T21:00:09.570Z,22.00
2018-08-18T21:02:39.020Z,21.90
2018-08-18T21:05:09.605Z,21.90
2018-08-18T21:07:38.193Z,21.80
2018-08-18T21:10:11.555Z,21.70
2018-08-18T21:12:45.211Z,21.50
2018-08-18T21:15:14.683Z,21.40
2018-08-18T21:17:43.140Z,21.40
2018-08-18T21:20:14.478Z,21.30
2018-08-18T21:22:43.358Z,21.20
2018-08-18T21:25:13.104Z,21.10
2018-08-18T21:27:42.534Z,21.00
2018-08-18T21:30:13.852Z,21.00
2018-08-18T21:32:42.372Z,21.00
2018-08-18T21:35:10.868Z,21.00
2018-08-18T21:37:39.728Z,20.90
2018-08-18T21:40:09.063Z,20.90
2018-08-18T21:42:37.531Z,20.80
2018-08-18T21:45:09.162Z,20.70
2018-08-18T21:47:37.369Z,20.70
2018-08-18T21:50:06.350Z,20.70
2018-08-18T21:52:34.912Z,20.60
2018-08-18T21:55:03.483Z,20.50
2018-08-18T21:57:38.196Z,20.50
2018-08-18T22:00:07.059Z,20.40
2018-08-18T22:02:41.456Z,20.30
2018-08-18T22:05:13.684Z,20.20
2018-08-18T22:07:47.590Z,20.20
2018-08-18T22:10:16.075Z,20.10
2018-08-18T22:12:44.645Z,20.10
2018-08-18T22:15:20.212Z,20.10
2018-08-18T22:17:49.920Z,20.00
2018-08-18T22:20:20.057Z,19.90
2018-08-18T22:22:48.677Z,19.90
2018-08-18T22:25:17.940Z,19.90
2018-08-18T22:27:46.500Z,19.80
2018-08-18T22:30:17.159Z,19.80
2018-08-18T22:32:47.221Z,19.80
2018-08-18T22:35:16.098Z,19.80
2018-08-18T22:37:44.627Z,19.60
2018-08-18T22:40:13.180Z,19.70
2018-08-18T22:42:41.767Z,19.70
2018-08-18T22:45:21.643Z,19.70
2018-08-18T22:47:50.152Z,19.70
2018-08-18T22:50:19.272Z,19.60
2018-08-18T22:52:50.584Z,19.60
2018-08-18T22:55:19.436Z,19.60
2018-08-18T22:58:08.416Z,19.50
2018-08-18T23:00:41.077Z,19.50
2018-08-18T23:03:09.964Z,19.40
2018-08-18T23:05:38.836Z,19.40
2018-08-18T23:08:07.347Z,19.40
2018-08-18T23:10:35.836Z,19.40
2018-08-18T23:13:04.470Z,19.30
2018-08-18T23:15:33.057Z,19.30
2018-08-18T23:18:01.616Z,19.30
2018-08-18T23:20:30.298Z,19.20
2018-08-18T23:23:00.040Z,19.20
2018-08-18T23:25:30.620Z,19.30
2018-08-18T23:27:59.932Z,19.30
2018-08-18T23:30:36.847Z,19.20
2018-08-18T23:33:07.020Z,19.20
2018-08-18T23:35:35.963Z,19.10
2018-08-18T23:38:04.636Z,19.10
2018-08-18T23:40:33.173Z,19.10
2018-08-18T23:43:01.725Z,19.00
2018-08-18T23:45:36.695Z,18.90
2018-08-18T23:48:07.072Z,19.00
2018-08-18T23:50:36.583Z,19.00
2018-08-18T23:53:07.856Z,19.10
2018-08-18T23:55:44.958Z,19.00
2018-08-18T23:58:13.675Z,18.90
