createdAt,value
2018-06-16T00:02:06.352Z,0.87
2018-06-16T00:04:34.181Z,0.93
2018-06-16T00:07:01.982Z,0.90
2018-06-16T00:09:29.603Z,0.90
2018-06-16T00:11:57.419Z,0.67
2018-06-16T00:14:25.488Z,0.70
2018-06-16T00:16:53.171Z,0.70
2018-06-16T00:19:21.283Z,1.07
2018-06-16T00:21:49.193Z,0.60
2018-06-16T00:24:17.161Z,0.90
2018-06-16T00:26:45.009Z,0.80
2018-06-16T00:29:12.671Z,0.93
2018-06-16T00:31:40.291Z,0.80
2018-06-16T00:34:08.054Z,0.80
2018-06-16T00:36:35.875Z,0.80
2018-06-16T00:39:05.370Z,0.80
2018-06-16T00:41:33.102Z,0.87
2018-06-16T00:44:02.226Z,0.80
2018-06-16T00:46:29.834Z,1.03
2018-06-16T00:48:57.547Z,0.90
2018-06-16T00:51:25.733Z,0.73
2018-06-16T00:53:53.513Z,0.90
2018-06-16T00:56:21.418Z,0.93
2018-06-16T00:58:50.203Z,1.10
2018-06-16T01:01:17.891Z,1.20
2018-06-16T01:03:45.682Z,0.80
2018-06-16T01:06:13.604Z,0.80
2018-06-16T01:08:41.207Z,1.00
2018-06-16T01:11:08.979Z,0.70
2018-06-16T01:13:36.912Z,1.00
2018-06-16T01:16:04.572Z,0.80
2018-06-16T01:18:32.444Z,0.80
2018-06-16T01:21:00.350Z,0.70
2018-06-16T01:23:27.984Z,0.70
2018-06-16T01:25:56.104Z,0.70
2018-06-16T01:28:23.913Z,0.70
2018-06-16T01:30:51.519Z,0.80
2018-06-16T01:33:19.369Z,0.83
2018-06-16T01:35:47.848Z,0.97
2018-06-16T01:38:15.497Z,0.83
2018-06-16T01:40:43.350Z,0.60
2018-06-16T01:43:11.274Z,0.80
2018-06-16T01:45:38.920Z,0.80
2018-06-16T01:48:06.777Z,0.90
2018-06-16T01:50:34.560Z,0.60
2018-06-16T01:53:02.195Z,0.50
2018-06-16T01:55:30.098Z,0.90
2018-06-16T01:57:57.858Z,0.70
2018-06-16T02:00:25.506Z,0.80
2018-06-16T02:02:53.360Z,0.60
2018-06-16T02:05:21.211Z,0.80
2018-06-16T02:07:48.855Z,0.93
2018-06-16T02:10:16.845Z,0.50
2018-06-16T02:12:44.890Z,0.70
2018-06-16T02:15:12.573Z,0.80
2018-06-16T02:17:40.387Z,0.87
2018-06-16T02:20:08.275Z,1.00
2018-06-16T02:22:35.873Z,1.00
2018-06-16T02:25:03.894Z,0.77
2018-06-16T02:27:32.038Z,0.90
2018-06-16T02:29:59.645Z,0.77
2018-06-16T02:32:27.503Z,0.70
2018-06-16T02:34:55.249Z,0.77
2018-06-16T02:37:22.918Z,0.80
2018-06-16T02:39:50.805Z,1.03
2018-06-16T02:42:18.774Z,0.60
2018-06-16T02:44:46.464Z,0.70
2018-06-16T02:47:14.189Z,0.90
2018-06-16T02:49:41.883Z,0.80
2018-06-16T02:52:09.480Z,0.53
2018-06-16T02:54:37.361Z,0.70
2018-06-16T02:57:05.294Z,0.70
2018-06-16T02:59:33.088Z,0.70
2018-06-16T03:02:00.867Z,0.67
2018-06-16T03:04:28.629Z,0.57
2018-06-16T03:06:56.339Z,0.60
2018-06-16T03:09:24.150Z,0.70
2018-06-16T03:11:52.007Z,0.77
2018-06-16T03:14:19.680Z,0.70
2018-06-16T03:16:47.628Z,0.73
2018-06-16T03:19:15.519Z,0.50
2018-06-16T03:21:43.193Z,0.83
2018-06-16T03:24:11.383Z,0.80
2018-06-16T03:26:39.409Z,0.97
2018-06-16T03:29:07.243Z,0.70
2018-06-16T03:31:35.000Z,0.60
2018-06-16T03:34:02.900Z,0.60
2018-06-16T03:36:30.526Z,0.80
2018-06-16T03:38:58.383Z,0.83
2018-06-16T03:41:26.237Z,0.80
2018-06-16T03:43:53.878Z,0.80
2018-06-16T03:46:21.651Z,0.83
2018-06-16T03:48:49.369Z,0.70
2018-06-16T03:51:16.995Z,0.73
2018-06-16T03:53:44.921Z,0.57
2018-06-16T03:56:12.792Z,1.37
2018-06-16T03:58:40.485Z,0.73
2018-06-16T04:01:08.218Z,0.70
2018-06-16T04:03:36.129Z,0.70
2018-06-16T04:06:03.847Z,0.80
2018-06-16T04:08:31.653Z,0.87
2018-06-16T04:10:59.399Z,0.73
2018-06-16T04:13:27.012Z,1.00
2018-06-16T04:15:55.551Z,0.90
2018-06-16T04:18:23.284Z,0.87
2018-06-16T04:20:50.926Z,0.60
2018-06-16T04:23:18.866Z,0.80
2018-06-16T04:25:46.819Z,0.70
2018-06-16T04:28:14.458Z,0.50
2018-06-16T04:30:42.512Z,0.70
2018-06-16T04:33:10.360Z,0.90
2018-06-16T04:35:37.967Z,0.80
2018-06-16T04:38:05.848Z,0.67
2018-06-16T04:40:33.634Z,0.70
2018-06-16T04:43:01.262Z,0.90
2018-06-16T04:45:29.083Z,0.67
2018-06-16T04:47:56.927Z,0.80
2018-06-16T04:50:24.513Z,0.67
2018-06-16T04:52:52.435Z,0.87
2018-06-16T04:55:20.217Z,0.70
2018-06-16T04:57:47.839Z,0.90
2018-06-16T05:00:15.747Z,1.00
2018-06-16T05:02:43.633Z,1.10
2018-06-16T05:05:11.317Z,0.70
2018-06-16T05:07:39.147Z,0.70
2018-06-16T05:10:06.927Z,0.83
2018-06-16T05:12:34.601Z,0.63
2018-06-16T05:15:02.398Z,0.50
2018-06-16T05:17:30.294Z,0.70
2018-06-16T05:19:57.888Z,0.60
2018-06-16T05:22:25.636Z,0.87
2018-06-16T05:24:53.388Z,0.80
2018-06-16T05:27:21.090Z,0.60
2018-06-16T05:29:48.892Z,0.80
2018-06-16T05:32:16.912Z,0.70
2018-06-16T05:34:44.557Z,0.60
2018-06-16T05:37:12.272Z,0.60
2018-06-16T05:39:39.998Z,0.83
2018-06-16T05:42:07.601Z,0.80
2018-06-16T05:44:35.360Z,0.90
2018-06-16T05:47:03.233Z,0.87
2018-06-16T05:49:30.850Z,1.63
2018-06-16T05:51:58.690Z,1.10
2018-06-16T05:54:26.363Z,1.40
2018-06-16T05:56:53.992Z,1.13
2018-06-16T05:59:21.800Z,0.90
2018-06-16T06:01:49.722Z,1.03
2018-06-16T06:04:17.344Z,1.00
2018-06-16T06:06:45.199Z,1.03
2018-06-16T06:09:13.047Z,1.33
2018-06-16T06:11:40.661Z,0.80
2018-06-16T06:14:09.210Z,1.40
2018-06-16T06:16:37.073Z,0.90
2018-06-16T06:19:04.784Z,0.97
2018-06-16T06:21:32.760Z,1.20
2018-06-16T06:24:00.533Z,0.90
2018-06-16T06:26:28.135Z,1.00
2018-06-16T06:28:55.891Z,0.93
2018-06-16T06:31:23.655Z,1.10
2018-06-16T06:33:51.609Z,1.27
2018-06-16T06:36:19.442Z,0.97
2018-06-16T06:38:47.304Z,0.90
2018-06-16T06:41:14.965Z,0.97
2018-06-16T06:43:42.881Z,1.10
2018-06-16T06:46:10.661Z,0.90
2018-06-16T06:48:38.266Z,0.80
2018-06-16T06:51:06.105Z,0.60
2018-06-16T06:53:33.963Z,0.90
2018-06-16T06:56:01.552Z,0.70
2018-06-16T06:58:29.273Z,0.50
2018-06-16T07:00:57.063Z,0.80
2018-06-16T07:03:24.667Z,0.60
2018-06-16T07:05:52.738Z,0.60
2018-06-16T07:08:20.525Z,0.50
2018-06-16T07:10:48.169Z,0.70
2018-06-16T07:13:15.868Z,0.60
2018-06-16T07:15:43.716Z,0.60
2018-06-16T07:18:11.342Z,0.87
2018-06-16T07:20:39.102Z,0.50
2018-06-16T07:23:06.749Z,0.70
2018-06-16T07:25:34.403Z,0.70
2018-06-16T07:28:02.149Z,0.70
2018-06-16T07:30:29.961Z,0.87
2018-06-16T07:32:57.611Z,0.63
2018-06-16T07:35:25.552Z,0.70
2018-06-16T07:37:53.402Z,0.73
2018-06-16T07:40:21.000Z,0.67
2018-06-16T07:42:48.818Z,0.80
2018-06-16T07:45:16.646Z,0.60
2018-06-16T07:47:45.749Z,0.53
2018-06-16T07:50:13.539Z,0.70
2018-06-16T07:52:41.229Z,0.67
2018-06-16T07:55:08.846Z,0.60
2018-06-16T07:57:36.495Z,0.63
2018-06-16T08:00:04.375Z,0.70
2018-06-16T08:02:31.963Z,0.53
2018-06-16T08:04:59.789Z,0.50
2018-06-16T08:07:27.603Z,0.90
2018-06-16T08:09:55.253Z,0.50
2018-06-16T08:12:23.169Z,0.60
2018-06-16T08:14:51.146Z,0.60
2018-06-16T08:17:18.870Z,0.40
2018-06-16T08:19:46.712Z,0.50
2018-06-16T08:22:14.444Z,0.63
2018-06-16T08:24:42.076Z,0.43
2018-06-16T08:27:09.877Z,0.43
2018-06-16T08:29:37.673Z,0.40
2018-06-16T08:32:05.560Z,0.43
2018-06-16T08:34:33.624Z,0.70
2018-06-16T08:37:01.622Z,0.60
2018-06-16T08:39:29.292Z,0.60
2018-06-16T08:41:57.116Z,0.63
2018-06-16T08:44:25.213Z,0.67
2018-06-16T08:46:52.841Z,0.70
2018-06-16T08:49:20.585Z,0.70
2018-06-16T08:51:48.517Z,0.70
2018-06-16T08:54:16.168Z,0.80
2018-06-16T08:56:43.862Z,0.90
2018-06-16T08:59:12.592Z,0.80
2018-06-16T09:01:40.249Z,0.80
2018-06-16T09:04:07.929Z,0.70
2018-06-16T09:06:35.653Z,0.70
2018-06-16T09:09:03.703Z,0.93
2018-06-16T09:11:46.856Z,0.70
2018-06-16T09:14:14.460Z,0.93
2018-06-16T09:16:42.057Z,0.67
2018-06-16T09:19:10.212Z,0.70
2018-06-16T09:21:37.796Z,0.70
2018-06-16T09:24:05.421Z,0.80
2018-06-16T09:26:33.530Z,0.80
2018-06-16T09:29:01.129Z,0.87
2018-06-16T09:31:28.796Z,0.87
2018-06-16T09:33:56.850Z,0.80
2018-06-16T09:36:24.472Z,0.70
2018-06-16T09:38:52.197Z,0.80
2018-06-16T09:41:20.395Z,0.87
2018-06-16T09:43:48.035Z,0.70
2018-06-16T09:46:15.615Z,1.10
2018-06-16T09:48:43.733Z,1.10
2018-06-16T09:51:11.342Z,0.90
2018-06-16T09:53:38.959Z,0.80
2018-06-16T09:56:07.031Z,1.03
2018-06-16T09:58:34.708Z,0.80
2018-06-16T10:01:02.393Z,0.77
2018-06-16T10:03:30.319Z,0.80
2018-06-16T10:05:57.959Z,0.80
2018-06-16T10:08:25.698Z,0.90
2018-06-16T10:10:53.705Z,0.80
2018-06-16T10:13:21.326Z,0.70
2018-06-16T10:15:48.935Z,1.10
2018-06-16T10:23:11.148Z,0.83
2018-06-16T10:25:39.151Z,0.90
2018-06-16T10:30:34.172Z,0.93
2018-06-16T10:33:02.136Z,1.10
2018-06-16T10:35:29.821Z,1.30
2018-06-16T10:37:57.459Z,0.80
2018-06-16T10:50:13.890Z,1.20
2018-06-16T10:52:41.645Z,1.00
2018-06-16T10:55:09.753Z,0.90
2018-06-16T10:57:38.208Z,1.10
2018-06-16T11:05:00.056Z,1.20
2018-06-16T11:12:22.402Z,1.27
2018-06-16T11:14:50.015Z,0.80
2018-06-16T11:17:18.031Z,0.80
2018-06-16T11:19:45.622Z,0.90
2018-06-16T11:29:34.560Z,1.00
2018-06-16T11:32:02.507Z,1.00
2018-06-16T11:46:46.173Z,0.93
2018-06-16T11:49:13.765Z,0.93
2018-06-16T11:59:02.635Z,1.60
2018-06-16T12:03:57.593Z,0.90
2018-06-16T12:06:25.269Z,0.93
2018-06-16T12:08:53.427Z,1.40
2018-06-16T12:11:21.191Z,1.27
2018-06-16T12:13:48.858Z,1.40
2018-06-16T12:16:16.622Z,1.45
2018-06-16T12:18:44.307Z,0.90
2018-06-16T12:21:12.032Z,1.00
2018-06-16T12:26:07.065Z,1.10
2018-06-16T12:31:02.013Z,1.10
2018-06-16T12:33:29.972Z,1.30
2018-06-16T12:35:57.593Z,1.00
2018-06-16T12:38:25.653Z,1.33
2018-06-16T12:40:53.244Z,1.27
2018-06-16T12:43:20.839Z,1.30
2018-06-16T12:45:49.024Z,1.13
2018-06-16T12:48:16.621Z,1.30
2018-06-16T12:50:44.215Z,1.30
2018-06-16T12:53:12.318Z,1.03
2018-06-16T12:55:39.924Z,1.20
2018-06-16T12:58:07.609Z,1.40
2018-06-16T13:00:35.419Z,1.37
2018-06-16T13:03:03.050Z,1.23
2018-06-16T13:05:30.696Z,1.20
2018-06-16T13:07:58.953Z,1.10
2018-06-16T13:10:26.556Z,1.27
2018-06-16T13:12:54.147Z,1.37
2018-06-16T13:15:22.312Z,1.30
2018-06-16T13:17:49.998Z,0.93
2018-06-16T13:20:17.637Z,1.20
2018-06-16T13:22:45.832Z,1.00
2018-06-16T13:25:13.406Z,1.20
2018-06-16T13:27:41.002Z,1.10
2018-06-16T13:30:08.915Z,1.10
2018-06-16T13:32:36.519Z,1.13
2018-06-16T13:35:04.497Z,1.40
2018-06-16T13:37:32.277Z,1.43
2018-06-16T13:39:59.911Z,1.33
2018-06-16T13:42:27.521Z,1.20
2018-06-16T13:44:55.334Z,1.20
2018-06-16T13:47:22.947Z,1.53
2018-06-16T13:49:50.592Z,1.30
2018-06-16T13:52:18.709Z,1.70
2018-06-16T13:54:46.348Z,1.23
2018-06-16T13:57:14.026Z,1.47
2018-06-16T13:59:42.149Z,1.50
2018-06-16T14:02:09.808Z,1.27
2018-06-16T14:04:37.473Z,1.43
2018-06-16T14:07:05.496Z,1.27
2018-06-16T14:09:33.184Z,1.27
2018-06-16T14:12:00.782Z,1.30
2018-06-16T14:14:28.728Z,1.40
2018-06-16T14:16:56.385Z,1.77
2018-06-16T14:19:23.991Z,1.40
2018-06-16T14:21:52.022Z,1.40
2018-06-16T14:24:19.680Z,1.63
2018-06-16T14:26:47.263Z,1.50
2018-06-16T14:29:15.441Z,1.77
2018-06-16T14:31:43.020Z,1.67
2018-06-16T14:34:10.622Z,1.60
2018-06-16T14:36:38.592Z,1.30
2018-06-16T14:39:06.890Z,1.47
2018-06-16T14:41:34.565Z,1.60
2018-06-16T14:44:02.530Z,1.40
2018-06-16T14:46:30.122Z,1.27
2018-06-16T14:48:57.707Z,1.60
2018-06-16T14:51:25.793Z,1.57
2018-06-16T14:53:53.384Z,1.40
2018-06-16T14:56:21.066Z,1.67
2018-06-16T14:58:48.829Z,1.50
2018-06-16T15:01:16.421Z,1.50
2018-06-16T15:03:44.072Z,1.80
2018-06-16T15:06:11.814Z,1.60
2018-06-16T15:08:39.400Z,1.60
2018-06-16T15:11:07.028Z,1.43
2018-06-16T15:13:35.077Z,1.17
2018-06-16T15:16:02.944Z,1.70
2018-06-16T15:18:30.520Z,1.27
2018-06-16T15:20:58.264Z,1.40
2018-06-16T15:23:26.022Z,1.40
2018-06-16T15:25:53.626Z,1.40
2018-06-16T15:28:21.475Z,1.20
2018-06-16T15:30:49.264Z,1.63
2018-06-16T15:33:16.880Z,5.00
2018-06-16T15:35:44.560Z,2.23
2018-06-16T15:38:12.520Z,1.40
2018-06-16T15:40:40.139Z,1.63
2018-06-16T15:43:07.863Z,1.47
2018-06-16T15:45:35.613Z,1.70
2018-06-16T15:48:03.276Z,1.60
2018-06-16T15:50:31.098Z,1.70
2018-06-16T15:52:58.793Z,1.60
2018-06-16T15:55:26.498Z,1.63
2018-06-16T15:57:54.264Z,1.70
2018-06-16T16:00:22.050Z,1.87
2018-06-16T16:02:49.628Z,1.27
2018-06-16T16:05:17.418Z,1.70
2018-06-16T16:07:45.189Z,1.80
2018-06-16T16:10:12.820Z,2.90
2018-06-16T16:12:40.665Z,3.63
2018-06-16T16:15:08.455Z,2.60
2018-06-16T16:17:36.107Z,1.40
2018-06-16T16:20:04.013Z,2.00
2018-06-16T16:22:32.447Z,1.57
2018-06-16T16:25:00.393Z,1.57
2018-06-16T16:27:28.076Z,4.97
2018-06-16T16:29:55.926Z,4.40
2018-06-16T16:32:23.525Z,1.83
2018-06-16T16:34:51.256Z,1.90
2018-06-16T16:37:19.074Z,1.70
2018-06-16T16:39:46.928Z,1.90
2018-06-16T16:42:14.695Z,1.57
2018-06-16T16:44:42.538Z,1.53
2018-06-16T16:47:10.163Z,1.63
2018-06-16T16:49:37.905Z,1.20
2018-06-16T16:52:05.882Z,1.40
2018-06-16T16:54:33.553Z,1.60
2018-06-16T16:57:01.436Z,1.70
2018-06-16T16:59:29.191Z,1.27
2018-06-16T17:01:56.793Z,1.30
2018-06-16T17:04:24.584Z,1.40
2018-06-16T17:06:52.354Z,1.50
2018-06-16T17:09:20.003Z,1.40
2018-06-16T17:11:47.750Z,1.20
2018-06-16T17:14:15.609Z,1.30
2018-06-16T17:16:43.276Z,1.27
2018-06-16T17:19:11.079Z,1.50
2018-06-16T17:21:38.752Z,1.40
2018-06-16T17:24:06.389Z,1.30
2018-06-16T17:26:34.204Z,1.17
2018-06-16T17:29:02.004Z,1.50
2018-06-16T17:31:29.563Z,1.50
2018-06-16T17:33:57.313Z,1.30
2018-06-16T17:36:25.128Z,1.40
2018-06-16T17:38:52.776Z,1.60
2018-06-16T17:41:21.001Z,1.30
2018-06-16T17:43:48.781Z,1.20
2018-06-16T17:46:16.584Z,1.40
2018-06-16T17:48:44.207Z,1.17
2018-06-16T17:51:11.945Z,1.50
2018-06-16T17:53:39.790Z,1.30
2018-06-16T17:56:07.482Z,1.50
2018-06-16T17:58:35.182Z,1.40
2018-06-16T18:01:03.034Z,1.67
2018-06-16T18:03:30.600Z,1.80
2018-06-16T18:05:58.475Z,1.60
2018-06-16T18:08:26.216Z,1.37
2018-06-16T18:10:53.837Z,1.43
2018-06-16T18:13:21.543Z,1.70
2018-06-16T18:15:49.424Z,1.80
2018-06-16T18:18:17.038Z,1.23
2018-06-16T18:20:44.941Z,1.67
2018-06-16T18:23:12.861Z,1.57
2018-06-16T18:25:40.484Z,1.53
2018-06-16T18:28:08.260Z,1.90
2018-06-16T18:30:35.983Z,1.90
2018-06-16T18:33:03.545Z,1.40
2018-06-16T18:35:31.383Z,2.00
2018-06-16T18:37:59.270Z,1.83
2018-06-16T18:40:26.944Z,2.30
2018-06-16T18:42:55.036Z,1.80
2018-06-16T18:45:22.744Z,1.77
2018-06-16T18:47:50.335Z,1.37
2018-06-16T18:50:18.091Z,1.63
2018-06-16T18:52:45.786Z,1.53
2018-06-16T18:55:13.469Z,1.47
2018-06-16T18:57:41.303Z,1.57
2018-06-16T19:00:09.111Z,1.70
2018-06-16T19:02:36.708Z,1.53
2018-06-16T19:05:04.664Z,1.37
2018-06-16T19:07:32.456Z,1.90
2018-06-16T19:10:00.097Z,1.60
2018-06-16T19:12:27.974Z,1.67
2018-06-16T19:14:55.855Z,1.27
2018-06-16T19:17:23.484Z,1.80
2018-06-16T19:19:51.209Z,1.80
2018-06-16T19:22:18.882Z,1.57
2018-06-16T19:24:46.540Z,1.53
2018-06-16T19:27:14.360Z,1.80
2018-06-16T19:29:42.110Z,1.30
2018-06-16T19:32:09.714Z,1.50
2018-06-16T19:34:37.483Z,1.70
2018-06-16T19:37:05.405Z,1.50
2018-06-16T19:39:33.058Z,1.47
2018-06-16T19:42:00.726Z,1.43
2018-06-16T19:44:28.552Z,1.80
2018-06-16T19:46:56.156Z,1.90
2018-06-16T19:49:24.042Z,1.63
2018-06-16T19:51:51.738Z,1.97
2018-06-16T19:54:19.458Z,1.47
2018-06-16T19:56:47.306Z,1.50
2018-06-16T19:59:15.022Z,1.63
2018-06-16T20:01:42.711Z,1.57
2018-06-16T20:04:10.640Z,1.80
2018-06-16T20:06:38.507Z,1.63
2018-06-16T20:09:06.812Z,1.73
2018-06-16T20:11:34.449Z,1.80
2018-06-16T20:14:02.287Z,1.70
2018-06-16T20:16:29.902Z,1.67
2018-06-16T20:18:57.934Z,1.90
2018-06-16T20:21:25.745Z,1.67
2018-06-16T20:23:53.370Z,1.70
2018-06-16T20:26:21.003Z,1.70
2018-06-16T20:28:48.609Z,1.50
2018-06-16T20:31:16.233Z,1.50
2018-06-16T20:33:44.108Z,1.60
2018-06-16T20:36:11.980Z,1.40
2018-06-16T20:38:39.580Z,1.57
2018-06-16T20:41:07.384Z,1.70
2018-06-16T20:43:35.262Z,1.57
2018-06-16T20:46:03.077Z,1.63
2018-06-16T20:48:31.654Z,1.67
2018-06-16T20:50:59.482Z,1.70
2018-06-16T20:53:27.092Z,1.50
2018-06-16T20:55:54.838Z,1.50
2018-06-16T20:58:22.557Z,1.93
2018-06-16T21:00:50.228Z,1.60
2018-06-16T21:03:18.139Z,1.37
2018-06-16T21:05:46.079Z,1.67
2018-06-16T21:08:13.732Z,1.60
2018-06-16T21:10:41.625Z,1.50
2018-06-16T21:13:09.374Z,1.87
2018-06-16T21:15:37.027Z,1.67
2018-06-16T21:18:04.966Z,1.67
2018-06-16T21:20:32.797Z,1.50
2018-06-16T21:23:00.442Z,1.87
2018-06-16T21:25:28.280Z,1.83
2018-06-16T21:27:56.071Z,1.90
2018-06-16T21:30:23.712Z,1.77
2018-06-16T21:32:51.501Z,1.57
2018-06-16T21:35:19.236Z,1.83
2018-06-16T21:37:46.882Z,1.90
2018-06-16T21:40:14.686Z,1.87
2018-06-16T21:42:42.391Z,1.70
2018-06-16T21:45:10.047Z,1.93
2018-06-16T21:47:37.867Z,1.67
2018-06-16T21:50:05.688Z,1.73
2018-06-16T21:52:33.413Z,1.50
2018-06-16T21:55:01.223Z,1.67
2018-06-16T21:57:28.894Z,1.90
2018-06-16T21:59:56.588Z,1.93
2018-06-16T22:02:24.414Z,1.90
2018-06-16T22:04:52.231Z,1.50
2018-06-16T22:09:26.545Z,1.60
2018-06-16T22:11:54.566Z,1.93
2018-06-16T22:14:22.298Z,2.03
2018-06-16T22:16:49.886Z,2.00
2018-06-16T22:19:17.662Z,1.80
2018-06-16T22:21:45.333Z,1.70
2018-06-16T22:24:13.012Z,1.70
2018-06-16T22:26:40.880Z,1.83
2018-06-16T22:29:08.508Z,2.10
2018-06-16T22:31:36.078Z,2.00
2018-06-16T22:34:04.075Z,1.97
2018-06-16T22:36:31.715Z,1.83
2018-06-16T22:38:59.284Z,1.77
2018-06-16T22:41:27.125Z,1.87
2018-06-16T22:43:54.723Z,2.33
2018-06-16T22:46:22.391Z,2.07
2018-06-16T22:48:50.323Z,2.07
2018-06-16T22:51:17.979Z,2.27
2018-06-16T22:53:45.573Z,1.70
2018-06-16T22:56:13.730Z,2.13
2018-06-16T22:58:41.359Z,2.03
2018-06-16T23:01:08.983Z,1.87
2018-06-16T23:03:37.012Z,1.80
2018-06-16T23:06:04.664Z,1.90
2018-06-16T23:08:32.243Z,2.27
2018-06-16T23:11:00.071Z,2.00
2018-06-16T23:13:27.723Z,2.03
2018-06-16T23:15:55.383Z,2.03
2018-06-16T23:18:23.139Z,1.57
2018-06-16T23:20:50.771Z,1.80
2018-06-16T23:23:18.431Z,2.20
2018-06-16T23:25:46.406Z,1.80
2018-06-16T23:28:13.958Z,1.87
2018-06-16T23:30:41.557Z,1.83
2018-06-16T23:33:09.539Z,2.07
2018-06-16T23:35:37.121Z,1.90
2018-06-16T23:38:04.869Z,2.17
2018-06-16T23:40:32.861Z,2.00
2018-06-16T23:43:00.507Z,2.20
2018-06-16T23:45:28.051Z,1.80
2018-06-16T23:47:55.938Z,1.80
2018-06-16T23:50:23.701Z,1.77
2018-06-16T23:52:51.343Z,2.13
2018-06-16T23:55:19.521Z,2.20
2018-06-16T23:57:47.166Z,2.20
