createdAt,value
2024-02-18T00:00:06.045Z,10.70
2024-02-18T00:02:36.151Z,10.60
2024-02-18T00:05:04.015Z,10.60
2024-02-18T00:07:30.829Z,10.50
2024-02-18T00:09:57.744Z,10.50
2024-02-18T00:12:25.673Z,10.40
2024-02-18T00:14:53.035Z,10.40
2024-02-18T00:17:19.695Z,10.30
2024-02-18T00:19:46.496Z,10.20
2024-02-18T00:22:13.484Z,10.10
2024-02-18T00:24:40.264Z,10.10
2024-02-18T00:27:07.008Z,10.00
2024-02-18T00:29:33.707Z,10.00
2024-02-18T00:32:00.440Z,9.90
2024-02-18T00:34:28.895Z,9.90
2024-02-18T00:36:55.756Z,9.90
2024-02-18T00:39:22.623Z,9.90
2024-02-18T00:41:49.366Z,9.80
2024-02-18T00:44:16.297Z,9.80
2024-02-18T00:46:48.376Z,9.80
2024-02-18T00:49:22.529Z,9.80
2024-02-18T00:51:49.546Z,9.70
2024-02-18T00:54:16.792Z,9.70
2024-02-18T00:56:43.433Z,9.60
2024-02-18T00:59:10.164Z,9.60
2024-02-18T01:01:36.932Z,9.60
2024-02-18T01:04:03.871Z,9.60
2024-02-18T01:06:30.616Z,9.50
2024-02-18T01:08:57.426Z,9.50
2024-02-18T01:11:24.130Z,9.40
2024-02-18T01:13:50.897Z,9.40
2024-02-18T01:16:17.554Z,9.30
2024-02-18T01:18:45.338Z,9.30
2024-02-18T01:21:12.468Z,9.30
2024-02-18T01:23:39.440Z,9.20
2024-02-18T01:26:06.715Z,9.20
2024-02-18T01:28:33.900Z,9.10
2024-02-18T01:31:01.394Z,9.10
2024-02-18T01:33:28.345Z,9.00
2024-02-18T01:35:55.456Z,9.00
2024-02-18T01:38:22.146Z,9.00
2024-02-18T01:40:48.872Z,9.10
2024-02-18T01:43:19.034Z,9.10
2024-02-18T01:45:49.411Z,9.10
2024-02-18T01:48:17.516Z,9.30
2024-02-18T01:50:46.153Z,9.40
2024-02-18T01:53:15.566Z,9.60
2024-02-18T01:55:43.752Z,9.70
2024-02-18T01:58:11.368Z,9.80
2024-02-18T02:00:40.355Z,9.80
2024-02-18T02:03:09.610Z,9.90
2024-02-18T02:05:40.633Z,9.90
2024-02-18T02:08:07.742Z,9.90
2024-02-18T02:10:34.987Z,9.90
2024-02-18T02:13:01.978Z,9.90
2024-02-18T02:15:28.809Z,9.80
2024-02-18T02:17:55.535Z,9.90
2024-02-18T02:20:22.308Z,9.90
2024-02-18T02:22:49.025Z,9.90
2024-02-18T02:25:16.137Z,9.80
2024-02-18T02:27:45.441Z,9.80
2024-02-18T02:30:12.448Z,9.80
2024-02-18T02:32:39.328Z,9.70
2024-02-18T02:35:07.890Z,9.70
2024-02-18T02:37:35.469Z,9.70
2024-02-18T02:40:04.594Z,9.70
2024-02-18T02:42:33.875Z,9.70
2024-02-18T02:45:00.769Z,9.70
2024-02-18T02:47:27.537Z,9.70
2024-02-18T02:49:54.371Z,9.70
2024-02-18T02:52:21.179Z,9.70
2024-02-18T02:54:47.840Z,9.60
2024-02-18T02:57:14.743Z,9.60
2024-02-18T02:59:41.525Z,9.60
2024-02-18T03:02:08.351Z,9.60
2024-02-18T03:04:35.625Z,9.60
2024-02-18T03:07:02.446Z,9.60
2024-02-18T03:09:29.199Z,9.60
2024-02-18T03:11:56.029Z,9.60
2024-02-18T03:14:22.785Z,9.50
2024-02-18T03:16:49.467Z,9.60
2024-02-18T03:19:16.327Z,9.50
2024-02-18T03:21:43.760Z,9.50
2024-02-18T03:24:11.541Z,9.50
2024-02-18T03:26:38.285Z,9.50
2024-02-18T03:29:05.072Z,9.40
2024-02-18T03:31:31.890Z,9.50
2024-02-18T03:33:58.746Z,9.50
2024-02-18T03:36:25.625Z,9.50
2024-02-18T03:38:53.034Z,9.50
2024-02-18T03:41:19.894Z,9.50
2024-02-18T03:43:46.627Z,9.50
2024-02-18T03:46:13.404Z,9.50
2024-02-18T03:48:40.075Z,9.40
2024-02-18T03:51:06.810Z,9.40
2024-02-18T03:53:33.466Z,9.40
2024-02-18T03:56:00.660Z,9.40
2024-02-18T03:58:27.415Z,9.30
2024-02-18T04:00:54.532Z,9.30
2024-02-18T04:03:21.320Z,9.30
2024-02-18T04:05:48.052Z,9.30
2024-02-18T04:08:15.148Z,9.30
2024-02-18T04:10:41.862Z,9.30
2024-02-18T04:13:08.601Z,9.30
2024-02-18T04:15:35.351Z,9.30
2024-02-18T04:18:02.167Z,9.30
2024-02-18T04:20:28.994Z,9.20
2024-02-18T04:22:55.665Z,9.10
2024-02-18T04:25:22.673Z,9.00
2024-02-18T04:27:49.419Z,9.00
2024-02-18T04:30:16.512Z,8.90
2024-02-18T04:32:44.029Z,8.80
2024-02-18T04:35:11.011Z,8.70
2024-02-18T04:37:37.749Z,8.70
2024-02-18T04:40:05.383Z,8.70
2024-02-18T04:42:32.224Z,8.60
2024-02-18T04:44:59.060Z,8.50
2024-02-18T04:47:26.901Z,8.50
2024-02-18T04:49:53.899Z,8.40
2024-02-18T04:52:20.674Z,8.30
2024-02-18T04:54:47.427Z,8.20
2024-02-18T04:57:15.128Z,8.00
2024-02-18T04:59:42.084Z,7.90
2024-02-18T05:02:09.323Z,7.90
2024-02-18T05:04:36.065Z,7.80
2024-02-18T05:07:02.955Z,7.70
2024-02-18T05:09:29.868Z,7.60
2024-02-18T05:11:56.634Z,7.60
2024-02-18T05:14:23.310Z,7.50
2024-02-18T05:16:50.464Z,7.50
2024-02-18T05:19:18.299Z,7.40
2024-02-18T05:21:45.683Z,7.40
2024-02-18T05:24:12.797Z,7.40
2024-02-18T05:26:39.940Z,7.40
2024-02-18T05:29:07.330Z,7.30
2024-02-18T05:31:34.251Z,7.30
2024-02-18T05:34:01.409Z,7.30
2024-02-18T05:36:28.251Z,7.20
2024-02-18T05:38:54.935Z,7.20
2024-02-18T05:41:21.697Z,7.20
2024-02-18T05:43:48.894Z,7.20
2024-02-18T05:46:15.720Z,7.10
2024-02-18T05:48:42.793Z,7.10
2024-02-18T05:51:09.743Z,7.10
2024-02-18T05:53:37.670Z,7.00
2024-02-18T05:56:04.686Z,7.00
2024-02-18T05:58:31.346Z,7.00
2024-02-18T06:00:58.235Z,6.90
2024-02-18T06:03:25.232Z,6.90
2024-02-18T06:05:52.515Z,6.90
2024-02-18T06:08:19.540Z,6.80
2024-02-18T06:10:46.422Z,6.80
2024-02-18T06:13:13.492Z,6.80
2024-02-18T06:15:40.247Z,6.80
2024-02-18T06:18:08.327Z,6.80
2024-02-18T06:20:35.148Z,6.70
2024-02-18T06:23:01.832Z,6.80
2024-02-18T06:25:30.529Z,6.80
2024-02-18T06:27:57.330Z,6.80
2024-02-18T06:30:24.194Z,6.80
2024-02-18T06:32:50.945Z,6.80
2024-02-18T06:35:17.974Z,6.80
2024-02-18T06:37:44.868Z,6.70
2024-02-18T06:40:12.070Z,6.70
2024-02-18T06:42:38.858Z,6.70
2024-02-18T06:45:05.898Z,6.70
2024-02-18T06:47:32.782Z,6.80
2024-02-18T06:49:59.706Z,6.90
2024-02-18T06:52:26.435Z,6.90
2024-02-18T06:54:53.190Z,7.00
2024-02-18T06:57:19.862Z,7.00
2024-02-18T06:59:46.514Z,7.10
2024-02-18T07:02:13.615Z,7.10
2024-02-18T07:04:40.449Z,7.20
2024-02-18T07:07:07.302Z,7.30
2024-02-18T07:09:34.104Z,7.60
2024-02-18T07:12:01.076Z,7.60
2024-02-18T07:14:27.810Z,7.80
2024-02-18T07:16:54.559Z,7.90
2024-02-18T07:19:21.399Z,8.00
2024-02-18T07:21:48.256Z,8.10
2024-02-18T07:24:14.994Z,8.10
2024-02-18T07:26:41.750Z,8.10
2024-02-18T07:29:08.495Z,8.20
2024-02-18T07:31:38.004Z,8.20
2024-02-18T07:34:05.997Z,8.20
2024-02-18T07:36:34.289Z,8.30
2024-02-18T07:39:01.024Z,8.30
2024-02-18T07:41:27.719Z,8.40
2024-02-18T07:43:54.462Z,8.50
2024-02-18T07:46:21.392Z,8.40
2024-02-18T07:48:48.280Z,8.40
2024-02-18T07:51:15.041Z,8.40
2024-02-18T07:53:41.748Z,8.40
2024-02-18T07:56:08.393Z,8.50
2024-02-18T07:58:35.303Z,8.60
2024-02-18T08:01:02.071Z,8.70
2024-02-18T08:03:28.863Z,8.90
2024-02-18T08:05:55.599Z,9.10
2024-02-18T08:08:22.379Z,9.10
2024-02-18T08:10:49.052Z,9.30
2024-02-18T08:13:16.450Z,9.40
2024-02-18T08:15:43.295Z,9.50
2024-02-18T08:18:11.481Z,9.70
2024-02-18T08:20:41.590Z,9.70
2024-02-18T08:23:08.995Z,9.80
2024-02-18T08:25:36.543Z,9.80
2024-02-18T08:28:03.572Z,10.00
2024-02-18T08:30:30.376Z,10.20
2024-02-18T08:32:57.231Z,10.10
2024-02-18T08:35:24.285Z,9.70
2024-02-18T08:37:54.153Z,9.70
2024-02-18T08:40:20.996Z,9.90
2024-02-18T08:42:47.905Z,9.60
2024-02-18T08:45:14.647Z,9.60
2024-02-18T08:47:41.489Z,9.60
2024-02-18T08:50:08.785Z,9.70
2024-02-18T08:52:35.562Z,9.60
2024-02-18T08:55:02.407Z,9.50
2024-02-18T08:57:29.127Z,9.50
2024-02-18T08:59:56.127Z,9.60
2024-02-18T09:02:23.005Z,9.50
2024-02-18T09:04:50.009Z,9.40
2024-02-18T09:07:17.111Z,9.50
2024-02-18T09:09:43.841Z,9.50
2024-02-18T09:12:10.823Z,9.50
2024-02-18T09:14:37.504Z,9.50
2024-02-18T09:17:04.262Z,9.70
2024-02-18T09:19:31.115Z,9.80
2024-02-18T09:21:57.949Z,9.60
2024-02-18T09:24:24.660Z,9.70
2024-02-18T09:26:51.341Z,9.60
2024-02-18T09:29:18.050Z,9.60
2024-02-18T09:31:44.924Z,9.80
2024-02-18T09:34:12.078Z,9.90
2024-02-18T09:36:38.928Z,10.10
2024-02-18T09:39:05.659Z,10.10
2024-02-18T09:41:33.301Z,10.20
2024-02-18T09:44:06.622Z,10.60
2024-02-18T09:46:38.096Z,10.70
2024-02-18T09:49:08.496Z,10.70
2024-02-18T09:51:38.956Z,10.70
2024-02-18T09:54:07.421Z,10.80
2024-02-18T09:56:34.334Z,10.80
2024-02-18T09:59:01.173Z,10.90
2024-02-18T10:01:28.106Z,11.00
2024-02-18T10:03:55.039Z,11.10
2024-02-18T10:06:21.904Z,11.10
2024-02-18T10:08:56.444Z,11.20
2024-02-18T10:11:23.773Z,11.20
2024-02-18T10:13:52.466Z,11.20
2024-02-18T10:16:19.839Z,11.30
2024-02-18T10:18:47.172Z,11.40
2024-02-18T10:21:17.042Z,11.30
2024-02-18T10:23:44.368Z,11.40
2024-02-18T10:26:12.905Z,11.50
2024-02-18T10:28:43.502Z,11.70
2024-02-18T10:31:11.029Z,11.70
2024-02-18T10:33:39.365Z,12.00
2024-02-18T10:36:14.191Z,11.90
2024-02-18T10:38:47.580Z,11.90
2024-02-18T10:41:19.486Z,11.90
2024-02-18T10:44:00.116Z,11.90
2024-02-18T10:46:28.073Z,11.80
2024-02-18T10:49:05.132Z,11.70
2024-02-18T10:51:37.455Z,11.80
2024-02-18T10:54:16.238Z,11.60
2024-02-18T10:56:42.931Z,11.50
2024-02-18T10:59:29.239Z,11.40
2024-02-18T11:02:06.312Z,11.30
2024-02-18T11:04:33.254Z,11.30
2024-02-18T11:07:00.350Z,11.20
2024-02-18T11:09:28.783Z,11.30
2024-02-18T11:11:57.490Z,11.30
2024-02-18T11:14:25.104Z,11.40
2024-02-18T11:16:54.019Z,11.40
2024-02-18T11:19:21.730Z,11.50
2024-02-18T11:21:51.744Z,11.70
2024-02-18T11:24:18.798Z,11.80
2024-02-18T11:26:45.634Z,11.80
2024-02-18T11:29:12.520Z,11.70
2024-02-18T11:31:39.356Z,11.80
2024-02-18T11:34:07.186Z,12.00
2024-02-18T11:36:34.054Z,11.80
2024-02-18T11:39:02.628Z,11.80
2024-02-18T11:41:31.846Z,11.90
2024-02-18T11:44:00.392Z,11.90
2024-02-18T11:46:29.251Z,11.80
2024-02-18T11:48:57.589Z,12.00
2024-02-18T11:51:26.745Z,11.90
2024-02-18T11:53:56.010Z,11.90
2024-02-18T11:56:22.678Z,12.00
2024-02-18T11:58:50.852Z,12.10
2024-02-18T12:01:20.595Z,12.10
2024-02-18T12:03:48.164Z,12.10
2024-02-18T12:06:15.501Z,12.10
2024-02-18T12:08:42.943Z,12.10
2024-02-18T12:11:09.947Z,12.10
2024-02-18T12:13:36.781Z,12.10
2024-02-18T12:16:05.739Z,12.10
2024-02-18T12:18:33.056Z,12.10
2024-02-18T12:20:59.960Z,12.20
2024-02-18T12:23:27.143Z,12.20
2024-02-18T12:25:55.060Z,12.30
2024-02-18T12:28:22.046Z,12.40
2024-02-18T12:30:51.363Z,12.40
2024-02-18T12:33:19.742Z,12.40
2024-02-18T12:35:46.834Z,12.50
2024-02-18T12:38:14.613Z,12.50
2024-02-18T12:40:41.655Z,12.40
2024-02-18T12:45:44.702Z,12.30
2024-02-18T12:48:16.950Z,12.40
2024-02-18T12:50:44.749Z,12.40
2024-02-18T12:53:12.326Z,12.40
2024-02-18T12:55:39.384Z,12.20
2024-02-18T12:58:06.344Z,12.00
2024-02-18T13:00:33.402Z,12.10
2024-02-18T13:03:02.339Z,11.90
2024-02-18T13:05:29.209Z,11.80
2024-02-18T13:07:58.029Z,11.80
2024-02-18T13:10:25.372Z,11.70
2024-02-18T13:12:52.130Z,11.70
2024-02-18T13:15:18.990Z,11.70
2024-02-18T13:17:50.482Z,11.70
2024-02-18T13:20:17.279Z,11.80
2024-02-18T13:22:44.062Z,11.90
2024-02-18T13:25:10.961Z,11.80
2024-02-18T13:27:37.833Z,12.00
2024-02-18T13:30:05.165Z,12.00
2024-02-18T13:32:32.308Z,12.20
2024-02-18T13:34:59.185Z,12.20
2024-02-18T13:37:26.045Z,12.30
2024-02-18T13:39:52.959Z,12.40
2024-02-18T13:42:22.125Z,12.40
2024-02-18T13:44:49.103Z,12.30
2024-02-18T13:47:15.975Z,12.40
2024-02-18T13:49:42.897Z,12.30
2024-02-18T13:52:11.600Z,12.20
2024-02-18T13:54:38.419Z,12.10
2024-02-18T13:57:08.567Z,12.30
2024-02-18T13:59:35.958Z,12.30
2024-02-18T14:02:02.866Z,12.20
2024-02-18T14:04:29.586Z,12.20
2024-02-18T14:06:56.974Z,12.10
2024-02-18T14:09:23.761Z,12.00
2024-02-18T14:11:50.435Z,11.90
2024-02-18T14:14:17.258Z,12.00
2024-02-18T14:16:46.148Z,12.00
2024-02-18T14:19:15.695Z,12.00
2024-02-18T14:21:44.814Z,11.90
2024-02-18T14:24:12.341Z,11.90
2024-02-18T14:26:39.300Z,11.90
2024-02-18T14:29:06.092Z,11.90
2024-02-18T14:31:32.913Z,11.80
2024-02-18T14:36:26.779Z,11.80
2024-02-18T14:38:56.528Z,11.80
2024-02-18T14:41:23.910Z,11.80
2024-02-18T14:43:50.617Z,11.80
2024-02-18T14:46:17.436Z,11.80
2024-02-18T14:48:44.389Z,11.80
2024-02-18T14:51:12.722Z,11.80
2024-02-18T14:53:40.182Z,11.80
2024-02-18T14:56:07.915Z,11.80
2024-02-18T14:58:34.669Z,11.80
2024-02-18T15:01:01.438Z,11.70
2024-02-18T15:03:28.247Z,11.70
2024-02-18T15:05:55.192Z,11.60
2024-02-18T15:08:22.244Z,11.60
2024-02-18T15:10:49.326Z,11.60
2024-02-18T15:13:18.791Z,11.50
2024-02-18T15:15:45.726Z,11.50
2024-02-18T15:18:12.611Z,11.30
2024-02-18T15:20:39.435Z,11.30
2024-02-18T15:23:06.179Z,11.20
2024-02-18T15:25:32.929Z,11.10
2024-02-18T15:27:59.824Z,11.00
2024-02-18T15:30:26.574Z,10.90
2024-02-18T15:32:53.424Z,10.90
2024-02-18T15:35:20.407Z,10.90
2024-02-18T15:37:47.236Z,10.80
2024-02-18T15:40:14.191Z,10.80
2024-02-18T15:42:41.018Z,10.70
2024-02-18T15:45:09.157Z,10.60
2024-02-18T15:47:36.397Z,10.50
2024-02-18T15:50:03.386Z,10.50
2024-02-18T15:52:30.225Z,10.40
2024-02-18T15:54:57.042Z,10.30
2024-02-18T15:57:23.781Z,10.30
2024-02-18T15:59:50.565Z,10.30
2024-02-18T16:02:17.229Z,10.20
2024-02-18T16:04:47.220Z,10.20
2024-02-18T16:07:15.528Z,10.10
2024-02-18T16:09:48.778Z,10.00
2024-02-18T16:12:15.646Z,10.00
2024-02-18T16:14:42.992Z,10.00
2024-02-18T16:17:09.692Z,9.90
2024-02-18T16:19:36.549Z,9.80
2024-02-18T16:22:04.079Z,9.80
2024-02-18T16:24:30.963Z,9.70
2024-02-18T16:26:58.111Z,9.70
2024-02-18T16:29:25.930Z,9.70
2024-02-18T16:31:53.196Z,9.70
2024-02-18T16:34:20.036Z,9.60
2024-02-18T16:36:46.815Z,9.50
2024-02-18T16:39:14.987Z,9.50
2024-02-18T16:41:42.544Z,9.40
2024-02-18T16:44:09.351Z,9.40
2024-02-18T16:46:40.188Z,9.40
2024-02-18T16:49:08.056Z,9.30
2024-02-18T16:51:35.838Z,9.30
2024-02-18T16:54:02.951Z,9.20
2024-02-18T16:56:30.944Z,9.20
2024-02-18T16:58:57.824Z,9.20
2024-02-18T17:01:24.694Z,9.20
2024-02-18T17:03:53.484Z,9.10
2024-02-18T17:06:20.482Z,9.10
2024-02-18T17:08:47.402Z,9.10
2024-02-18T17:11:17.134Z,9.10
2024-02-18T17:13:49.011Z,9.20
2024-02-18T17:16:16.486Z,9.20
2024-02-18T17:18:43.775Z,9.20
2024-02-18T17:21:10.624Z,9.10
2024-02-18T17:23:37.292Z,9.10
2024-02-18T17:26:04.117Z,9.00
2024-02-18T17:28:30.829Z,9.00
2024-02-18T17:30:57.860Z,8.90
2024-02-18T17:33:25.010Z,8.90
2024-02-18T17:35:51.993Z,9.00
2024-02-18T17:38:18.741Z,8.90
2024-02-18T17:40:47.755Z,8.90
2024-02-18T17:43:14.643Z,8.90
2024-02-18T17:45:42.325Z,8.90
2024-02-18T17:48:09.611Z,8.90
2024-02-18T17:50:38.798Z,8.80
2024-02-18T17:53:07.623Z,8.90
2024-02-18T17:55:34.344Z,8.80
2024-02-18T17:58:02.261Z,8.80
2024-02-18T18:00:29.449Z,8.80
2024-02-18T18:02:57.675Z,8.80
2024-02-18T18:05:24.446Z,8.80
2024-02-18T18:07:55.641Z,8.80
2024-02-18T18:10:23.885Z,8.80
2024-02-18T18:12:53.780Z,8.80
2024-02-18T18:15:23.247Z,8.80
2024-02-18T18:17:50.414Z,8.80
2024-02-18T18:20:17.529Z,8.80
2024-02-18T18:22:48.652Z,8.80
2024-02-18T18:25:16.137Z,8.80
2024-02-18T18:27:43.174Z,8.80
2024-02-18T18:30:10.497Z,8.80
2024-02-18T18:32:37.362Z,8.80
2024-02-18T18:35:05.369Z,8.80
2024-02-18T18:37:32.310Z,8.80
2024-02-18T18:39:59.437Z,8.80
2024-02-18T18:42:26.698Z,8.90
2024-02-18T18:44:53.720Z,8.80
2024-02-18T18:47:21.548Z,8.90
2024-02-18T18:49:52.335Z,8.90
2024-02-18T18:52:19.728Z,8.90
2024-02-18T18:54:46.639Z,8.90
2024-02-18T18:57:13.640Z,8.90
2024-02-18T18:59:40.326Z,8.80
2024-02-18T19:02:07.402Z,8.90
2024-02-18T19:04:34.424Z,8.80
2024-02-18T19:07:02.230Z,8.90
2024-02-18T19:09:33.244Z,8.90
2024-02-18T19:12:00.992Z,9.00
2024-02-18T19:14:28.023Z,9.00
2024-02-18T19:16:55.590Z,9.10
2024-02-18T19:19:24.241Z,9.00
2024-02-18T19:21:51.682Z,9.10
2024-02-18T19:24:18.547Z,9.10
2024-02-18T19:26:45.346Z,9.10
2024-02-18T19:29:12.418Z,9.10
2024-02-18T19:31:42.319Z,9.20
2024-02-18T19:34:12.171Z,9.10
2024-02-18T19:36:41.611Z,9.10
2024-02-18T19:39:11.859Z,9.00
2024-02-18T19:41:43.051Z,9.10
2024-02-18T19:44:10.639Z,9.10
2024-02-18T19:46:42.284Z,9.10
2024-02-18T19:49:09.885Z,9.10
2024-02-18T19:51:36.994Z,9.20
2024-02-18T19:54:04.121Z,9.20
2024-02-18T19:56:31.179Z,9.30
2024-02-18T19:58:58.190Z,9.20
2024-02-18T20:01:25.250Z,9.30
2024-02-18T20:03:52.478Z,9.30
2024-02-18T20:06:19.291Z,9.30
2024-02-18T20:08:46.054Z,9.40
2024-02-18T20:11:12.971Z,9.30
2024-02-18T20:13:39.725Z,9.40
2024-02-18T20:16:07.109Z,9.30
2024-02-18T20:18:36.431Z,9.40
2024-02-18T20:21:04.744Z,9.40
2024-02-18T20:23:34.560Z,9.40
2024-02-18T20:26:01.341Z,9.50
2024-02-18T20:28:28.535Z,9.40
2024-02-18T20:30:55.318Z,9.50
2024-02-18T20:33:22.505Z,9.50
2024-02-18T20:35:50.758Z,9.50
2024-02-18T20:38:18.655Z,9.50
2024-02-18T20:40:48.655Z,9.50
2024-02-18T20:43:15.743Z,9.50
2024-02-18T20:45:42.520Z,9.60
2024-02-18T20:48:09.953Z,9.50
2024-02-18T20:50:37.037Z,9.50
2024-02-18T20:53:03.892Z,9.60
2024-02-18T20:55:30.547Z,9.60
2024-02-18T20:57:57.318Z,9.60
2024-02-18T21:00:25.364Z,9.60
2024-02-18T21:02:52.165Z,9.70
2024-02-18T21:05:18.986Z,9.60
2024-02-18T21:07:45.958Z,9.60
2024-02-18T21:10:19.542Z,9.60
2024-02-18T21:12:46.849Z,9.70
2024-02-18T21:15:13.615Z,9.60
2024-02-18T21:17:40.790Z,9.60
2024-02-18T21:20:07.921Z,9.60
2024-02-18T21:22:34.708Z,9.60
2024-02-18T21:25:01.536Z,9.60
2024-02-18T21:27:28.435Z,9.60
2024-02-18T21:29:55.215Z,9.70
2024-02-18T21:32:22.245Z,9.70
2024-02-18T21:34:49.123Z,9.70
2024-02-18T21:37:16.183Z,9.70
2024-02-18T21:39:48.474Z,9.80
2024-02-18T21:42:16.304Z,9.70
2024-02-18T21:44:43.044Z,9.80
2024-02-18T21:47:09.770Z,9.80
2024-02-18T21:49:36.917Z,9.80
2024-02-18T21:52:04.402Z,9.80
2024-02-18T21:54:31.472Z,9.80
2024-02-18T21:56:58.245Z,9.80
2024-02-18T21:59:25.090Z,9.80
2024-02-18T22:01:53.040Z,9.80
2024-02-18T22:04:20.175Z,9.80
2024-02-18T22:06:59.873Z,9.80
2024-02-18T22:09:33.766Z,9.80
2024-02-18T22:12:01.245Z,9.80
2024-02-18T22:14:27.972Z,9.80
2024-02-18T22:16:54.666Z,9.80
2024-02-18T22:19:21.597Z,9.80
2024-02-18T22:21:48.553Z,9.80
2024-02-18T22:24:15.416Z,9.70
2024-02-18T22:26:42.275Z,9.80
2024-02-18T22:29:09.075Z,9.70
2024-02-18T22:31:35.806Z,9.80
2024-02-18T22:34:02.861Z,9.80
2024-02-18T22:36:29.850Z,9.80
2024-02-18T22:38:57.165Z,9.80
2024-02-18T22:41:23.999Z,9.80
2024-02-18T22:43:50.800Z,9.90
2024-02-18T22:46:17.595Z,9.90
2024-02-18T22:48:44.512Z,9.90
2024-02-18T22:51:11.281Z,9.90
2024-02-18T22:53:42.071Z,9.90
2024-02-18T22:56:09.509Z,9.90
2024-02-18T22:58:36.773Z,9.90
2024-02-18T23:01:04.289Z,9.90
2024-02-18T23:03:31.169Z,9.90
2024-02-18T23:05:58.001Z,9.90
2024-02-18T23:08:25.059Z,9.90
2024-02-18T23:10:52.152Z,9.90
2024-02-18T23:13:19.301Z,9.90
2024-02-18T23:15:46.096Z,9.90
2024-02-18T23:18:14.248Z,9.90
2024-02-18T23:20:43.053Z,9.90
2024-02-18T23:23:09.766Z,10.00
2024-02-18T23:25:36.489Z,9.90
2024-02-18T23:28:03.622Z,9.90
2024-02-18T23:30:30.420Z,10.00
2024-02-18T23:32:57.172Z,9.90
2024-02-18T23:35:23.975Z,9.90
2024-02-18T23:37:51.080Z,9.90
2024-02-18T23:40:17.848Z,9.90
2024-02-18T23:42:44.626Z,9.90
2024-02-18T23:45:11.512Z,10.00
2024-02-18T23:47:38.230Z,9.90
2024-02-18T23:50:05.897Z,10.00
2024-02-18T23:52:32.541Z,10.00
2024-02-18T23:54:59.993Z,10.00
2024-02-18T23:57:27.626Z,10.00
2024-02-18T23:59:54.451Z,10.00
