createdAt,value
2023-01-23T05:02:14.088Z,98.30
2023-01-23T05:06:28.068Z,99.30
2023-01-23T05:10:41.984Z,99.22
2023-01-23T05:14:56.320Z,98.77
2023-01-23T05:19:08.313Z,99.27
2023-01-23T05:23:21.495Z,99.17
2023-01-23T05:27:35.633Z,99.34
2023-01-23T05:31:47.709Z,98.46
2023-01-23T05:36:18.625Z,98.46
2023-01-23T05:40:30.456Z,98.31
2023-01-23T05:45:04.995Z,97.13
2023-01-23T05:49:25.810Z,97.83
2023-01-23T05:53:37.370Z,96.85
2023-01-23T05:57:48.841Z,97.03
2023-01-23T06:02:34.557Z,97.16
2023-01-23T06:07:14.037Z,97.21
2023-01-23T06:11:25.792Z,96.99
2023-01-23T06:15:37.871Z,97.41
2023-01-23T06:19:54.210Z,97.60
2023-01-23T06:24:06.178Z,97.57
2023-01-23T06:28:17.750Z,96.77
2023-01-23T06:32:29.362Z,96.18
2023-01-23T06:36:42.465Z,95.83
2023-01-23T06:40:54.188Z,95.63
2023-01-23T06:45:15.885Z,95.19
2023-01-23T06:49:27.377Z,95.50
2023-01-23T06:53:38.888Z,95.37
2023-01-23T06:57:50.462Z,94.57
2023-01-23T07:02:02.856Z,94.17
2023-01-23T07:06:27.688Z,95.05
2023-01-23T07:10:39.782Z,94.98
2023-01-23T07:14:51.239Z,94.42
2023-01-23T07:19:08.211Z,94.22
2023-01-23T07:23:23.693Z,93.81
2023-01-23T07:27:35.176Z,94.42
2023-01-23T07:31:46.684Z,94.40
2023-01-23T07:35:58.160Z,94.39
2023-01-23T07:40:10.338Z,95.09
2023-01-23T07:44:22.683Z,95.51
2023-01-23T07:48:34.116Z,97.89
2023-01-23T07:52:45.569Z,93.01
2023-01-23T07:56:57.000Z,93.24
2023-01-23T08:01:11.930Z,93.97
2023-01-23T08:05:23.778Z,94.49
2023-01-23T08:09:35.259Z,94.00
2023-01-23T08:13:50.529Z,94.48
2023-01-23T08:18:01.949Z,94.74
2023-01-23T08:22:13.418Z,94.92
2023-01-23T08:26:24.841Z,94.83
2023-01-23T08:30:37.170Z,95.13
2023-01-23T08:34:48.950Z,93.93
2023-01-23T08:39:00.493Z,92.99
2023-01-23T08:43:13.879Z,93.51
2023-01-23T08:47:25.285Z,92.40
2023-01-23T08:51:36.749Z,93.02
2023-01-23T08:55:48.174Z,92.83
2023-01-23T08:59:59.630Z,93.29
2023-01-23T09:04:11.094Z,92.34
2023-01-23T09:08:22.578Z,92.05
2023-01-23T09:12:34.011Z,92.26
2023-01-23T09:16:45.543Z,92.26
2023-01-23T09:20:57.671Z,92.49
2023-01-23T09:25:09.652Z,92.39
2023-01-23T09:29:21.101Z,92.03
2023-01-23T09:33:33.172Z,91.60
2023-01-23T09:37:59.737Z,91.50
2023-01-23T09:42:18.244Z,91.93
2023-01-23T09:46:45.879Z,92.05
2023-01-23T09:51:15.882Z,91.90
2023-01-23T09:55:49.128Z,92.46
2023-01-23T10:00:15.517Z,91.70
2023-01-23T10:04:27.340Z,91.28
2023-01-23T10:08:50.918Z,91.39
2023-01-23T10:13:02.883Z,91.33
2023-01-23T10:17:45.233Z,91.39
2023-01-23T10:22:22.976Z,91.52
2023-01-23T10:26:40.588Z,91.11
2023-01-23T10:30:56.514Z,90.30
2023-01-23T10:35:27.436Z,90.34
2023-01-23T10:40:00.161Z,90.96
2023-01-23T10:44:19.995Z,90.36
2023-01-23T10:48:50.008Z,89.83
2023-01-23T10:53:16.957Z,89.93
2023-01-23T10:57:31.324Z,90.39
2023-01-23T11:02:14.613Z,89.34
2023-01-23T11:06:26.964Z,90.14
2023-01-23T11:10:38.414Z,91.00
2023-01-23T11:14:50.993Z,91.21
2023-01-23T11:19:18.159Z,90.76
2023-01-23T11:23:30.995Z,91.00
2023-01-23T11:27:56.853Z,90.63
2023-01-23T11:32:13.614Z,89.32
2023-01-23T11:36:50.072Z,88.79
2023-01-23T11:41:04.209Z,88.46
2023-01-23T11:45:18.796Z,88.34
2023-01-23T11:50:03.084Z,88.88
2023-01-23T11:55:03.397Z,88.85
2023-01-23T11:59:46.386Z,87.66
2023-01-23T12:04:30.224Z,87.49
2023-01-23T12:09:04.485Z,87.41
2023-01-23T12:13:34.205Z,87.63
2023-01-23T12:17:56.756Z,86.75
2023-01-23T12:22:15.597Z,87.93
2023-01-23T12:26:29.865Z,87.23
2023-01-23T12:31:08.196Z,88.22
2023-01-23T12:35:58.411Z,88.05
2023-01-23T12:40:22.794Z,87.87
2023-01-23T12:44:48.212Z,86.26
2023-01-23T12:49:49.156Z,87.34
2023-01-23T12:54:04.616Z,87.10
2023-01-23T12:58:18.619Z,87.04
2023-01-23T13:02:42.238Z,87.67
2023-01-23T13:07:20.825Z,88.34
2023-01-23T13:12:22.151Z,88.08
2023-01-23T13:16:33.962Z,88.26
2023-01-23T13:21:16.989Z,88.02
2023-01-23T13:25:38.127Z,88.42
2023-01-23T13:29:53.168Z,87.78
2023-01-23T13:34:16.868Z,88.52
2023-01-23T13:38:38.787Z,88.71
2023-01-23T13:42:50.684Z,88.78
2023-01-23T14:20:19.378Z,88.80
2023-01-23T14:24:53.250Z,89.86
2023-01-23T14:29:33.964Z,89.15
2023-01-23T14:33:45.411Z,89.91
2023-01-23T14:38:02.187Z,89.45
2023-01-23T14:42:25.502Z,89.47
2023-01-23T14:46:40.180Z,89.54
2023-01-23T14:51:03.019Z,88.91
2023-01-23T14:55:29.739Z,89.46
2023-01-23T14:59:43.173Z,89.84
2023-01-23T15:03:58.056Z,89.34
2023-01-23T15:08:21.083Z,89.74
2023-01-23T15:12:32.553Z,89.62
2023-01-23T15:16:44.928Z,89.92
2023-01-23T15:21:05.323Z,89.74
2023-01-23T15:25:30.626Z,89.28
2023-01-23T15:29:42.089Z,89.68
2023-01-23T15:33:55.488Z,89.67
2023-01-23T15:38:16.597Z,90.35
2023-01-23T15:42:32.776Z,89.99
2023-01-23T15:46:44.369Z,90.02
2023-01-23T15:50:55.876Z,90.53
2023-01-23T15:55:10.496Z,90.00
2023-01-23T15:59:21.994Z,90.40
2023-01-23T16:03:33.535Z,90.04
2023-01-23T16:07:46.998Z,90.81
2023-01-23T16:12:02.693Z,91.16
2023-01-23T16:16:16.137Z,91.17
2023-01-23T16:20:38.498Z,91.41
2023-01-23T16:24:50.309Z,91.20
2023-01-23T16:29:13.233Z,92.00
2023-01-23T16:33:25.065Z,91.77
2023-01-23T16:37:39.153Z,91.30
2023-01-23T16:41:51.057Z,91.78
2023-01-23T16:46:02.682Z,92.07
2023-01-23T16:50:17.040Z,91.82
2023-01-23T16:54:28.555Z,92.13
2023-01-23T16:58:40.967Z,92.53
2023-01-23T17:02:55.905Z,92.85
2023-01-23T17:07:14.162Z,93.04
2023-01-23T17:11:39.841Z,93.02
2023-01-23T17:15:54.777Z,93.06
2023-01-23T17:20:07.002Z,93.36
2023-01-23T17:24:18.509Z,93.58
2023-01-23T17:28:30.052Z,93.32
2023-01-23T17:32:41.535Z,93.36
2023-01-23T17:36:54.946Z,93.66
2023-01-23T17:41:06.551Z,93.67
2023-01-23T17:45:21.693Z,93.80
2023-01-23T17:49:33.340Z,93.71
2023-01-23T17:53:45.552Z,94.17
2023-01-23T17:57:57.036Z,94.30
2023-01-23T18:02:25.828Z,94.10
2023-01-23T18:06:37.293Z,94.40
2023-01-23T18:10:52.425Z,94.47
2023-01-23T18:15:13.847Z,94.59
2023-01-23T18:19:27.455Z,94.29
2023-01-23T18:23:39.475Z,94.35
2023-01-23T18:27:54.219Z,94.52
2023-01-23T18:32:33.608Z,94.78
2023-01-23T18:36:56.688Z,95.27
2023-01-23T18:41:20.212Z,94.46
2023-01-23T18:45:32.268Z,94.04
2023-01-23T18:49:44.149Z,94.85
2023-01-23T18:54:05.713Z,94.01
2023-01-23T18:58:38.929Z,94.23
2023-01-23T19:02:55.234Z,94.42
2023-01-23T19:07:15.894Z,94.37
2023-01-23T19:11:43.802Z,94.35
2023-01-23T19:16:18.495Z,94.60
2023-01-23T19:20:32.890Z,94.57
2023-01-23T19:24:44.633Z,94.34
2023-01-23T19:28:59.766Z,93.97
2023-01-23T19:33:18.484Z,93.88
2023-01-23T19:37:29.935Z,94.46
2023-01-23T19:41:46.825Z,94.07
2023-01-23T19:45:59.568Z,94.38
2023-01-23T19:50:16.880Z,93.98
2023-01-23T19:54:28.371Z,93.75
2023-01-23T19:58:41.416Z,93.92
2023-01-23T20:02:53.737Z,93.72
2023-01-23T20:07:05.203Z,94.31
2023-01-23T20:11:16.741Z,94.04
2023-01-23T20:15:29.850Z,94.18
2023-01-23T20:19:41.384Z,94.69
2023-01-23T20:23:52.925Z,94.23
2023-01-23T20:28:04.685Z,93.60
2023-01-23T20:32:16.168Z,93.90
2023-01-23T20:36:28.539Z,93.81
2023-01-23T20:40:39.961Z,94.06
2023-01-23T20:44:51.406Z,94.37
2023-01-23T20:49:02.935Z,94.14
2023-01-23T20:53:30.542Z,94.23
2023-01-23T20:58:00.766Z,94.91
2023-01-23T21:02:24.254Z,94.79
2023-01-23T21:06:35.734Z,94.89
2023-01-23T21:10:47.266Z,94.94
2023-01-23T21:14:59.051Z,94.76
2023-01-23T21:19:10.533Z,94.46
2023-01-23T21:23:21.983Z,94.29
2023-01-23T21:27:33.516Z,94.37
2023-01-23T21:31:45.118Z,95.22
2023-01-23T21:35:56.663Z,95.20
2023-01-23T21:40:09.004Z,94.52
2023-01-23T21:44:20.454Z,94.67
2023-01-23T21:48:33.276Z,94.83
2023-01-23T21:52:44.924Z,95.43
2023-01-23T21:56:56.448Z,95.19
2023-01-23T22:01:31.998Z,95.58
2023-01-23T22:05:43.561Z,95.08
2023-01-23T22:09:55.711Z,95.52
2023-01-23T22:14:07.259Z,95.80
2023-01-23T22:18:19.784Z,95.93
2023-01-23T22:22:31.211Z,96.03
2023-01-23T22:26:43.070Z,95.81
