createdAt,value
2023-01-31T00:00:55.988Z,13.71
2023-01-31T00:03:27.980Z,14.83
2023-01-31T00:05:58.571Z,14.39
2023-01-31T00:08:29.052Z,14.06
2023-01-31T00:11:01.253Z,14.50
2023-01-31T00:13:31.902Z,14.50
2023-01-31T00:16:03.082Z,13.33
2023-01-31T00:18:36.018Z,14.26
2023-01-31T00:21:12.663Z,14.48
2023-01-31T00:23:44.684Z,13.98
2023-01-31T00:26:20.707Z,14.71
2023-01-31T00:28:53.762Z,14.45
2023-01-31T00:31:27.796Z,14.04
2023-01-31T00:33:59.059Z,14.06
2023-01-31T00:36:32.377Z,14.64
2023-01-31T00:39:05.700Z,14.72
2023-01-31T00:41:38.633Z,14.41
2023-01-31T00:44:10.927Z,14.02
2023-01-31T00:46:41.540Z,14.22
2023-01-31T00:49:12.479Z,13.57
2023-01-31T00:51:43.094Z,14.30
2023-01-31T00:54:13.856Z,13.66
2023-01-31T00:56:45.073Z,14.62
2023-01-31T00:59:15.662Z,14.36
2023-01-31T01:01:47.379Z,14.25
2023-01-31T01:04:18.424Z,13.19
2023-01-31T01:06:50.680Z,13.52
2023-01-31T01:09:23.032Z,13.50
2023-01-31T01:11:54.760Z,14.02
2023-01-31T01:14:25.578Z,14.07
2023-01-31T01:16:57.645Z,14.03
2023-01-31T01:19:28.236Z,14.50
2023-01-31T01:21:58.847Z,13.57
2023-01-31T01:24:29.427Z,14.47
2023-01-31T01:27:00.013Z,14.02
2023-01-31T01:29:30.849Z,14.45
2023-01-31T01:32:02.292Z,13.99
2023-01-31T01:34:33.273Z,14.24
2023-01-31T01:37:05.702Z,12.77
2023-01-31T01:39:36.215Z,13.92
2023-01-31T01:42:08.582Z,13.63
2023-01-31T01:44:47.989Z,14.28
2023-01-31T01:47:24.449Z,13.76
2023-01-31T01:50:01.183Z,14.45
2023-01-31T01:52:37.537Z,13.59
2023-01-31T01:55:28.108Z,13.38
2023-01-31T01:58:01.742Z,13.46
2023-01-31T02:00:34.926Z,14.08
2023-01-31T02:03:08.945Z,13.10
2023-01-31T02:05:51.528Z,13.91
2023-01-31T02:08:25.449Z,14.20
2023-01-31T02:10:58.931Z,13.99
2023-01-31T02:13:31.013Z,13.49
2023-01-31T02:16:01.555Z,13.81
2023-01-31T02:18:33.294Z,13.30
2023-01-31T02:21:38.536Z,13.38
2023-01-31T02:24:40.756Z,13.83
2023-01-31T02:27:21.274Z,13.77
2023-01-31T02:30:12.689Z,14.44
2023-01-31T02:33:05.740Z,13.62
2023-01-31T02:35:39.136Z,14.10
2023-01-31T02:38:36.733Z,13.29
2023-01-31T02:41:19.773Z,13.22
2023-01-31T02:44:13.385Z,13.30
2023-01-31T02:47:20.876Z,13.43
2023-01-31T02:50:06.519Z,12.75
2023-01-31T02:52:54.969Z,13.92
2023-01-31T02:55:46.127Z,13.13
2023-01-31T02:58:19.835Z,13.11
2023-01-31T03:00:52.192Z,13.08
2023-01-31T03:03:25.592Z,13.36
2023-01-31T03:06:25.864Z,13.84
2023-01-31T03:09:04.893Z,13.32
2023-01-31T03:11:43.919Z,14.07
2023-01-31T03:14:35.391Z,13.63
2023-01-31T03:17:33.292Z,13.79
2023-01-31T03:20:16.250Z,13.60
2023-01-31T03:22:56.538Z,13.48
2023-01-31T03:25:30.339Z,13.55
2023-01-31T03:28:04.703Z,13.04
2023-01-31T03:30:53.322Z,13.96
2023-01-31T03:33:27.056Z,13.76
2023-01-31T03:36:12.691Z,13.65
2023-01-31T03:38:52.226Z,13.23
2023-01-31T03:41:32.517Z,14.43
2023-01-31T03:44:11.886Z,14.04
2023-01-31T03:46:48.186Z,13.50
2023-01-31T03:49:21.928Z,13.54
2023-01-31T03:51:55.336Z,14.00
2023-01-31T03:54:28.881Z,13.65
2023-01-31T03:57:06.728Z,13.96
2023-01-31T03:59:41.137Z,13.67
2023-01-31T04:02:16.286Z,13.87
2023-01-31T04:04:57.098Z,13.98
2023-01-31T04:07:27.791Z,12.79
2023-01-31T04:10:00.407Z,12.72
2023-01-31T04:12:33.450Z,13.62
2023-01-31T04:15:04.949Z,13.47
2023-01-31T04:17:35.579Z,13.17
2023-01-31T04:20:07.371Z,13.43
2023-01-31T04:22:37.911Z,14.06
2023-01-31T04:25:10.330Z,13.41
2023-01-31T04:27:40.915Z,13.59
2023-01-31T04:30:12.821Z,13.84
2023-01-31T04:32:43.352Z,13.97
2023-01-31T04:35:13.932Z,13.27
2023-01-31T04:37:44.458Z,13.52
2023-01-31T04:40:15.243Z,13.19
2023-01-31T04:42:45.828Z,13.20
2023-01-31T04:45:16.473Z,12.97
2023-01-31T04:47:47.031Z,12.94
2023-01-31T04:50:19.038Z,12.35
2023-01-31T04:52:53.457Z,12.77
2023-01-31T04:55:24.037Z,12.73
2023-01-31T04:57:54.787Z,14.10
2023-01-31T05:00:25.437Z,13.59
2023-01-31T05:02:56.261Z,13.65
2023-01-31T05:05:26.871Z,13.52
2023-01-31T05:07:57.440Z,13.20
2023-01-31T05:10:27.923Z,12.60
2023-01-31T05:12:58.532Z,12.78
2023-01-31T05:15:29.101Z,13.11
2023-01-31T05:18:01.376Z,12.82
2023-01-31T05:20:38.836Z,13.36
2023-01-31T05:23:09.467Z,12.69
2023-01-31T05:25:40.134Z,13.12
2023-01-31T05:28:10.996Z,12.87
2023-01-31T05:30:43.238Z,13.01
2023-01-31T05:33:14.482Z,13.22
2023-01-31T05:35:45.031Z,12.99
2023-01-31T05:38:16.011Z,12.30
2023-01-31T05:40:47.257Z,12.85
2023-01-31T05:43:18.149Z,12.49
2023-01-31T05:45:50.423Z,12.19
2023-01-31T05:48:21.915Z,12.87
2023-01-31T05:50:52.496Z,11.24
2023-01-31T05:53:23.022Z,13.11
2023-01-31T05:55:54.420Z,13.52
2023-01-31T05:58:24.951Z,12.53
2023-01-31T06:00:57.380Z,12.55
2023-01-31T06:03:28.011Z,12.98
2023-01-31T06:05:59.241Z,11.86
2023-01-31T06:08:29.940Z,12.62
2023-01-31T06:11:05.650Z,12.59
2023-01-31T06:13:36.201Z,12.87
2023-01-31T06:16:08.085Z,12.59
2023-01-31T06:18:38.845Z,12.45
2023-01-31T06:21:09.566Z,12.92
2023-01-31T06:23:40.614Z,13.38
2023-01-31T06:26:11.144Z,12.58
2023-01-31T06:28:41.625Z,12.85
2023-01-31T06:31:13.485Z,12.61
2023-01-31T06:33:47.715Z,12.51
2023-01-31T06:36:19.163Z,12.22
2023-01-31T06:38:53.315Z,12.25
2023-01-31T06:41:24.256Z,12.17
2023-01-31T06:43:55.272Z,12.65
2023-01-31T06:46:25.876Z,12.81
2023-01-31T06:48:57.169Z,13.22
2023-01-31T06:51:27.816Z,12.62
2023-01-31T06:53:58.591Z,12.88
2023-01-31T06:56:29.252Z,12.23
2023-01-31T06:58:59.807Z,12.32
2023-01-31T07:01:30.445Z,12.83
2023-01-31T07:04:01.004Z,12.90
2023-01-31T07:06:31.588Z,12.37
2023-01-31T07:09:02.506Z,12.88
2023-01-31T07:11:33.239Z,12.19
2023-01-31T07:14:03.773Z,12.84
2023-01-31T07:16:34.356Z,12.56
2023-01-31T07:19:04.945Z,12.58
2023-01-31T07:21:36.937Z,12.75
2023-01-31T07:24:08.487Z,12.62
2023-01-31T07:26:39.123Z,12.73
2023-01-31T07:29:12.477Z,12.72
2023-01-31T07:31:43.203Z,13.66
2023-01-31T07:34:13.829Z,13.20
2023-01-31T07:36:44.427Z,12.51
2023-01-31T07:39:18.415Z,12.42
2023-01-31T07:41:54.621Z,12.95
2023-01-31T07:44:25.762Z,12.87
2023-01-31T07:46:56.752Z,13.44
2023-01-31T07:49:27.394Z,12.43
2023-01-31T07:51:57.986Z,12.92
2023-01-31T07:54:28.551Z,13.04
2023-01-31T07:57:00.506Z,12.78
2023-01-31T07:59:31.039Z,12.11
2023-01-31T08:02:21.397Z,13.37
2023-01-31T08:04:55.298Z,12.33
2023-01-31T08:07:28.434Z,12.47
2023-01-31T08:09:59.101Z,13.12
2023-01-31T08:12:29.632Z,13.15
2023-01-31T08:15:00.235Z,13.71
2023-01-31T08:17:30.864Z,12.88
2023-01-31T08:20:06.367Z,13.08
2023-01-31T08:22:36.127Z,13.06
2023-01-31T08:25:07.007Z,12.88
2023-01-31T08:27:37.451Z,13.02
2023-01-31T08:30:10.389Z,13.57
2023-01-31T08:32:40.967Z,12.57
2023-01-31T08:42:15.199Z,13.78
2023-01-31T08:44:45.763Z,13.75
2023-01-31T08:47:16.386Z,13.33
2023-01-31T08:49:46.908Z,12.58
2023-01-31T08:52:17.554Z,13.56
2023-01-31T08:54:49.205Z,12.63
2023-01-31T08:57:21.342Z,13.23
2023-01-31T08:59:51.963Z,12.68
2023-01-31T09:02:22.632Z,13.58
2023-01-31T09:04:53.227Z,13.58
2023-01-31T09:07:23.726Z,13.51
2023-01-31T09:09:54.244Z,13.39
2023-01-31T09:12:24.839Z,12.48
2023-01-31T09:14:56.944Z,13.12
2023-01-31T09:17:27.585Z,13.31
2023-01-31T09:19:59.183Z,13.06
2023-01-31T09:22:32.587Z,12.97
2023-01-31T09:25:05.106Z,13.37
2023-01-31T09:27:36.905Z,14.05
2023-01-31T09:30:10.307Z,15.22
2023-01-31T09:32:41.651Z,15.89
2023-01-31T09:35:14.131Z,14.99
2023-01-31T09:37:44.347Z,16.10
2023-01-31T09:40:17.815Z,16.63
2023-01-31T09:42:48.929Z,16.91
2023-01-31T09:45:36.859Z,16.61
2023-01-31T09:48:09.472Z,17.12
2023-01-31T09:50:45.364Z,18.11
2023-01-31T09:53:24.100Z,18.56
2023-01-31T09:56:09.383Z,17.82
2023-01-31T09:58:58.049Z,18.37
2023-01-31T10:01:31.855Z,20.15
2023-01-31T10:04:30.687Z,19.18
2023-01-31T10:07:04.182Z,16.29
2023-01-31T10:09:41.775Z,17.41
2023-01-31T10:12:25.623Z,19.12
2023-01-31T10:14:59.171Z,20.77
2023-01-31T10:17:35.639Z,16.94
2023-01-31T10:20:23.161Z,16.49
2023-01-31T10:23:09.147Z,16.71
2023-01-31T10:25:45.473Z,16.29
2023-01-31T10:28:24.795Z,16.14
2023-01-31T10:31:05.530Z,15.41
2023-01-31T10:33:48.276Z,16.29
2023-01-31T10:36:21.927Z,17.46
2023-01-31T10:38:58.489Z,16.18
2023-01-31T10:41:37.803Z,16.61
2023-01-31T10:44:27.869Z,16.23
2023-01-31T10:47:00.699Z,15.22
2023-01-31T10:49:31.737Z,14.82
2023-01-31T10:52:25.203Z,14.78
2023-01-31T10:55:19.637Z,14.60
2023-01-31T10:57:51.443Z,14.63
2023-01-31T11:00:30.830Z,14.62
2023-01-31T11:03:01.614Z,15.17
2023-01-31T11:05:32.449Z,14.78
2023-01-31T11:08:05.953Z,14.78
2023-01-31T11:10:40.949Z,14.88
2023-01-31T11:13:15.145Z,14.80
2023-01-31T11:15:47.788Z,14.25
2023-01-31T11:18:30.056Z,14.26
2023-01-31T11:21:03.284Z,14.13
2023-01-31T11:23:36.267Z,14.07
2023-01-31T11:26:08.164Z,14.95
2023-01-31T11:28:41.639Z,15.04
2023-01-31T11:31:21.131Z,15.29
2023-01-31T11:34:00.594Z,14.89
2023-01-31T11:36:37.102Z,14.05
2023-01-31T11:39:27.200Z,13.44
2023-01-31T11:42:00.325Z,14.75
2023-01-31T11:44:30.957Z,14.90
2023-01-31T11:47:08.140Z,14.60
2023-01-31T11:49:41.769Z,14.37
2023-01-31T11:52:23.850Z,14.81
2023-01-31T11:54:57.335Z,14.12
2023-01-31T11:57:32.165Z,14.79
2023-01-31T12:00:05.657Z,14.87
2023-01-31T12:02:42.123Z,15.33
2023-01-31T12:05:18.749Z,15.20
2023-01-31T12:07:57.471Z,14.56
2023-01-31T12:10:33.977Z,15.30
2023-01-31T12:13:18.556Z,13.79
2023-01-31T12:16:04.513Z,13.78
2023-01-31T12:18:53.083Z,15.16
2023-01-31T12:21:49.266Z,14.05
2023-01-31T12:24:55.885Z,13.73
2023-01-31T12:27:29.914Z,13.96
2023-01-31T12:30:06.155Z,14.38
2023-01-31T12:33:02.338Z,14.67
2023-01-31T12:35:51.028Z,14.97
2023-01-31T12:38:36.910Z,14.51
2023-01-31T12:41:10.852Z,14.84
2023-01-31T12:44:06.822Z,14.41
2023-01-31T12:47:10.119Z,13.47
2023-01-31T12:50:04.184Z,14.02
2023-01-31T12:52:54.168Z,14.63
2023-01-31T12:55:44.198Z,13.69
2023-01-31T12:58:30.068Z,14.37
2023-01-31T13:01:12.200Z,14.22
2023-01-31T13:04:07.664Z,13.92
2023-01-31T13:06:44.191Z,13.88
2023-01-31T13:09:26.889Z,13.74
2023-01-31T13:12:12.201Z,15.24
2023-01-31T13:14:45.705Z,12.84
2023-01-31T13:17:24.438Z,14.95
2023-01-31T13:19:58.074Z,14.38
2023-01-31T13:22:35.305Z,13.69
2023-01-31T13:25:14.739Z,14.61
2023-01-31T13:27:47.777Z,14.44
2023-01-31T13:30:24.202Z,15.62
2023-01-31T13:32:57.786Z,15.04
2023-01-31T13:35:40.458Z,14.24
2023-01-31T13:38:17.037Z,14.14
2023-01-31T13:40:55.703Z,13.69
2023-01-31T13:43:26.460Z,14.21
2023-01-31T13:45:59.978Z,14.45
2023-01-31T13:48:39.381Z,15.15
2023-01-31T13:51:22.796Z,15.24
2023-01-31T13:56:38.330Z,13.76
2023-01-31T13:59:11.582Z,14.52
2023-01-31T14:01:50.525Z,14.77
2023-01-31T14:04:24.381Z,14.84
2023-01-31T14:06:57.445Z,14.85
2023-01-31T14:09:43.021Z,15.19
2023-01-31T14:12:22.693Z,15.46
2023-01-31T14:14:55.310Z,15.54
2023-01-31T14:17:33.356Z,14.12
2023-01-31T14:20:10.075Z,14.72
2023-01-31T14:22:42.295Z,14.48
2023-01-31T14:25:17.236Z,14.96
2023-01-31T14:27:59.671Z,13.81
2023-01-31T14:30:42.486Z,14.10
2023-01-31T14:33:16.920Z,15.21
2023-01-31T14:36:06.974Z,14.87
2023-01-31T14:39:07.475Z,14.73
2023-01-31T14:41:59.260Z,15.13
2023-01-31T14:44:53.391Z,13.90
2023-01-31T14:47:35.836Z,14.01
2023-01-31T14:50:09.470Z,13.93
2023-01-31T14:52:53.169Z,13.72
2023-01-31T14:55:44.653Z,13.85
2023-01-31T14:58:18.431Z,13.33
2023-01-31T15:00:52.520Z,13.25
2023-01-31T15:03:26.094Z,13.69
2023-01-31T15:05:59.712Z,12.85
2023-01-31T15:08:35.304Z,13.46
2023-01-31T15:11:41.535Z,14.45
2023-01-31T15:14:02.705Z,13.51
2023-01-31T15:16:38.596Z,13.87
2023-01-31T15:19:19.763Z,13.35
2023-01-31T15:21:54.708Z,13.66
2023-01-31T15:24:43.338Z,15.16
2023-01-31T15:27:24.894Z,13.72
2023-01-31T15:30:01.905Z,14.14
2023-01-31T15:32:45.948Z,13.51
2023-01-31T15:35:30.799Z,13.49
2023-01-31T15:38:06.875Z,13.74
2023-01-31T15:40:38.680Z,14.37
2023-01-31T15:43:23.857Z,13.71
2023-01-31T15:45:54.637Z,13.46
2023-01-31T15:48:28.620Z,13.13
2023-01-31T15:51:02.444Z,13.30
2023-01-31T15:53:33.305Z,12.72
2023-01-31T15:56:05.313Z,13.35
2023-01-31T15:58:38.724Z,13.72
2023-01-31T16:01:11.589Z,13.43
2023-01-31T16:03:44.469Z,13.03
2023-01-31T16:06:27.284Z,12.44
2023-01-31T16:09:01.480Z,13.43
2023-01-31T16:11:36.270Z,12.38
2023-01-31T16:14:08.680Z,13.12
2023-01-31T16:16:39.595Z,12.66
2023-01-31T16:19:11.893Z,13.26
2023-01-31T16:21:45.996Z,13.88
2023-01-31T16:24:20.096Z,12.85
2023-01-31T16:27:10.043Z,13.91
2023-01-31T16:29:46.766Z,12.34
2023-01-31T16:32:26.690Z,13.28
2023-01-31T16:35:08.971Z,12.59
2023-01-31T16:37:50.685Z,13.30
2023-01-31T16:40:39.353Z,12.57
2023-01-31T16:43:25.044Z,13.18
2023-01-31T16:45:56.138Z,12.32
2023-01-31T16:48:35.703Z,12.22
2023-01-31T16:51:28.388Z,13.16
2023-01-31T16:54:31.890Z,12.06
2023-01-31T16:57:07.679Z,12.70
2023-01-31T16:59:41.123Z,12.39
2023-01-31T17:02:20.744Z,11.69
2023-01-31T17:04:54.148Z,11.57
2023-01-31T17:07:27.785Z,11.52
2023-01-31T17:10:04.334Z,12.28
2023-01-31T17:12:39.422Z,12.34
2023-01-31T17:15:21.214Z,12.57
2023-01-31T17:17:51.911Z,12.00
2023-01-31T17:20:23.043Z,12.83
2023-01-31T17:23:02.244Z,12.08
2023-01-31T17:25:28.621Z,13.24
2023-01-31T17:28:00.154Z,12.49
2023-01-31T17:30:31.615Z,14.01
2023-01-31T17:33:02.103Z,12.83
2023-01-31T17:35:41.075Z,12.59
2023-01-31T17:38:11.577Z,12.73
2023-01-31T17:40:43.638Z,12.62
2023-01-31T17:43:17.256Z,12.89
2023-01-31T17:45:47.808Z,12.18
2023-01-31T17:48:26.187Z,12.72
2023-01-31T17:50:53.347Z,13.06
2023-01-31T17:53:23.676Z,14.01
2023-01-31T17:55:55.126Z,13.82
2023-01-31T17:58:27.532Z,13.54
2023-01-31T18:00:57.967Z,13.97
2023-01-31T18:03:28.663Z,11.80
2023-01-31T18:06:07.737Z,12.88
2023-01-31T18:08:38.542Z,14.04
2023-01-31T18:11:15.288Z,12.06
2023-01-31T18:13:47.679Z,12.73
2023-01-31T18:16:21.781Z,13.04
2023-01-31T18:18:53.434Z,13.03
2023-01-31T18:21:25.080Z,12.71
2023-01-31T18:23:57.628Z,13.24
2023-01-31T18:26:28.272Z,12.72
2023-01-31T18:28:59.661Z,13.15
2023-01-31T18:31:30.412Z,12.80
2023-01-31T18:34:02.239Z,13.98
2023-01-31T18:36:32.733Z,12.44
2023-01-31T18:39:03.327Z,12.39
2023-01-31T18:41:33.885Z,13.12
2023-01-31T18:44:05.109Z,13.33
2023-01-31T18:46:35.735Z,13.47
2023-01-31T18:49:06.680Z,13.23
2023-01-31T18:51:37.335Z,13.75
2023-01-31T18:54:08.931Z,14.71
2023-01-31T18:56:39.503Z,12.65
2023-01-31T18:59:10.214Z,13.76
2023-01-31T19:01:43.215Z,14.58
2023-01-31T19:04:13.474Z,13.41
2023-01-31T19:06:45.500Z,12.78
2023-01-31T19:09:16.411Z,13.64
2023-01-31T19:11:47.157Z,13.54
2023-01-31T19:14:17.666Z,13.95
2023-01-31T19:16:49.538Z,14.04
2023-01-31T19:19:20.721Z,14.59
2023-01-31T19:21:51.174Z,13.72
2023-01-31T19:24:22.119Z,14.47
2023-01-31T19:26:52.805Z,14.83
2023-01-31T19:29:23.366Z,13.58
2023-01-31T19:31:55.827Z,14.77
2023-01-31T19:34:26.481Z,14.85
2023-01-31T19:36:58.460Z,14.43
2023-01-31T19:39:28.925Z,14.88
2023-01-31T19:41:59.702Z,14.14
2023-01-31T19:44:30.247Z,13.06
2023-01-31T19:47:00.776Z,14.81
2023-01-31T19:49:31.297Z,14.22
2023-01-31T19:52:01.774Z,14.43
2023-01-31T19:54:32.288Z,13.43
2023-01-31T19:57:02.803Z,13.87
2023-01-31T19:59:33.844Z,14.36
2023-01-31T20:02:05.552Z,13.93
2023-01-31T20:04:36.134Z,13.18
2023-01-31T20:07:07.152Z,13.50
2023-01-31T20:09:38.901Z,13.84
2023-01-31T20:12:09.446Z,13.18
2023-01-31T20:14:39.951Z,13.85
2023-01-31T20:17:11.567Z,13.66
2023-01-31T20:19:42.065Z,13.51
2023-01-31T20:22:12.616Z,13.44
2023-01-31T20:24:43.158Z,13.43
2023-01-31T20:27:13.579Z,14.26
2023-01-31T20:29:44.067Z,14.60
2023-01-31T20:32:16.112Z,13.59
2023-01-31T20:34:47.774Z,13.71
2023-01-31T20:37:19.410Z,13.72
2023-01-31T20:39:50.003Z,14.57
2023-01-31T20:42:20.460Z,14.27
2023-01-31T20:44:51.054Z,14.25
2023-01-31T20:47:21.531Z,14.13
2023-01-31T20:49:52.023Z,14.16
2023-01-31T20:52:24.520Z,14.05
2023-01-31T20:54:55.001Z,14.72
2023-01-31T20:57:25.847Z,15.43
2023-01-31T20:59:56.341Z,14.36
2023-01-31T21:02:26.898Z,13.88
2023-01-31T21:04:57.606Z,14.71
2023-01-31T21:07:28.066Z,15.08
2023-01-31T21:09:58.553Z,14.02
2023-01-31T21:12:29.026Z,14.43
2023-01-31T21:14:59.485Z,14.46
2023-01-31T21:17:39.644Z,13.69
2023-01-31T21:20:02.343Z,14.70
2023-01-31T21:22:34.509Z,14.45
2023-01-31T21:25:05.178Z,14.00
2023-01-31T21:27:35.735Z,13.68
2023-01-31T21:30:07.414Z,13.89
2023-01-31T21:32:37.954Z,14.62
2023-01-31T21:35:09.728Z,13.09
2023-01-31T21:37:40.257Z,14.27
2023-01-31T21:40:12.018Z,14.62
2023-01-31T21:42:43.105Z,14.08
2023-01-31T21:45:14.895Z,14.49
2023-01-31T21:48:03.326Z,14.14
2023-01-31T21:50:35.612Z,13.55
2023-01-31T21:53:06.159Z,18.91
2023-01-31T21:55:36.798Z,17.10
2023-01-31T21:58:07.485Z,15.81
2023-01-31T22:00:38.230Z,16.97
2023-01-31T22:03:10.230Z,17.14
2023-01-31T22:05:40.861Z,17.10
2023-01-31T22:08:11.354Z,17.32
2023-01-31T22:10:41.814Z,16.58
2023-01-31T22:13:12.399Z,16.57
2023-01-31T22:15:42.945Z,16.13
2023-01-31T22:18:13.443Z,15.93
2023-01-31T22:20:43.951Z,15.97
2023-01-31T22:23:14.400Z,16.01
2023-01-31T22:25:44.913Z,15.28
2023-01-31T22:28:15.352Z,15.77
2023-01-31T22:30:47.344Z,15.58
2023-01-31T22:33:17.810Z,14.99
2023-01-31T22:35:48.396Z,14.95
2023-01-31T22:38:20.383Z,15.06
2023-01-31T22:40:51.143Z,15.21
2023-01-31T22:43:24.966Z,15.70
2023-01-31T22:45:58.604Z,15.96
2023-01-31T22:48:29.334Z,15.35
2023-01-31T22:51:05.928Z,15.75
2023-01-31T22:53:38.694Z,16.16
2023-01-31T22:56:15.031Z,16.48
2023-01-31T22:58:45.812Z,15.81
2023-01-31T23:01:22.073Z,16.53
2023-01-31T23:03:54.306Z,16.35
2023-01-31T23:06:25.275Z,15.18
2023-01-31T23:08:56.276Z,15.32
2023-01-31T23:11:31.032Z,16.13
2023-01-31T23:14:03.292Z,16.38
2023-01-31T23:16:52.151Z,16.37
2023-01-31T23:19:22.646Z,15.54
2023-01-31T23:21:55.264Z,16.05
2023-01-31T23:24:25.847Z,15.53
2023-01-31T23:26:57.838Z,15.98
2023-01-31T23:29:28.470Z,16.33
2023-01-31T23:31:59.038Z,15.62
2023-01-31T23:34:29.565Z,15.89
2023-01-31T23:37:01.228Z,15.71
2023-01-31T23:39:31.785Z,14.14
2023-01-31T23:42:02.295Z,15.29
2023-01-31T23:44:35.392Z,16.17
2023-01-31T23:47:05.926Z,15.39
2023-01-31T23:49:36.471Z,14.48
2023-01-31T23:52:08.240Z,15.79
2023-01-31T23:54:38.819Z,14.33
2023-01-31T23:57:09.370Z,14.53
2023-01-31T23:59:39.833Z,14.92
