createdAt,value
2022-07-31T00:02:12.087Z,7.53
2022-07-31T00:04:29.402Z,5.93
2022-07-31T00:06:46.453Z,5.93
2022-07-31T00:09:04.327Z,4.82
2022-07-31T00:11:21.432Z,7.65
2022-07-31T00:13:57.097Z,6.57
2022-07-31T00:16:15.810Z,6.22
2022-07-31T00:18:34.192Z,4.90
2022-07-31T00:20:51.644Z,5.85
2022-07-31T00:23:09.541Z,6.82
2022-07-31T00:25:28.596Z,5.43
2022-07-31T00:27:45.908Z,4.88
2022-07-31T00:30:02.943Z,6.00
2022-07-31T00:32:19.883Z,5.78
2022-07-31T00:34:36.917Z,6.03
2022-07-31T00:36:53.965Z,12.38
2022-07-31T00:39:11.287Z,5.20
2022-07-31T00:41:28.747Z,5.28
2022-07-31T00:43:46.022Z,4.22
2022-07-31T00:46:04.781Z,4.18
2022-07-31T00:48:21.831Z,5.93
2022-07-31T00:50:40.127Z,7.40
2022-07-31T00:52:58.117Z,4.90
2022-07-31T00:55:15.175Z,6.35
2022-07-31T00:57:32.496Z,5.13
2022-07-31T00:59:49.526Z,6.38
2022-07-31T01:02:07.530Z,7.03
2022-07-31T01:04:24.791Z,6.28
2022-07-31T01:06:42.861Z,6.13
2022-07-31T01:08:59.944Z,7.53
2022-07-31T01:11:17.251Z,5.75
2022-07-31T01:13:34.203Z,6.40
2022-07-31T01:15:51.553Z,6.65
2022-07-31T01:18:08.823Z,5.57
2022-07-31T01:20:27.902Z,7.13
2022-07-31T01:22:44.923Z,6.57
2022-07-31T01:25:01.977Z,5.95
2022-07-31T01:27:19.227Z,4.95
2022-07-31T01:29:36.231Z,5.90
2022-07-31T01:31:53.567Z,9.57
2022-07-31T01:34:10.631Z,5.03
2022-07-31T01:36:27.761Z,6.10
2022-07-31T01:38:45.752Z,6.35
2022-07-31T01:41:04.105Z,6.63
2022-07-31T01:43:21.223Z,4.57
2022-07-31T01:45:38.445Z,7.93
2022-07-31T01:47:55.780Z,5.95
2022-07-31T01:50:42.483Z,6.97
2022-07-31T01:52:51.459Z,4.90
2022-07-31T01:55:08.437Z,4.53
2022-07-31T01:57:25.833Z,5.45
2022-07-31T01:59:44.880Z,5.45
2022-07-31T02:02:03.599Z,4.40
2022-07-31T02:04:22.799Z,5.22
2022-07-31T02:06:39.763Z,5.25
2022-07-31T02:08:56.887Z,6.60
2022-07-31T02:11:13.843Z,4.30
2022-07-31T02:13:30.973Z,5.88
2022-07-31T02:15:47.984Z,4.40
2022-07-31T02:18:04.940Z,4.97
2022-07-31T02:20:22.160Z,4.53
2022-07-31T02:22:40.223Z,5.93
2022-07-31T02:24:57.873Z,5.28
2022-07-31T02:27:53.921Z,4.43
2022-07-31T02:29:52.602Z,6.22
2022-07-31T02:32:11.755Z,5.30
2022-07-31T02:34:29.298Z,5.35
2022-07-31T02:36:47.310Z,4.45
2022-07-31T02:39:05.394Z,4.70
2022-07-31T02:41:22.323Z,7.45
2022-07-31T02:43:39.963Z,5.20
2022-07-31T02:45:59.437Z,5.25
2022-07-31T02:48:16.518Z,5.70
2022-07-31T02:50:34.768Z,7.60
2022-07-31T02:52:51.771Z,6.03
2022-07-31T02:55:09.676Z,5.15
2022-07-31T02:57:26.826Z,4.43
2022-07-31T02:59:45.142Z,6.20
2022-07-31T03:02:02.409Z,6.88
2022-07-31T03:04:19.514Z,5.70
2022-07-31T03:06:37.437Z,5.18
2022-07-31T03:08:54.547Z,7.15
2022-07-31T03:11:12.207Z,7.20
2022-07-31T03:13:29.210Z,5.97
2022-07-31T03:15:50.830Z,4.70
2022-07-31T03:18:11.227Z,4.78
2022-07-31T03:20:28.658Z,6.05
2022-07-31T03:22:45.738Z,5.20
2022-07-31T03:25:03.131Z,6.70
2022-07-31T03:27:20.233Z,4.75
2022-07-31T03:29:42.789Z,5.63
2022-07-31T03:32:01.085Z,4.60
2022-07-31T03:34:18.567Z,6.03
2022-07-31T03:36:35.902Z,5.15
2022-07-31T03:38:53.945Z,5.07
2022-07-31T03:41:10.920Z,6.47
2022-07-31T03:43:28.341Z,4.97
2022-07-31T03:46:00.643Z,6.25
2022-07-31T03:48:17.620Z,7.75
2022-07-31T03:50:34.631Z,5.25
2022-07-31T03:52:52.655Z,7.50
2022-07-31T03:55:11.011Z,4.80
2022-07-31T03:57:31.154Z,4.95
2022-07-31T03:59:48.830Z,5.32
2022-07-31T04:02:06.802Z,4.80
2022-07-31T04:04:23.930Z,5.00
2022-07-31T04:06:41.210Z,5.93
2022-07-31T04:08:58.523Z,5.22
2022-07-31T04:11:16.064Z,5.32
2022-07-31T04:13:34.357Z,7.57
2022-07-31T04:15:51.407Z,7.95
2022-07-31T04:18:09.366Z,5.03
2022-07-31T04:20:29.030Z,5.85
2022-07-31T04:22:46.357Z,6.78
2022-07-31T04:25:06.863Z,5.00
2022-07-31T04:27:23.894Z,5.07
2022-07-31T04:29:40.966Z,6.75
2022-07-31T04:31:58.224Z,5.75
2022-07-31T04:34:15.267Z,7.38
2022-07-31T04:36:32.302Z,4.57
2022-07-31T04:38:49.338Z,4.32
2022-07-31T04:41:06.685Z,5.32
2022-07-31T04:43:23.725Z,6.53
2022-07-31T04:45:40.755Z,5.75
2022-07-31T04:47:57.777Z,4.95
2022-07-31T04:50:15.581Z,4.90
2022-07-31T04:52:32.637Z,6.85
2022-07-31T04:54:49.586Z,8.45
2022-07-31T04:57:06.659Z,4.65
2022-07-31T04:59:58.157Z,4.80
2022-07-31T05:02:02.380Z,5.00
2022-07-31T05:04:19.581Z,5.72
2022-07-31T05:06:36.867Z,5.35
2022-07-31T05:08:53.889Z,6.53
2022-07-31T05:11:11.905Z,5.30
2022-07-31T05:13:31.367Z,5.88
2022-07-31T05:15:48.424Z,5.13
2022-07-31T05:18:05.716Z,5.93
2022-07-31T05:20:22.763Z,5.10
2022-07-31T05:22:40.824Z,5.00
2022-07-31T05:24:59.030Z,6.20
2022-07-31T05:27:16.329Z,5.88
2022-07-31T05:29:33.399Z,4.60
2022-07-31T05:31:59.857Z,5.45
2022-07-31T05:34:17.785Z,5.28
2022-07-31T05:36:34.924Z,5.38
2022-07-31T05:38:52.856Z,4.93
2022-07-31T05:41:09.858Z,5.60
2022-07-31T05:43:26.837Z,8.88
2022-07-31T05:45:44.158Z,6.28
2022-07-31T05:48:01.143Z,4.70
2022-07-31T05:50:18.112Z,7.88
2022-07-31T05:52:35.420Z,5.85
2022-07-31T05:54:52.873Z,6.03
2022-07-31T05:57:10.145Z,6.30
2022-07-31T05:59:27.929Z,5.78
2022-07-31T06:01:45.886Z,4.18
2022-07-31T06:04:03.168Z,4.93
2022-07-31T06:06:20.229Z,4.93
2022-07-31T06:08:38.280Z,5.93
2022-07-31T06:10:55.373Z,4.90
2022-07-31T06:13:12.330Z,5.53
2022-07-31T06:15:33.159Z,4.90
2022-07-31T06:17:52.938Z,4.90
2022-07-31T06:20:09.967Z,7.63
2022-07-31T06:22:27.246Z,6.03
2022-07-31T06:24:45.220Z,4.22
2022-07-31T06:27:02.588Z,5.35
2022-07-31T06:29:23.817Z,6.93
2022-07-31T06:31:57.911Z,6.45
2022-07-31T06:34:19.810Z,4.53
2022-07-31T06:36:37.347Z,5.00
2022-07-31T06:38:54.378Z,5.78
2022-07-31T06:41:12.163Z,6.35
2022-07-31T06:43:29.962Z,4.13
2022-07-31T06:45:51.237Z,4.35
2022-07-31T06:48:08.895Z,4.60
2022-07-31T06:50:26.248Z,6.07
2022-07-31T06:52:43.290Z,5.85
2022-07-31T06:55:00.368Z,4.78
2022-07-31T06:57:17.222Z,4.43
2022-07-31T06:59:39.744Z,4.57
2022-07-31T07:01:58.789Z,4.43
2022-07-31T07:04:15.860Z,4.18
2022-07-31T07:06:34.173Z,5.22
2022-07-31T07:08:51.479Z,8.82
2022-07-31T07:11:12.108Z,6.07
2022-07-31T07:13:46.158Z,7.13
2022-07-31T07:16:04.038Z,4.50
2022-07-31T07:18:23.574Z,5.03
2022-07-31T07:20:40.846Z,3.92
2022-07-31T07:22:58.868Z,3.80
2022-07-31T07:25:16.144Z,4.00
2022-07-31T07:27:33.085Z,4.10
2022-07-31T07:29:50.416Z,3.92
2022-07-31T07:32:07.409Z,5.43
2022-07-31T07:34:24.490Z,5.55
2022-07-31T07:36:41.529Z,4.47
2022-07-31T07:38:58.573Z,4.85
2022-07-31T07:41:15.567Z,5.70
2022-07-31T07:43:35.941Z,4.00
2022-07-31T07:45:56.229Z,4.65
2022-07-31T07:48:13.190Z,6.57
2022-07-31T07:50:30.259Z,4.15
2022-07-31T07:52:48.520Z,4.18
2022-07-31T07:55:06.554Z,3.13
2022-07-31T07:57:23.611Z,4.28
2022-07-31T07:59:40.925Z,4.25
2022-07-31T08:01:57.974Z,2.58
2022-07-31T08:04:14.920Z,2.90
2022-07-31T08:06:32.846Z,5.63
2022-07-31T08:08:50.151Z,3.60
2022-07-31T08:11:07.183Z,5.05
2022-07-31T08:13:24.247Z,4.50
2022-07-31T08:15:41.269Z,2.50
2022-07-31T08:17:58.132Z,4.65
2022-07-31T08:20:15.477Z,3.47
2022-07-31T08:22:33.512Z,2.85
2022-07-31T08:24:50.855Z,4.80
2022-07-31T08:27:10.520Z,3.20
2022-07-31T08:29:28.942Z,5.95
2022-07-31T08:31:49.584Z,2.85
2022-07-31T08:34:07.020Z,3.17
2022-07-31T08:36:23.994Z,2.97
2022-07-31T08:38:42.515Z,5.80
2022-07-31T08:40:59.459Z,4.20
2022-07-31T08:44:02.254Z,2.72
2022-07-31T08:45:54.777Z,2.55
2022-07-31T08:48:11.846Z,3.22
2022-07-31T08:50:30.215Z,3.65
2022-07-31T08:52:48.807Z,3.40
2022-07-31T08:55:06.201Z,2.97
2022-07-31T08:57:24.290Z,2.92
2022-07-31T08:59:41.311Z,2.25
2022-07-31T09:01:58.371Z,5.88
2022-07-31T09:04:15.721Z,7.68
2022-07-31T09:06:33.605Z,3.70
2022-07-31T09:08:50.637Z,3.95
2022-07-31T09:11:08.899Z,7.85
2022-07-31T09:13:25.959Z,5.13
2022-07-31T09:15:43.147Z,4.28
2022-07-31T09:18:00.242Z,4.50
2022-07-31T09:20:17.254Z,4.65
2022-07-31T09:22:34.570Z,3.72
2022-07-31T09:24:51.909Z,6.20
2022-07-31T09:27:08.898Z,3.33
2022-07-31T09:29:26.173Z,2.17
2022-07-31T09:31:43.163Z,3.92
2022-07-31T09:34:00.241Z,3.10
2022-07-31T09:36:19.299Z,5.93
2022-07-31T09:38:37.505Z,4.72
2022-07-31T09:40:56.832Z,4.05
2022-07-31T09:43:14.772Z,3.13
2022-07-31T09:45:32.074Z,5.88
2022-07-31T09:47:49.025Z,3.22
2022-07-31T09:50:06.075Z,4.05
2022-07-31T09:52:23.367Z,5.60
2022-07-31T09:54:40.623Z,4.32
2022-07-31T09:56:57.947Z,3.13
2022-07-31T09:59:15.128Z,6.05
2022-07-31T10:01:32.149Z,6.57
2022-07-31T10:03:49.278Z,3.65
2022-07-31T10:06:06.246Z,4.25
2022-07-31T10:08:23.225Z,4.50
2022-07-31T10:10:40.281Z,5.40
2022-07-31T10:12:57.545Z,4.90
2022-07-31T10:15:15.785Z,4.43
2022-07-31T10:17:36.053Z,5.10
2022-07-31T10:19:53.590Z,3.33
2022-07-31T10:22:10.983Z,2.70
2022-07-31T10:24:29.120Z,3.72
2022-07-31T10:27:07.812Z,4.18
2022-07-31T10:29:24.424Z,3.70
2022-07-31T10:31:42.420Z,3.47
2022-07-31T10:33:59.498Z,2.95
2022-07-31T10:36:16.448Z,2.45
2022-07-31T10:38:38.137Z,4.18
2022-07-31T10:40:55.706Z,5.35
2022-07-31T10:43:12.773Z,4.45
2022-07-31T10:45:29.728Z,3.58
2022-07-31T10:47:48.926Z,4.13
2022-07-31T10:50:06.063Z,4.50
2022-07-31T10:52:23.072Z,2.80
2022-07-31T10:54:40.054Z,4.35
2022-07-31T10:56:57.033Z,3.80
2022-07-31T10:59:14.024Z,5.82
2022-07-31T11:01:31.005Z,5.72
2022-07-31T11:03:47.913Z,3.20
2022-07-31T11:06:06.217Z,3.47
2022-07-31T11:08:23.439Z,3.70
2022-07-31T11:10:41.381Z,2.47
2022-07-31T11:12:58.415Z,4.57
2022-07-31T11:15:15.390Z,3.70
2022-07-31T11:18:21.158Z,4.90
2022-07-31T11:20:09.978Z,4.60
2022-07-31T11:22:31.339Z,5.78
2022-07-31T11:24:50.152Z,3.80
2022-07-31T11:27:07.407Z,3.97
2022-07-31T11:30:00.317Z,3.92
2022-07-31T11:32:01.535Z,2.72
2022-07-31T11:34:18.600Z,3.58
2022-07-31T11:36:35.654Z,3.70
2022-07-31T11:38:52.922Z,2.95
2022-07-31T11:41:10.261Z,3.08
2022-07-31T11:43:31.526Z,2.20
2022-07-31T11:45:48.538Z,3.42
2022-07-31T11:48:11.629Z,3.53
2022-07-31T11:50:30.748Z,2.75
2022-07-31T11:52:48.264Z,2.80
2022-07-31T11:55:08.899Z,3.28
2022-07-31T11:57:26.578Z,1.92
2022-07-31T12:00:03.892Z,5.68
2022-07-31T12:02:40.795Z,3.33
2022-07-31T12:04:57.897Z,3.25
2022-07-31T12:07:14.915Z,3.05
2022-07-31T12:10:01.310Z,2.22
2022-07-31T12:12:08.795Z,3.28
2022-07-31T12:14:25.811Z,2.25
2022-07-31T12:16:43.764Z,2.72
2022-07-31T12:19:01.740Z,3.95
2022-07-31T12:21:19.767Z,2.53
2022-07-31T12:23:40.409Z,4.82
2022-07-31T12:25:58.619Z,3.72
2022-07-31T12:28:15.617Z,4.07
2022-07-31T12:30:32.893Z,2.30
2022-07-31T12:32:50.902Z,3.20
2022-07-31T12:35:08.162Z,3.63
2022-07-31T12:37:25.233Z,2.10
2022-07-31T12:39:53.996Z,2.22
2022-07-31T12:42:17.446Z,3.38
2022-07-31T12:44:35.387Z,2.53
2022-07-31T12:46:52.407Z,3.75
2022-07-31T12:49:09.744Z,3.00
2022-07-31T12:51:46.250Z,2.50
2022-07-31T12:54:04.032Z,1.90
2022-07-31T12:56:22.413Z,4.40
2022-07-31T12:58:39.668Z,3.25
2022-07-31T13:00:57.004Z,3.30
2022-07-31T13:03:14.945Z,5.15
2022-07-31T13:05:31.991Z,2.58
2022-07-31T13:07:49.250Z,2.10
2022-07-31T13:10:19.941Z,2.35
2022-07-31T13:12:40.298Z,3.00
2022-07-31T13:14:57.703Z,2.63
2022-07-31T13:17:15.737Z,4.13
2022-07-31T13:19:33.013Z,3.38
2022-07-31T13:21:50.340Z,3.97
2022-07-31T13:24:07.665Z,3.70
2022-07-31T13:26:25.594Z,3.60
2022-07-31T13:28:43.854Z,2.33
2022-07-31T13:31:02.775Z,3.50
2022-07-31T13:33:19.767Z,1.88
2022-07-31T13:35:37.072Z,2.38
2022-07-31T13:37:54.335Z,1.88
2022-07-31T13:40:11.278Z,4.07
2022-07-31T13:42:29.943Z,3.38
2022-07-31T13:44:47.254Z,3.72
2022-07-31T13:47:04.533Z,4.43
2022-07-31T13:49:21.798Z,2.17
2022-07-31T13:51:38.984Z,3.60
2022-07-31T13:53:55.991Z,3.42
2022-07-31T13:56:13.041Z,3.67
2022-07-31T13:58:50.068Z,4.65
2022-07-31T14:01:07.395Z,3.80
2022-07-31T14:03:25.851Z,3.65
2022-07-31T14:05:44.049Z,3.30
2022-07-31T14:08:33.443Z,1.75
2022-07-31T14:10:38.106Z,3.97
2022-07-31T14:12:55.127Z,4.88
2022-07-31T14:15:12.225Z,3.28
2022-07-31T14:17:29.255Z,2.05
2022-07-31T14:19:46.191Z,2.47
2022-07-31T14:22:03.123Z,2.28
2022-07-31T14:24:20.430Z,2.75
2022-07-31T14:26:37.493Z,2.00
2022-07-31T14:28:54.793Z,2.80
2022-07-31T14:31:12.101Z,2.40
2022-07-31T14:33:29.371Z,1.83
2022-07-31T14:35:54.563Z,3.25
2022-07-31T14:38:14.263Z,1.73
2022-07-31T14:40:44.602Z,2.88
2022-07-31T14:43:04.002Z,2.00
2022-07-31T14:45:21.281Z,2.22
2022-07-31T14:47:38.692Z,2.50
2022-07-31T14:50:07.378Z,3.17
2022-07-31T14:52:27.807Z,2.00
2022-07-31T14:54:46.006Z,3.53
2022-07-31T14:57:03.272Z,1.92
2022-07-31T14:59:20.235Z,2.00
2022-07-31T15:01:37.604Z,3.13
2022-07-31T15:03:54.658Z,3.85
2022-07-31T15:06:50.773Z,2.13
2022-07-31T15:08:48.843Z,3.97
2022-07-31T15:11:05.810Z,1.73
2022-07-31T15:13:23.221Z,3.13
2022-07-31T15:15:40.568Z,1.90
2022-07-31T15:17:57.672Z,2.17
2022-07-31T15:20:14.980Z,2.72
2022-07-31T15:22:31.861Z,4.13
2022-07-31T15:24:50.156Z,2.65
2022-07-31T15:27:07.756Z,2.45
2022-07-31T15:29:26.401Z,1.80
2022-07-31T15:32:03.416Z,2.78
2022-07-31T15:34:20.424Z,2.38
2022-07-31T15:36:37.973Z,1.60
2022-07-31T15:38:55.034Z,1.95
2022-07-31T15:41:12.323Z,3.78
2022-07-31T15:43:36.428Z,2.05
2022-07-31T15:45:55.377Z,2.45
2022-07-31T15:48:12.397Z,2.50
2022-07-31T15:50:29.407Z,3.97
2022-07-31T15:52:47.472Z,2.00
2022-07-31T15:55:04.438Z,3.25
2022-07-31T15:57:21.450Z,2.30
2022-07-31T15:59:38.503Z,2.20
2022-07-31T16:01:59.781Z,2.17
2022-07-31T16:04:17.502Z,2.05
2022-07-31T16:06:35.824Z,2.67
2022-07-31T16:08:53.353Z,1.88
2022-07-31T16:11:10.592Z,1.92
2022-07-31T16:13:27.622Z,2.25
2022-07-31T16:15:44.941Z,1.90
2022-07-31T16:18:01.910Z,3.35
2022-07-31T16:20:26.338Z,2.15
2022-07-31T16:22:44.251Z,2.13
2022-07-31T16:25:01.221Z,2.28
2022-07-31T16:27:18.286Z,3.70
2022-07-31T16:29:59.469Z,3.28
2022-07-31T16:32:12.208Z,2.05
2022-07-31T16:34:29.437Z,2.10
2022-07-31T16:36:46.488Z,2.75
2022-07-31T16:39:19.489Z,3.50
2022-07-31T16:41:38.868Z,3.40
2022-07-31T16:44:11.702Z,2.10
2022-07-31T16:46:28.740Z,2.35
2022-07-31T16:48:46.121Z,2.30
2022-07-31T16:51:03.290Z,4.38
2022-07-31T16:54:10.912Z,2.55
2022-07-31T16:56:01.120Z,2.67
2022-07-31T16:58:18.772Z,2.53
2022-07-31T17:00:41.917Z,5.03
2022-07-31T17:02:59.213Z,2.10
2022-07-31T17:05:16.263Z,2.47
2022-07-31T17:07:33.520Z,3.00
2022-07-31T17:09:50.572Z,2.88
2022-07-31T17:12:08.568Z,3.80
2022-07-31T17:14:27.768Z,2.90
2022-07-31T17:16:48.172Z,2.90
2022-07-31T17:19:06.034Z,3.17
2022-07-31T17:21:23.293Z,2.78
2022-07-31T17:23:51.226Z,2.63
2022-07-31T17:26:08.620Z,2.78
2022-07-31T17:28:25.706Z,4.35
2022-07-31T17:30:42.687Z,2.97
2022-07-31T17:33:00.110Z,4.63
2022-07-31T17:35:20.372Z,2.92
2022-07-31T17:37:41.153Z,4.20
2022-07-31T17:39:58.476Z,3.28
2022-07-31T17:42:18.188Z,3.55
2022-07-31T17:47:05.273Z,2.80
2022-07-31T17:49:22.675Z,6.25
2022-07-31T17:51:39.962Z,4.53
2022-07-31T17:54:17.243Z,2.88
2022-07-31T17:56:34.213Z,2.80
2022-07-31T17:58:52.756Z,3.47
2022-07-31T18:01:10.824Z,2.92
2022-07-31T18:03:30.189Z,4.05
2022-07-31T18:05:47.480Z,2.90
2022-07-31T18:08:04.545Z,4.60
2022-07-31T18:10:38.541Z,3.70
2022-07-31T18:12:58.546Z,2.83
2022-07-31T18:15:15.815Z,3.50
2022-07-31T18:17:32.815Z,4.57
2022-07-31T18:19:49.750Z,2.75
2022-07-31T18:22:07.390Z,3.10
2022-07-31T18:24:24.641Z,5.00
2022-07-31T18:26:41.672Z,4.90
2022-07-31T18:28:58.653Z,4.22
2022-07-31T18:31:34.053Z,4.93
2022-07-31T18:33:52.967Z,3.55
2022-07-31T18:36:09.857Z,3.50
2022-07-31T18:38:26.936Z,4.45
2022-07-31T18:40:45.275Z,3.97
2022-07-31T18:43:02.616Z,3.83
2022-07-31T18:45:20.922Z,2.85
2022-07-31T18:47:38.212Z,2.80
2022-07-31T18:51:00.416Z,4.40
2022-07-31T18:52:32.241Z,2.70
2022-07-31T18:54:54.142Z,3.30
2022-07-31T18:57:11.519Z,4.57
2022-07-31T18:59:28.509Z,14.25
2022-07-31T19:01:45.844Z,10.73
2022-07-31T19:04:02.846Z,11.32
2022-07-31T19:06:20.172Z,4.80
2022-07-31T19:08:37.480Z,4.68
2022-07-31T19:10:54.403Z,5.47
2022-07-31T19:13:17.269Z,5.18
2022-07-31T19:15:36.401Z,4.97
2022-07-31T19:17:58.487Z,3.20
2022-07-31T19:20:56.210Z,3.72
2022-07-31T19:22:52.908Z,3.97
2022-07-31T19:25:10.161Z,9.50
2022-07-31T19:27:48.136Z,6.53
2022-07-31T19:30:04.271Z,5.85
2022-07-31T19:32:21.759Z,5.32
2022-07-31T19:34:38.990Z,6.53
2022-07-31T19:36:59.161Z,5.03
2022-07-31T19:39:16.493Z,6.75
2022-07-31T19:41:33.577Z,10.07
2022-07-31T19:43:51.850Z,12.63
2022-07-31T19:46:11.692Z,17.35
2022-07-31T19:48:29.657Z,15.68
2022-07-31T19:50:47.126Z,15.15
2022-07-31T19:53:05.123Z,10.55
2022-07-31T19:55:22.153Z,9.18
2022-07-31T19:57:39.448Z,8.82
2022-07-31T19:59:56.441Z,5.90
2022-07-31T20:02:16.822Z,7.60
2022-07-31T20:04:34.445Z,6.82
2022-07-31T20:06:51.712Z,5.95
2022-07-31T20:09:09.976Z,8.77
2022-07-31T20:11:26.966Z,4.75
2022-07-31T20:13:44.304Z,4.00
2022-07-31T20:16:01.550Z,4.85
2022-07-31T20:18:25.197Z,5.80
2022-07-31T20:20:44.881Z,4.15
2022-07-31T20:23:01.907Z,5.28
2022-07-31T20:25:20.435Z,4.30
2022-07-31T20:27:37.714Z,4.35
2022-07-31T20:29:58.654Z,6.03
2022-07-31T20:32:15.973Z,6.78
2022-07-31T20:34:33.208Z,10.77
2022-07-31T20:36:50.516Z,8.73
2022-07-31T20:39:07.475Z,5.93
2022-07-31T20:41:25.561Z,4.90
2022-07-31T20:43:42.924Z,6.95
2022-07-31T20:46:00.232Z,8.77
2022-07-31T20:48:17.229Z,7.07
2022-07-31T20:50:34.275Z,6.10
2022-07-31T20:52:51.342Z,7.82
2022-07-31T20:55:08.398Z,5.10
2022-07-31T20:57:25.723Z,9.25
2022-07-31T20:59:42.732Z,10.50
2022-07-31T21:01:59.749Z,8.75
2022-07-31T21:04:17.293Z,6.20
2022-07-31T21:06:34.310Z,8.50
2022-07-31T21:08:51.578Z,5.07
2022-07-31T21:11:08.875Z,6.93
2022-07-31T21:13:27.262Z,4.82
2022-07-31T21:15:45.308Z,5.25
2022-07-31T21:18:02.482Z,5.05
2022-07-31T21:20:20.745Z,7.35
2022-07-31T21:22:49.879Z,6.30
2022-07-31T21:25:06.915Z,6.55
2022-07-31T21:27:24.206Z,7.32
2022-07-31T21:29:41.532Z,6.22
2022-07-31T21:31:59.589Z,6.35
2022-07-31T21:34:16.560Z,6.85
2022-07-31T21:36:33.582Z,6.22
2022-07-31T21:38:50.660Z,5.00
2022-07-31T21:41:07.936Z,4.22
2022-07-31T21:43:24.977Z,4.22
2022-07-31T21:45:55.703Z,4.38
2022-07-31T21:48:15.325Z,4.97
2022-07-31T21:50:32.569Z,6.32
2022-07-31T21:52:50.024Z,4.10
2022-07-31T21:55:07.091Z,3.38
2022-07-31T21:57:25.325Z,5.18
2022-07-31T21:59:42.385Z,3.58
2022-07-31T22:02:01.988Z,4.10
2022-07-31T22:04:20.411Z,3.03
2022-07-31T22:06:47.012Z,4.30
2022-07-31T22:09:04.044Z,3.28
2022-07-31T22:11:21.306Z,4.22
2022-07-31T22:13:38.256Z,4.18
2022-07-31T22:15:59.858Z,3.10
2022-07-31T22:18:18.117Z,2.70
2022-07-31T22:20:35.158Z,2.95
2022-07-31T22:22:52.074Z,4.40
2022-07-31T22:25:09.137Z,3.28
2022-07-31T22:27:26.442Z,2.83
2022-07-31T22:29:43.745Z,3.05
2022-07-31T22:32:01.024Z,4.90
2022-07-31T22:34:36.901Z,4.57
2022-07-31T22:36:54.999Z,2.47
2022-07-31T22:39:12.130Z,2.78
2022-07-31T22:41:29.485Z,2.65
2022-07-31T22:44:12.690Z,4.35
2022-07-31T22:46:23.846Z,3.05
2022-07-31T22:48:41.193Z,3.10
2022-07-31T22:50:58.416Z,1.92
2022-07-31T22:53:15.713Z,4.57
2022-07-31T22:55:32.942Z,2.47
2022-07-31T22:57:50.225Z,2.35
2022-07-31T23:00:07.126Z,2.70
2022-07-31T23:02:24.175Z,3.55
2022-07-31T23:04:41.201Z,2.90
2022-07-31T23:06:58.243Z,2.38
2022-07-31T23:09:15.239Z,2.42
2022-07-31T23:11:32.299Z,2.88
2022-07-31T23:13:49.553Z,2.38
2022-07-31T23:16:06.872Z,3.90
2022-07-31T23:18:24.112Z,3.97
2022-07-31T23:20:41.364Z,1.73
2022-07-31T23:22:58.659Z,2.20
2022-07-31T23:25:16.698Z,2.13
2022-07-31T23:27:33.725Z,2.53
2022-07-31T23:29:51.033Z,2.20
2022-07-31T23:32:08.211Z,2.75
2022-07-31T23:34:25.619Z,2.28
2022-07-31T23:36:42.736Z,2.22
2022-07-31T23:38:59.993Z,2.30
2022-07-31T23:41:17.237Z,1.65
2022-07-31T23:43:34.360Z,3.92
2022-07-31T23:45:51.600Z,2.85
2022-07-31T23:48:10.594Z,1.92
2022-07-31T23:50:31.989Z,4.93
2022-07-31T23:52:49.015Z,2.78
2022-07-31T23:55:06.373Z,3.22
2022-07-31T23:57:23.390Z,4.43
2022-07-31T23:59:40.763Z,3.35
