createdAt,value
2018-03-09T00:00:33.834Z,5.83
2018-03-09T00:01:14.389Z,5.75
2018-03-09T00:01:55.071Z,5.79
2018-03-09T00:02:35.644Z,5.79
2018-03-09T00:03:16.205Z,5.76
2018-03-09T00:03:56.759Z,5.8
2018-03-09T00:04:37.314Z,5.79
2018-03-09T00:05:17.877Z,5.83
2018-03-09T00:05:58.447Z,5.73
2018-03-09T00:06:39.000Z,5.69
2018-03-09T00:07:19.568Z,5.82
2018-03-09T00:08:00.131Z,5.69
2018-03-09T00:08:40.681Z,5.73
2018-03-09T00:09:21.233Z,5.68
2018-03-09T00:10:01.791Z,5.68
2018-03-09T00:10:42.355Z,5.69
2018-03-09T00:11:22.905Z,5.68
2018-03-09T00:12:03.456Z,5.66
2018-03-09T00:12:44.017Z,5.61
2018-03-09T00:13:24.568Z,5.65
2018-03-09T00:14:05.142Z,5.66
2018-03-09T00:14:45.712Z,5.61
2018-03-09T00:15:26.277Z,5.62
2018-03-09T00:16:06.862Z,5.66
2018-03-09T00:16:47.416Z,5.59
2018-03-09T00:17:27.968Z,5.66
2018-03-09T00:18:08.531Z,5.68
2018-03-09T00:18:49.098Z,5.68
2018-03-09T00:19:29.659Z,5.65
2018-03-09T00:20:10.225Z,5.62
2018-03-09T00:20:50.896Z,5.56
2018-03-09T00:21:31.456Z,5.54
2018-03-09T00:22:12.025Z,5.57
2018-03-09T00:22:52.588Z,5.51
2018-03-09T00:23:33.160Z,5.47
2018-03-09T00:24:13.751Z,5.51
2018-03-09T00:24:54.266Z,5.48
2018-03-09T00:25:34.816Z,5.56
2018-03-09T00:26:15.373Z,5.54
2018-03-09T00:26:55.936Z,5.51
2018-03-09T00:27:36.497Z,5.48
2018-03-09T00:28:17.071Z,5.48
2018-03-09T00:28:57.613Z,5.47
2018-03-09T00:29:38.167Z,5.48
2018-03-09T00:30:18.724Z,5.44
2018-03-09T00:30:59.288Z,5.39
2018-03-09T00:31:39.837Z,5.41
2018-03-09T00:32:20.396Z,5.43
2018-03-09T00:33:00.954Z,5.38
2018-03-09T00:33:41.519Z,5.38
2018-03-09T00:34:22.071Z,5.43
2018-03-09T00:35:02.649Z,5.41
2018-03-09T00:35:43.210Z,5.46
2018-03-09T00:36:23.761Z,5.51
2018-03-09T00:37:04.331Z,5.35
2018-03-09T00:37:44.885Z,5.43
2018-03-09T00:38:25.461Z,5.5
2018-03-09T00:39:06.078Z,5.39
2018-03-09T00:39:46.649Z,5.48
2018-03-09T00:40:27.201Z,5.48
2018-03-09T00:41:07.766Z,5.35
2018-03-09T00:41:48.317Z,5.47
2018-03-09T00:42:28.870Z,5.41
2018-03-09T00:43:09.419Z,5.47
2018-03-09T00:43:50.013Z,5.44
2018-03-09T00:44:30.520Z,5.36
2018-03-09T00:45:11.350Z,5.38
2018-03-09T00:45:51.913Z,5.28
2018-03-09T00:46:32.476Z,5.2
2018-03-09T00:47:13.025Z,5.23
2018-03-09T00:47:53.585Z,5.17
2018-03-09T00:48:34.130Z,5.17
2018-03-09T00:49:14.697Z,5.12
2018-03-09T00:49:55.240Z,5.18
2018-03-09T00:50:35.810Z,5.1
2018-03-09T00:51:16.490Z,5.14
2018-03-09T00:51:57.077Z,5.1
2018-03-09T00:52:37.622Z,5.05
2018-03-09T00:53:18.192Z,5
2018-03-09T00:53:58.748Z,4.96
2018-03-09T00:54:39.301Z,5.05
2018-03-09T00:55:19.854Z,4.9
2018-03-09T00:56:00.447Z,4.96
2018-03-09T00:56:41.012Z,4.94
2018-03-09T00:57:21.557Z,4.94
2018-03-09T00:58:02.117Z,4.96
2018-03-09T00:58:42.695Z,4.97
2018-03-09T00:59:23.236Z,4.93
2018-03-09T01:00:03.796Z,4.9
2018-03-09T01:00:44.375Z,4.87
2018-03-09T01:01:24.926Z,4.87
2018-03-09T01:02:05.525Z,4.92
2018-03-09T01:02:46.052Z,4.89
2018-03-09T01:03:26.604Z,4.92
2018-03-09T01:04:07.190Z,4.82
2018-03-09T01:04:47.745Z,4.96
2018-03-09T01:05:28.340Z,4.86
2018-03-09T01:06:08.854Z,4.87
2018-03-09T01:06:49.432Z,4.75
2018-03-09T01:07:29.993Z,4.92
2018-03-09T01:08:10.550Z,4.89
2018-03-09T01:08:51.161Z,4.77
2018-03-09T01:09:31.715Z,4.75
2018-03-09T01:10:12.295Z,4.73
2018-03-09T01:10:52.867Z,4.8
2018-03-09T01:11:33.424Z,4.78
2018-03-09T01:12:13.994Z,4.75
2018-03-09T01:12:54.568Z,4.82
2018-03-09T01:13:35.151Z,4.75
2018-03-09T01:14:15.752Z,4.73
2018-03-09T01:14:56.270Z,4.7
2018-03-09T01:15:36.824Z,4.77
2018-03-09T01:16:19.943Z,4.71
2018-03-09T01:17:00.508Z,4.7
2018-03-09T01:17:41.067Z,4.7
2018-03-09T01:18:21.636Z,4.74
2018-03-09T01:19:02.198Z,4.68
2018-03-09T01:19:42.793Z,4.62
2018-03-09T01:20:23.346Z,4.6
2018-03-09T01:21:03.892Z,4.63
2018-03-09T01:21:44.444Z,4.63
2018-03-09T01:22:25.000Z,4.67
2018-03-09T01:23:05.562Z,4.74
2018-03-09T01:23:46.117Z,4.75
2018-03-09T01:24:26.675Z,4.58
2018-03-09T01:25:07.274Z,4.66
2018-03-09T01:25:47.792Z,4.66
2018-03-09T01:26:28.343Z,4.67
2018-03-09T01:27:08.897Z,4.59
2018-03-09T01:27:49.457Z,4.68
2018-03-09T01:28:30.013Z,4.66
2018-03-09T01:29:10.564Z,4.59
2018-03-09T01:29:51.122Z,4.62
2018-03-09T01:30:31.674Z,4.59
2018-03-09T01:31:12.222Z,4.62
2018-03-09T01:31:52.827Z,4.49
2018-03-09T01:32:33.408Z,4.52
2018-03-09T01:33:13.968Z,4.53
2018-03-09T01:33:54.519Z,4.52
2018-03-09T01:34:35.085Z,4.52
2018-03-09T01:35:15.653Z,4.55
2018-03-09T01:35:56.206Z,4.59
2018-03-09T01:36:36.763Z,4.62
2018-03-09T01:37:17.310Z,4.55
2018-03-09T01:37:57.858Z,4.52
2018-03-09T01:38:38.405Z,4.58
2018-03-09T01:39:18.953Z,4.6
2018-03-09T01:39:59.507Z,4.62
2018-03-09T01:40:40.063Z,4.62
2018-03-09T01:41:20.612Z,4.58
2018-03-09T01:42:01.161Z,4.66
2018-03-09T01:42:41.709Z,4.5
2018-03-09T01:43:22.275Z,4.67
2018-03-09T01:44:02.839Z,4.66
2018-03-09T01:44:43.410Z,4.68
2018-03-09T01:45:23.964Z,4.66
2018-03-09T01:46:04.539Z,4.67
2018-03-09T01:46:45.086Z,4.67
2018-03-09T01:47:25.640Z,4.67
2018-03-09T01:48:06.211Z,4.67
2018-03-09T01:48:46.769Z,4.6
2018-03-09T01:49:27.343Z,4.67
2018-03-09T01:50:07.906Z,4.55
2018-03-09T01:50:48.469Z,4.62
2018-03-09T01:51:29.124Z,4.63
2018-03-09T01:52:09.688Z,4.6
2018-03-09T01:52:50.252Z,4.73
2018-03-09T01:53:30.803Z,4.63
2018-03-09T01:54:11.360Z,4.62
2018-03-09T01:54:51.910Z,4.75
2018-03-09T01:55:32.476Z,4.6
2018-03-09T01:56:13.020Z,4.58
2018-03-09T01:56:53.594Z,4.63
2018-03-09T01:57:34.126Z,4.74
2018-03-09T01:58:22.236Z,4.58
2018-03-09T01:59:02.790Z,4.68
2018-03-09T01:59:43.343Z,4.68
2018-03-09T02:00:24.025Z,4.62
2018-03-09T02:01:04.597Z,4.66
2018-03-09T02:01:45.146Z,4.63
2018-03-09T02:02:25.715Z,4.59
2018-03-09T02:03:06.279Z,4.7
2018-03-09T02:03:46.833Z,4.68
2018-03-09T02:04:27.404Z,4.68
2018-03-09T02:05:07.949Z,4.62
2018-03-09T02:05:48.510Z,4.6
2018-03-09T02:06:29.132Z,4.67
2018-03-09T02:07:09.692Z,4.59
2018-03-09T02:07:50.247Z,4.66
2018-03-09T02:08:30.806Z,4.66
2018-03-09T02:09:11.356Z,4.6
2018-03-09T02:09:51.939Z,4.66
2018-03-09T02:10:32.508Z,4.7
2018-03-09T02:11:13.060Z,4.66
2018-03-09T02:11:53.616Z,4.59
2018-03-09T02:12:34.173Z,4.63
2018-03-09T02:13:14.741Z,4.59
2018-03-09T02:13:55.304Z,4.63
2018-03-09T02:14:35.863Z,4.66
2018-03-09T02:15:16.421Z,4.56
2018-03-09T02:15:56.970Z,4.58
2018-03-09T02:16:37.519Z,4.55
2018-03-09T02:17:18.103Z,4.52
2018-03-09T02:17:58.683Z,4.55
2018-03-09T02:18:39.221Z,4.56
2018-03-09T02:19:19.774Z,4.53
2018-03-09T02:20:00.345Z,4.52
2018-03-09T02:20:40.901Z,4.55
2018-03-09T02:21:21.458Z,4.53
2018-03-09T02:22:02.052Z,4.52
2018-03-09T02:22:42.568Z,4.55
2018-03-09T02:23:23.160Z,4.55
2018-03-09T02:24:03.716Z,4.58
2018-03-09T02:24:44.322Z,4.52
2018-03-09T02:25:24.891Z,4.44
2018-03-09T02:26:05.452Z,4.49
2018-03-09T02:26:46.001Z,4.56
2018-03-09T02:27:26.555Z,4.55
2018-03-09T02:28:07.125Z,4.41
2018-03-09T02:28:47.702Z,4.5
2018-03-09T02:29:28.265Z,4.4
2018-03-09T02:30:08.828Z,4.41
2018-03-09T02:30:49.410Z,4.44
2018-03-09T02:31:29.965Z,4.45
2018-03-09T02:32:10.543Z,4.42
2018-03-09T02:32:51.109Z,4.42
2018-03-09T02:33:31.662Z,4.49
2018-03-09T02:34:12.232Z,4.49
2018-03-09T02:34:52.786Z,4.45
2018-03-09T02:35:33.343Z,4.5
2018-03-09T02:36:13.915Z,4.35
2018-03-09T02:36:54.470Z,4.45
2018-03-09T02:37:35.020Z,4.4
2018-03-09T02:38:15.595Z,4.41
2018-03-09T02:38:56.154Z,4.4
2018-03-09T02:39:36.712Z,4.45
2018-03-09T02:40:17.262Z,4.45
2018-03-09T02:40:57.818Z,4.38
2018-03-09T02:41:38.383Z,4.35
2018-03-09T02:42:18.942Z,4.35
2018-03-09T02:42:59.492Z,4.42
2018-03-09T02:43:40.047Z,4.38
2018-03-09T02:44:20.599Z,4.34
2018-03-09T02:45:01.154Z,4.35
2018-03-09T02:45:41.730Z,4.26
2018-03-09T02:46:22.280Z,4.35
2018-03-09T02:47:02.838Z,4.34
2018-03-09T02:47:43.385Z,4.17
2018-03-09T02:48:23.944Z,4.22
2018-03-09T02:49:04.541Z,4.23
2018-03-09T02:49:45.103Z,4.19
2018-03-09T02:50:25.658Z,4.24
2018-03-09T02:51:06.231Z,4.28
2018-03-09T02:51:46.782Z,4.3
2018-03-09T02:52:27.358Z,4.2
2018-03-09T02:53:07.896Z,4.19
2018-03-09T02:53:48.447Z,4.2
2018-03-09T02:54:29.017Z,4.2
2018-03-09T02:55:09.653Z,4.24
2018-03-09T02:55:50.238Z,4.17
2018-03-09T02:56:30.797Z,4.23
2018-03-09T02:57:11.357Z,4.19
2018-03-09T02:57:51.915Z,4.16
2018-03-09T02:58:32.480Z,4.16
2018-03-09T02:59:13.030Z,4.17
2018-03-09T02:59:53.593Z,4.17
2018-03-09T03:00:34.149Z,4.23
2018-03-09T03:01:14.711Z,4.19
2018-03-09T03:01:55.256Z,4.16
2018-03-09T03:02:35.947Z,4.16
2018-03-09T03:03:16.525Z,4.17
2018-03-09T03:03:57.087Z,4.16
2018-03-09T03:04:37.636Z,4.17
2018-03-09T03:05:18.334Z,4.2
2018-03-09T03:05:58.888Z,4.23
2018-03-09T03:06:39.450Z,4.12
2018-03-09T03:07:20.012Z,4.08
2018-03-09T03:08:00.834Z,4.17
2018-03-09T03:08:41.402Z,4.05
2018-03-09T03:09:21.950Z,4.05
2018-03-09T03:10:02.513Z,4.06
2018-03-09T03:10:43.075Z,4.1
2018-03-09T03:11:23.634Z,4.08
2018-03-09T03:12:04.210Z,4.01
2018-03-09T03:12:44.746Z,4.06
2018-03-09T03:13:25.303Z,4.13
2018-03-09T03:14:05.896Z,4.04
2018-03-09T03:14:46.431Z,4.02
2018-03-09T03:15:26.982Z,4.1
2018-03-09T03:16:07.555Z,4.04
2018-03-09T03:16:48.116Z,4.1
2018-03-09T03:17:28.829Z,4.02
2018-03-09T03:18:09.377Z,4.12
2018-03-09T03:18:49.939Z,4.08
2018-03-09T03:19:30.495Z,4.13
2018-03-09T03:20:11.051Z,3.99
2018-03-09T03:20:51.609Z,4.04
2018-03-09T03:21:32.182Z,4.06
2018-03-09T03:22:12.745Z,4.02
2018-03-09T03:22:53.313Z,3.98
2018-03-09T03:23:33.872Z,4.05
2018-03-09T03:24:14.438Z,4.01
2018-03-09T03:24:54.987Z,4.01
2018-03-09T03:25:35.554Z,4.06
2018-03-09T03:26:16.093Z,4.05
2018-03-09T03:26:56.652Z,3.99
2018-03-09T03:27:37.206Z,4.08
2018-03-09T03:28:17.769Z,4.08
2018-03-09T03:28:58.339Z,4.01
2018-03-09T03:29:38.909Z,4.04
2018-03-09T03:30:19.472Z,4.01
2018-03-09T03:31:00.036Z,3.96
2018-03-09T03:31:40.722Z,4.01
2018-03-09T03:32:21.210Z,3.98
2018-03-09T03:33:01.799Z,3.98
2018-03-09T03:33:42.370Z,3.99
2018-03-09T03:34:22.922Z,4.01
2018-03-09T03:35:03.478Z,3.99
2018-03-09T03:35:44.031Z,3.99
2018-03-09T03:36:24.585Z,3.96
2018-03-09T03:37:05.140Z,4.02
2018-03-09T03:37:45.698Z,3.99
2018-03-09T03:38:26.258Z,4.02
2018-03-09T03:39:06.827Z,3.96
2018-03-09T03:39:47.400Z,4.01
2018-03-09T03:40:27.957Z,4.02
2018-03-09T03:41:08.503Z,4.02
2018-03-09T03:41:49.064Z,4.01
2018-03-09T03:42:29.619Z,3.88
2018-03-09T03:43:10.176Z,3.92
2018-03-09T03:43:50.741Z,3.94
2018-03-09T03:44:31.349Z,3.95
2018-03-09T03:45:11.925Z,3.92
2018-03-09T03:45:52.490Z,3.94
2018-03-09T03:46:33.049Z,3.94
2018-03-09T03:47:13.601Z,3.96
2018-03-09T03:47:54.175Z,3.95
2018-03-09T03:48:34.726Z,3.91
2018-03-09T03:49:15.326Z,3.91
2018-03-09T03:49:55.981Z,3.91
2018-03-09T03:50:36.538Z,3.92
2018-03-09T03:51:17.098Z,3.91
2018-03-09T03:51:57.653Z,3.8
2018-03-09T03:52:38.218Z,3.91
2018-03-09T03:53:18.769Z,3.87
2018-03-09T03:53:59.321Z,3.94
2018-03-09T03:54:39.877Z,3.86
2018-03-09T03:55:20.432Z,3.91
2018-03-09T03:56:00.991Z,3.95
2018-03-09T03:56:41.558Z,3.84
2018-03-09T03:57:22.184Z,3.87
2018-03-09T03:58:02.741Z,3.91
2018-03-09T03:58:43.299Z,3.8
2018-03-09T03:59:23.853Z,3.91
2018-03-09T04:00:04.437Z,3.91
2018-03-09T04:00:44.992Z,3.87
2018-03-09T04:01:25.538Z,3.81
2018-03-09T04:02:06.092Z,3.86
2018-03-09T04:02:46.651Z,3.8
2018-03-09T04:03:27.202Z,3.83
2018-03-09T04:04:07.752Z,3.86
2018-03-09T04:04:48.308Z,3.83
2018-03-09T04:05:28.863Z,3.78
2018-03-09T04:06:09.428Z,3.84
2018-03-09T04:06:49.976Z,3.77
2018-03-09T04:07:30.531Z,3.83
2018-03-09T04:08:11.079Z,3.77
2018-03-09T04:08:51.633Z,3.8
2018-03-09T04:09:32.249Z,3.8
2018-03-09T04:10:12.805Z,3.77
2018-03-09T04:10:53.389Z,3.8
2018-03-09T04:11:33.923Z,3.78
2018-03-09T04:12:14.529Z,3.74
2018-03-09T04:12:55.089Z,3.7
2018-03-09T04:13:35.653Z,3.74
2018-03-09T04:14:16.201Z,3.81
2018-03-09T04:14:56.768Z,3.74
2018-03-09T04:15:37.393Z,3.74
2018-03-09T04:16:17.946Z,3.77
2018-03-09T04:16:58.517Z,3.78
2018-03-09T04:17:39.069Z,3.7
2018-03-09T04:18:19.701Z,3.74
2018-03-09T04:19:00.258Z,3.78
2018-03-09T04:19:40.811Z,3.7
2018-03-09T04:20:21.375Z,3.76
2018-03-09T04:21:01.935Z,3.74
2018-03-09T04:21:42.527Z,3.73
2018-03-09T04:22:23.096Z,3.73
2018-03-09T04:23:03.693Z,3.81
2018-03-09T04:23:44.261Z,3.76
2018-03-09T04:24:24.806Z,3.78
2018-03-09T04:25:05.409Z,3.78
2018-03-09T04:25:45.973Z,3.8
2018-03-09T04:26:26.539Z,3.7
2018-03-09T04:27:07.081Z,3.7
2018-03-09T04:27:47.633Z,3.7
2018-03-09T04:28:28.301Z,3.77
2018-03-09T04:29:08.873Z,3.7
2018-03-09T04:29:49.410Z,3.66
2018-03-09T04:30:29.987Z,3.76
2018-03-09T04:31:10.518Z,3.76
2018-03-09T04:31:51.075Z,3.69
2018-03-09T04:32:31.636Z,3.76
2018-03-09T04:33:12.303Z,3.69
2018-03-09T04:33:52.866Z,3.73
2018-03-09T04:34:33.426Z,3.73
2018-03-09T04:35:13.983Z,3.73
2018-03-09T04:35:54.542Z,3.7
2018-03-09T04:36:35.094Z,3.78
2018-03-09T04:37:15.659Z,3.77
2018-03-09T04:37:56.222Z,3.78
2018-03-09T04:38:36.782Z,3.77
2018-03-09T04:39:17.422Z,3.76
2018-03-09T04:39:57.984Z,3.77
2018-03-09T04:40:38.524Z,3.78
2018-03-09T04:41:19.088Z,3.81
2018-03-09T04:41:59.677Z,3.83
2018-03-09T04:42:40.266Z,3.8
2018-03-09T04:43:20.806Z,3.8
2018-03-09T04:44:01.363Z,3.77
2018-03-09T04:44:41.936Z,3.83
2018-03-09T04:45:22.757Z,3.83
2018-03-09T04:46:03.308Z,3.77
2018-03-09T04:46:43.867Z,3.8
2018-03-09T04:47:24.429Z,3.77
2018-03-09T04:48:04.973Z,3.8
2018-03-09T04:48:45.547Z,3.8
2018-03-09T04:49:26.095Z,3.8
2018-03-09T04:50:06.657Z,3.78
2018-03-09T04:50:47.209Z,3.81
2018-03-09T04:51:27.816Z,3.83
2018-03-09T04:52:08.372Z,3.8
2018-03-09T04:52:48.940Z,3.8
2018-03-09T04:53:29.502Z,3.8
2018-03-09T04:54:10.065Z,3.8
2018-03-09T04:54:50.606Z,3.83
2018-03-09T04:55:31.153Z,3.81
2018-03-09T04:56:11.710Z,3.78
2018-03-09T04:56:52.264Z,3.78
2018-03-09T04:57:32.848Z,3.76
2018-03-09T04:58:13.428Z,3.76
2018-03-09T04:58:54.018Z,3.84
2018-03-09T04:59:34.580Z,3.83
2018-03-09T05:00:15.163Z,3.86
2018-03-09T05:00:55.729Z,3.86
2018-03-09T05:01:36.281Z,3.81
2018-03-09T05:02:16.835Z,3.86
2018-03-09T05:02:57.451Z,3.84
2018-03-09T05:03:38.017Z,3.86
2018-03-09T05:04:18.594Z,3.86
2018-03-09T05:04:59.150Z,3.92
2018-03-09T05:05:39.709Z,3.87
2018-03-09T05:06:20.290Z,3.83
2018-03-09T05:07:00.831Z,3.86
2018-03-09T05:07:41.398Z,3.95
2018-03-09T05:08:21.955Z,3.95
2018-03-09T05:09:03.363Z,3.86
2018-03-09T05:09:43.095Z,3.88
2018-03-09T05:10:23.694Z,3.87
2018-03-09T05:11:04.230Z,3.91
2018-03-09T05:11:44.775Z,3.88
2018-03-09T05:12:25.331Z,3.92
2018-03-09T05:13:05.897Z,3.88
2018-03-09T05:13:46.463Z,3.96
2018-03-09T05:14:27.014Z,3.88
2018-03-09T05:15:07.591Z,3.94
2018-03-09T05:15:48.191Z,3.88
2018-03-09T05:16:28.712Z,4.01
2018-03-09T05:17:09.310Z,3.94
2018-03-09T05:17:49.863Z,3.98
2018-03-09T05:18:30.422Z,3.91
2018-03-09T05:19:10.966Z,3.88
2018-03-09T05:19:51.521Z,3.95
2018-03-09T05:20:32.082Z,3.99
2018-03-09T05:21:12.628Z,3.87
2018-03-09T05:21:53.173Z,3.92
2018-03-09T05:22:33.898Z,4.01
2018-03-09T05:23:14.541Z,4.01
2018-03-09T05:23:55.063Z,4.01
2018-03-09T05:24:35.643Z,4.05
2018-03-09T05:25:16.230Z,3.96
2018-03-09T05:25:56.790Z,3.99
2018-03-09T05:26:37.363Z,4.01
2018-03-09T05:27:17.933Z,3.98
2018-03-09T05:27:58.482Z,3.96
2018-03-09T05:28:39.098Z,4.05
2018-03-09T05:29:19.921Z,4.02
2018-03-09T05:30:00.885Z,4.01
2018-03-09T05:30:41.438Z,4.08
2018-03-09T05:31:21.982Z,4.04
2018-03-09T05:32:02.556Z,4.01
2018-03-09T05:32:43.132Z,4.02
2018-03-09T05:33:23.691Z,4.04
2018-03-09T05:34:04.262Z,4.06
2018-03-09T05:34:44.843Z,4.01
2018-03-09T05:35:25.398Z,4.08
2018-03-09T05:36:05.960Z,4.01
2018-03-09T05:36:46.527Z,4.05
2018-03-09T05:37:27.089Z,4.12
2018-03-09T05:38:07.643Z,4.08
2018-03-09T05:38:48.239Z,4.04
2018-03-09T05:39:28.794Z,4.06
2018-03-09T05:40:09.541Z,4.02
2018-03-09T05:40:50.086Z,4.02
2018-03-09T05:41:30.654Z,4.1
2018-03-09T05:42:11.233Z,4.05
2018-03-09T05:42:51.811Z,4.01
2018-03-09T05:43:32.409Z,4.01
2018-03-09T05:44:12.964Z,4.05
2018-03-09T05:44:53.669Z,4.05
2018-03-09T05:45:34.316Z,4.04
2018-03-09T05:46:14.924Z,3.99
2018-03-09T05:46:55.601Z,4.05
2018-03-09T05:47:36.173Z,3.99
2018-03-09T05:48:16.817Z,4.04
2018-03-09T05:48:57.518Z,4.05
2018-03-09T05:49:38.193Z,4.04
2018-03-09T05:50:18.802Z,3.98
2018-03-09T05:50:59.360Z,4.05
2018-03-09T05:51:39.918Z,3.98
2018-03-09T05:52:20.508Z,4.04
2018-03-09T05:53:01.075Z,4.02
2018-03-09T05:53:41.647Z,4.08
2018-03-09T05:54:22.403Z,4.1
2018-03-09T05:55:02.956Z,4.01
2018-03-09T05:55:43.507Z,4.05
2018-03-09T05:56:24.077Z,4.04
2018-03-09T05:57:04.656Z,4.1
2018-03-09T05:57:45.563Z,4.01
2018-03-09T05:58:26.113Z,4.04
2018-03-09T05:59:06.678Z,4.04
2018-03-09T05:59:47.241Z,3.96
2018-03-09T06:00:27.849Z,4.04
2018-03-09T06:01:08.506Z,4.01
2018-03-09T06:01:49.121Z,4.04
2018-03-09T06:02:29.680Z,4.01
2018-03-09T06:03:10.302Z,4.02
2018-03-09T06:03:50.833Z,4.05
2018-03-09T06:04:31.397Z,4.04
2018-03-09T06:05:11.951Z,4.05
2018-03-09T06:05:52.560Z,4.04
2018-03-09T06:06:33.146Z,3.99
2018-03-09T06:07:13.755Z,3.98
2018-03-09T06:07:54.332Z,4.02
2018-03-09T06:08:34.903Z,4.04
2018-03-09T06:09:15.585Z,4.04
2018-03-09T06:09:56.158Z,4.05
2018-03-09T06:10:36.755Z,4.02
2018-03-09T06:11:17.328Z,4.05
2018-03-09T06:11:57.889Z,3.99
2018-03-09T06:12:38.462Z,4.05
2018-03-09T06:13:19.045Z,4.08
2018-03-09T06:13:59.608Z,4.05
2018-03-09T06:14:40.172Z,4.06
2018-03-09T06:15:20.762Z,4.08
2018-03-09T06:16:01.333Z,4.12
2018-03-09T06:16:41.912Z,3.99
2018-03-09T06:17:22.460Z,4.05
2018-03-09T06:18:03.037Z,4.08
2018-03-09T06:18:43.595Z,4.06
2018-03-09T06:19:24.173Z,4.04
2018-03-09T06:20:04.746Z,4.1
2018-03-09T06:20:45.301Z,4.13
2018-03-09T06:21:25.999Z,4.05
2018-03-09T06:22:06.582Z,4.06
2018-03-09T06:22:47.145Z,4.08
2018-03-09T06:23:27.763Z,4.1
2018-03-09T06:24:08.317Z,4.16
2018-03-09T06:24:48.919Z,4.13
2018-03-09T06:25:29.471Z,4.1
2018-03-09T06:26:10.038Z,4.1
2018-03-09T06:26:50.602Z,4.05
2018-03-09T06:27:31.188Z,4.13
2018-03-09T06:28:11.786Z,4.08
2018-03-09T06:28:52.342Z,4.1
2018-03-09T06:29:32.903Z,4.05
2018-03-09T06:30:13.496Z,4.17
2018-03-09T06:30:54.074Z,4.08
2018-03-09T06:31:34.630Z,4.16
2018-03-09T06:32:15.197Z,4.12
2018-03-09T06:32:55.758Z,4.01
2018-03-09T06:33:36.324Z,4.06
2018-03-09T06:34:16.887Z,4.17
2018-03-09T06:34:57.466Z,4.17
2018-03-09T06:35:38.029Z,4.1
2018-03-09T06:36:18.588Z,4.14
2018-03-09T06:36:59.185Z,4.14
2018-03-09T06:37:39.749Z,4.13
2018-03-09T06:38:20.300Z,4.06
2018-03-09T06:39:00.912Z,4.05
2018-03-09T06:39:41.479Z,4.05
2018-03-09T06:40:22.026Z,4.06
2018-03-09T06:41:02.601Z,4.05
2018-03-09T06:41:43.340Z,4.04
2018-03-09T06:42:23.906Z,4.08
2018-03-09T06:43:04.553Z,4.2
2018-03-09T06:43:45.102Z,4.14
2018-03-09T06:44:25.710Z,4.24
2018-03-09T06:45:06.455Z,4.16
2018-03-09T06:45:47.098Z,4.17
2018-03-09T06:46:27.713Z,4.2
2018-03-09T06:47:08.319Z,4.16
2018-03-09T06:47:48.888Z,4.24
2018-03-09T06:48:29.455Z,4.2
2018-03-09T06:49:10.023Z,4.23
2018-03-09T06:49:50.599Z,4.23
2018-03-09T06:50:31.205Z,4.23
2018-03-09T06:51:11.741Z,4.24
2018-03-09T06:51:52.413Z,4.22
2018-03-09T06:52:33.065Z,4.26
2018-03-09T06:53:13.584Z,4.23
2018-03-09T06:53:54.149Z,4.32
2018-03-09T06:54:34.746Z,4.35
2018-03-09T06:55:15.300Z,4.24
2018-03-09T06:55:55.929Z,4.26
2018-03-09T06:56:36.488Z,4.35
2018-03-09T06:57:17.122Z,4.41
2018-03-09T06:57:57.742Z,4.38
2018-03-09T06:58:38.336Z,4.45
2018-03-09T06:59:18.892Z,4.4
2018-03-09T06:59:59.483Z,4.38
2018-03-09T07:00:40.094Z,4.38
2018-03-09T07:01:20.656Z,4.35
2018-03-09T07:02:01.242Z,4.48
2018-03-09T07:02:41.868Z,4.4
2018-03-09T07:03:22.489Z,4.44
2018-03-09T07:04:03.092Z,4.44
2018-03-09T07:04:43.671Z,4.42
2018-03-09T07:05:24.301Z,4.48
2018-03-09T07:06:04.874Z,4.38
2018-03-09T07:06:45.465Z,4.48
2018-03-09T07:07:26.031Z,4.42
2018-03-09T07:08:06.613Z,4.48
2018-03-09T07:08:47.306Z,4.53
2018-03-09T07:09:27.903Z,4.52
2018-03-09T07:10:08.467Z,4.53
2018-03-09T07:10:49.062Z,4.55
2018-03-09T07:11:29.615Z,4.5
2018-03-09T07:12:10.166Z,4.63
2018-03-09T07:12:50.720Z,4.59
2018-03-09T07:13:31.341Z,4.62
2018-03-09T07:14:11.930Z,4.68
2018-03-09T07:14:52.547Z,4.66
2018-03-09T07:15:33.112Z,4.63
2018-03-09T07:16:13.671Z,4.63
2018-03-09T07:16:54.233Z,4.6
2018-03-09T07:17:34.795Z,4.6
2018-03-09T07:18:15.390Z,4.63
2018-03-09T07:18:55.968Z,4.68
2018-03-09T07:19:36.537Z,4.71
2018-03-09T07:20:17.300Z,4.6
2018-03-09T07:20:57.853Z,4.67
2018-03-09T07:21:38.420Z,4.7
2018-03-09T07:22:19.049Z,4.74
2018-03-09T07:22:59.608Z,4.75
2018-03-09T07:23:40.271Z,4.9
2018-03-09T07:24:21.009Z,4.86
2018-03-09T07:25:01.576Z,4.87
2018-03-09T07:25:42.427Z,4.89
2018-03-09T07:26:23.036Z,4.93
2018-03-09T07:27:03.619Z,4.87
2018-03-09T07:27:44.172Z,4.99
2018-03-09T07:28:24.737Z,4.92
2018-03-09T07:29:05.522Z,4.93
2018-03-09T07:29:46.384Z,4.93
2018-03-09T07:30:27.040Z,4.99
2018-03-09T07:31:07.711Z,4.86
2018-03-09T07:31:48.292Z,4.93
2018-03-09T07:32:28.864Z,4.94
2018-03-09T07:33:09.422Z,4.86
2018-03-09T07:33:50.035Z,4.96
2018-03-09T07:34:30.599Z,4.9
2018-03-09T07:35:11.262Z,4.86
2018-03-09T07:35:51.824Z,4.86
2018-03-09T07:36:32.378Z,4.94
2018-03-09T07:37:12.971Z,4.93
2018-03-09T07:37:53.517Z,4.87
2018-03-09T07:38:34.081Z,4.99
2018-03-09T07:39:14.632Z,4.94
2018-03-09T07:39:55.191Z,5
2018-03-09T07:40:35.753Z,4.92
2018-03-09T07:41:16.338Z,4.96
2018-03-09T07:41:56.900Z,5
2018-03-09T07:42:37.457Z,4.94
2018-03-09T07:43:18.026Z,4.87
2018-03-09T07:43:58.702Z,5.04
2018-03-09T07:44:39.256Z,4.94
2018-03-09T07:45:19.816Z,4.92
2018-03-09T07:46:00.420Z,4.99
2018-03-09T07:46:40.979Z,4.92
2018-03-09T07:47:21.554Z,5.04
2018-03-09T07:48:02.145Z,5.07
2018-03-09T07:48:42.711Z,4.99
2018-03-09T07:49:23.283Z,4.99
2018-03-09T07:50:03.891Z,5.07
2018-03-09T07:50:44.463Z,5.04
2018-03-09T07:51:25.146Z,5.08
2018-03-09T07:52:05.764Z,5.05
2018-03-09T07:52:46.325Z,5.07
2018-03-09T07:53:26.896Z,5.12
2018-03-09T07:54:07.450Z,5.08
2018-03-09T07:54:48.020Z,5.08
2018-03-09T07:55:28.597Z,5.17
2018-03-09T07:56:09.214Z,5.18
2018-03-09T07:56:49.763Z,5.17
2018-03-09T07:57:30.337Z,5.26
2018-03-09T07:58:10.947Z,5.26
2018-03-09T07:58:51.496Z,5.25
2018-03-09T07:59:32.048Z,5.2
2018-03-09T08:00:12.618Z,5.23
2018-03-09T08:00:53.192Z,5.29
2018-03-09T08:01:33.777Z,5.21
2018-03-09T08:02:14.318Z,5.23
2018-03-09T08:02:54.885Z,5.18
2018-03-09T08:03:35.434Z,5.21
2018-03-09T08:04:16.155Z,5.3
2018-03-09T08:04:56.759Z,5.26
2018-03-09T08:05:37.328Z,5.29
2018-03-09T08:06:17.887Z,5.32
2018-03-09T08:06:58.446Z,5.35
2018-03-09T08:07:39.050Z,5.33
2018-03-09T08:08:19.609Z,5.32
2018-03-09T08:09:00.191Z,5.38
2018-03-09T08:09:40.765Z,5.35
2018-03-09T08:10:21.335Z,5.33
2018-03-09T08:11:01.943Z,5.39
2018-03-09T08:11:42.576Z,5.47
2018-03-09T08:12:23.173Z,5.36
2018-03-09T08:13:03.824Z,5.39
2018-03-09T08:13:44.479Z,5.47
2018-03-09T08:14:25.014Z,5.47
2018-03-09T08:15:05.571Z,5.46
2018-03-09T08:15:46.133Z,5.38
2018-03-09T08:16:26.686Z,5.46
2018-03-09T08:17:07.294Z,5.43
2018-03-09T08:17:47.869Z,5.53
2018-03-09T08:18:28.641Z,5.48
2018-03-09T08:19:09.196Z,5.51
2018-03-09T08:19:49.760Z,5.48
2018-03-09T08:20:30.321Z,5.61
2018-03-09T08:21:10.883Z,5.56
2018-03-09T08:21:51.496Z,5.66
2018-03-09T08:22:32.065Z,5.66
2018-03-09T08:23:12.655Z,5.62
2018-03-09T08:23:53.227Z,5.64
2018-03-09T08:24:33.770Z,5.65
2018-03-09T08:25:14.363Z,5.69
2018-03-09T08:25:54.900Z,5.72
2018-03-09T08:26:35.618Z,5.73
2018-03-09T08:27:16.215Z,5.8
2018-03-09T08:27:56.776Z,5.93
2018-03-09T08:28:37.339Z,6.05
2018-03-09T08:29:17.892Z,6.04
2018-03-09T08:29:58.512Z,6.04
2018-03-09T08:30:39.134Z,6.02
2018-03-09T08:31:19.682Z,6.05
2018-03-09T08:32:00.241Z,6.11
2018-03-09T08:32:40.806Z,6.11
2018-03-09T08:33:21.375Z,6.14
2018-03-09T08:34:01.940Z,6.28
2018-03-09T08:34:42.520Z,6.19
2018-03-09T08:35:23.123Z,6.22
2018-03-09T08:36:03.682Z,6.14
2018-03-09T08:36:44.247Z,6.19
2018-03-09T08:37:24.803Z,6.12
2018-03-09T08:38:05.380Z,6.22
2018-03-09T08:38:45.956Z,6.26
2018-03-09T08:39:26.518Z,6.12
2018-03-09T08:40:07.095Z,6.2
2018-03-09T08:40:47.720Z,6.19
2018-03-09T08:41:28.292Z,6.24
2018-03-09T08:42:08.848Z,6.2
2018-03-09T08:42:49.417Z,6.19
2018-03-09T08:43:30.030Z,6.2
2018-03-09T08:44:10.608Z,6.33
2018-03-09T08:44:51.161Z,6.41
2018-03-09T08:45:31.721Z,6.48
2018-03-09T08:46:12.316Z,6.51
2018-03-09T08:46:52.872Z,6.62
2018-03-09T08:47:33.524Z,6.72
2018-03-09T08:48:14.045Z,6.7
2018-03-09T08:48:54.621Z,6.7
2018-03-09T08:49:35.205Z,6.77
2018-03-09T08:50:15.766Z,6.81
2018-03-09T08:50:56.382Z,6.88
2018-03-09T08:51:36.934Z,6.87
2018-03-09T08:52:17.496Z,6.88
2018-03-09T08:52:58.050Z,6.96
2018-03-09T08:53:38.691Z,7.02
2018-03-09T08:54:19.259Z,7.05
2018-03-09T08:54:59.854Z,7.14
2018-03-09T08:55:40.467Z,7.31
2018-03-09T08:56:21.088Z,7.32
2018-03-09T08:57:01.631Z,7.35
2018-03-09T08:57:42.223Z,7.24
2018-03-09T08:58:22.799Z,7.29
2018-03-09T08:59:03.375Z,7.25
2018-03-09T08:59:43.916Z,7.29
2018-03-09T09:00:24.469Z,7.24
2018-03-09T09:01:05.044Z,7.17
2018-03-09T09:01:45.681Z,7.23
2018-03-09T09:02:26.241Z,7.17