createdAt,value
2017-08-13T00:00:10.899Z,99.99
2017-08-13T00:01:10.832Z,99.99
2017-08-13T00:02:10.807Z,99.99
2017-08-13T00:03:10.781Z,99.99
2017-08-13T00:04:10.762Z,99.99
2017-08-13T00:05:10.441Z,99.99
2017-08-13T00:06:10.719Z,99.99
2017-08-13T00:07:10.694Z,99.99
2017-08-13T00:08:10.701Z,99.99
2017-08-13T00:09:10.652Z,99.99
2017-08-13T00:10:10.631Z,99.99
2017-08-13T00:11:10.666Z,99.99
2017-08-13T00:12:10.590Z,99.99
2017-08-13T00:13:10.565Z,99.99
2017-08-13T00:14:10.548Z,99.99
2017-08-13T00:15:10.526Z,99.99
2017-08-13T00:16:10.507Z,99.99
2017-08-13T00:17:10.480Z,99.99
2017-08-13T00:18:10.475Z,99.99
2017-08-13T00:19:10.440Z,99.99
2017-08-13T00:20:10.417Z,99.99
2017-08-13T00:21:10.397Z,99.99
2017-08-13T00:22:10.373Z,99.99
2017-08-13T00:23:10.355Z,99.99
2017-08-13T00:24:10.329Z,99.99
2017-08-13T00:25:10.357Z,99.99
2017-08-13T00:26:10.289Z,99.99
2017-08-13T00:27:10.314Z,99.99
2017-08-13T00:28:10.240Z,99.99
2017-08-13T00:29:10.224Z,99.99
2017-08-13T00:30:10.200Z,99.99
2017-08-13T00:31:10.233Z,99.99
2017-08-13T00:32:10.154Z,99.99
2017-08-13T00:33:10.141Z,99.99
2017-08-13T00:34:10.113Z,99.99
2017-08-13T00:35:10.092Z,99.99
2017-08-13T00:36:10.069Z,99.99
2017-08-13T00:37:09.759Z,99.99
2017-08-13T00:38:10.043Z,99.99
2017-08-13T00:39:10.059Z,99.99
2017-08-13T00:40:09.982Z,99.99
2017-08-13T00:41:09.963Z,99.99
2017-08-13T00:42:09.940Z,99.99
2017-08-13T00:43:09.922Z,99.99
2017-08-13T00:44:09.893Z,99.99
2017-08-13T00:45:09.874Z,99.99
2017-08-13T00:46:09.854Z,99.99
2017-08-13T00:47:09.834Z,99.99
2017-08-13T00:48:09.806Z,99.99
2017-08-13T00:49:09.485Z,99.99
2017-08-13T00:50:09.763Z,99.99
2017-08-13T00:51:09.744Z,99.99
2017-08-13T00:52:09.723Z,99.99
2017-08-13T00:53:09.701Z,99.99
2017-08-13T00:54:09.685Z,99.99
2017-08-13T00:55:09.656Z,99.99
2017-08-13T00:56:09.648Z,99.99
2017-08-13T00:57:09.664Z,99.99
2017-08-13T00:58:09.594Z,99.99
2017-08-13T00:59:09.567Z,99.99
2017-08-13T01:00:09.802Z,99.99
2017-08-13T01:01:09.227Z,99.99
2017-08-13T01:02:09.507Z,99.99
2017-08-13T01:03:09.482Z,99.99
2017-08-13T01:04:09.460Z,99.99
2017-08-13T01:05:09.440Z,99.99
2017-08-13T01:06:09.419Z,99.99
2017-08-13T01:07:09.401Z,99.99
2017-08-13T01:08:09.378Z,99.99
2017-08-13T01:09:09.351Z,99.99
2017-08-13T01:10:09.330Z,99.99
2017-08-13T01:11:09.310Z,99.99
2017-08-13T01:12:09.289Z,99.99
2017-08-13T01:13:08.961Z,99.99
2017-08-13T01:14:09.250Z,99.99
2017-08-13T01:15:09.234Z,99.99
2017-08-13T01:16:09.197Z,99.99
2017-08-13T01:17:09.227Z,99.99
2017-08-13T01:18:09.160Z,99.99
2017-08-13T01:19:09.132Z,99.99
2017-08-13T01:20:09.112Z,99.99
2017-08-13T01:21:09.094Z,99.99
2017-08-13T01:22:09.070Z,99.99
2017-08-13T01:23:09.050Z,99.99
2017-08-13T01:24:09.026Z,99.99
2017-08-13T01:25:09.016Z,99.99
2017-08-13T01:26:08.984Z,99.99
2017-08-13T01:27:08.961Z,99.99
2017-08-13T01:28:08.942Z,99.99
2017-08-13T01:29:08.921Z,99.99
2017-08-13T01:30:08.895Z,99.99
2017-08-13T01:31:08.884Z,99.99
2017-08-13T01:32:08.857Z,99.99
2017-08-13T01:33:08.855Z,99.99
2017-08-13T01:34:08.814Z,99.99
2017-08-13T01:35:08.793Z,99.99
2017-08-13T01:36:08.767Z,99.99
2017-08-13T01:37:08.751Z,99.99
2017-08-13T01:38:08.727Z,99.99
2017-08-13T01:39:08.400Z,99.99
2017-08-13T01:40:08.684Z,99.99
2017-08-13T01:41:08.656Z,99.99
2017-08-13T01:42:08.637Z,99.99
2017-08-13T01:43:08.612Z,99.99
2017-08-13T01:44:08.590Z,99.99
2017-08-13T01:45:08.571Z,99.99
2017-08-13T01:46:08.552Z,99.99
2017-08-13T01:47:08.529Z,99.99
2017-08-13T01:48:08.506Z,99.99
2017-08-13T01:49:08.488Z,99.99
2017-08-13T01:50:08.767Z,99.99
2017-08-13T01:51:08.442Z,99.99
2017-08-13T01:52:08.419Z,99.99
2017-08-13T01:53:08.410Z,99.99
2017-08-13T01:54:08.377Z,99.99
2017-08-13T01:55:08.355Z,99.99
2017-08-13T01:56:08.338Z,99.99
2017-08-13T01:57:08.309Z,99.99
2017-08-13T01:58:08.288Z,99.99
2017-08-13T01:59:08.276Z,99.99
2017-08-13T02:00:08.253Z,99.99
2017-08-13T02:01:08.228Z,99.99
2017-08-13T02:02:08.252Z,99.99
2017-08-13T02:03:08.191Z,99.99
2017-08-13T02:04:08.156Z,99.99
2017-08-13T02:05:08.189Z,99.99
2017-08-13T02:06:08.111Z,99.99
2017-08-13T02:07:08.143Z,99.99
2017-08-13T02:08:08.073Z,99.99
2017-08-13T02:09:08.047Z,99.99
2017-08-13T02:10:08.027Z,99.99
2017-08-13T02:11:08.008Z,99.99
2017-08-13T02:12:07.982Z,99.99
2017-08-13T02:13:07.963Z,99.99
2017-08-13T02:14:07.950Z,99.99
2017-08-13T02:15:07.920Z,99.99
2017-08-13T02:16:07.897Z,99.99
2017-08-13T02:17:07.880Z,99.99
2017-08-13T02:18:08.108Z,99.99
2017-08-13T02:19:07.836Z,99.99
2017-08-13T02:20:07.815Z,99.99
2017-08-13T02:21:07.797Z,99.99
2017-08-13T02:22:07.472Z,99.99
2017-08-13T02:23:07.745Z,99.99
2017-08-13T02:24:07.728Z,99.99
2017-08-13T02:25:07.708Z,99.99
2017-08-13T02:26:07.683Z,99.99
2017-08-13T02:27:07.714Z,99.99
2017-08-13T02:28:07.639Z,99.99
2017-08-13T02:29:07.625Z,99.99
2017-08-13T02:30:07.596Z,99.99
2017-08-13T02:31:07.574Z,99.99
2017-08-13T02:32:07.554Z,99.99
2017-08-13T02:33:07.533Z,99.99
2017-08-13T02:34:07.514Z,99.99
2017-08-13T02:35:07.501Z,99.99
2017-08-13T02:36:07.480Z,99.99
2017-08-13T02:37:07.444Z,99.99
2017-08-13T02:38:07.426Z,99.99
2017-08-13T02:39:07.402Z,99.99
2017-08-13T02:40:07.385Z,99.99
2017-08-13T02:41:07.461Z,99.99
2017-08-13T02:42:07.342Z,99.99
2017-08-13T02:43:07.316Z,99.99
2017-08-13T02:44:07.295Z,99.99
2017-08-13T02:45:07.275Z,99.99
2017-08-13T02:46:07.306Z,99.99
2017-08-13T02:47:07.228Z,99.99
2017-08-13T02:48:07.210Z,99.99
2017-08-13T02:49:07.189Z,99.99
2017-08-13T02:50:07.164Z,99.99
2017-08-13T02:51:07.145Z,99.99
2017-08-13T02:52:07.125Z,99.99
2017-08-13T02:53:07.099Z,99.99
2017-08-13T02:54:07.081Z,99.99
2017-08-13T02:55:07.064Z,99.99
2017-08-13T02:56:07.033Z,99.99
2017-08-13T02:57:07.012Z,99.99
2017-08-13T02:58:07.060Z,99.99
2017-08-13T02:59:06.981Z,99.99
2017-08-13T03:00:06.946Z,99.99
2017-08-13T03:01:06.929Z,99.99
2017-08-13T03:02:06.921Z,99.99
2017-08-13T03:03:06.886Z,99.99
2017-08-13T03:04:06.862Z,99.99
2017-08-13T03:05:06.842Z,99.99
2017-08-13T03:06:06.821Z,99.99
2017-08-13T03:07:06.803Z,99.99
2017-08-13T03:08:06.774Z,99.99
2017-08-13T03:09:06.755Z,99.99
2017-08-13T03:10:06.737Z,99.99
2017-08-13T03:11:06.709Z,99.99
2017-08-13T03:12:06.691Z,99.99
2017-08-13T03:13:06.916Z,99.99
2017-08-13T03:14:06.649Z,99.99
2017-08-13T03:15:06.626Z,99.99
2017-08-13T03:16:06.317Z,99.99
2017-08-13T03:17:06.577Z,99.99
2017-08-13T03:18:06.557Z,99.99
2017-08-13T03:19:06.543Z,99.99
2017-08-13T03:20:06.565Z,99.99
2017-08-13T03:21:06.494Z,99.99
2017-08-13T03:22:06.472Z,99.99
2017-08-13T03:23:06.450Z,99.99
2017-08-13T03:24:06.432Z,99.99
2017-08-13T03:25:06.408Z,99.99
2017-08-13T03:26:06.396Z,99.99
2017-08-13T03:27:06.361Z,99.99
2017-08-13T03:28:06.342Z,99.99
2017-08-13T03:29:06.323Z,99.99
2017-08-13T03:30:06.311Z,99.99
2017-08-13T03:31:06.292Z,99.99
2017-08-13T03:32:06.256Z,99.99
2017-08-13T03:33:06.232Z,99.99
2017-08-13T03:34:06.215Z,99.99
2017-08-13T03:35:06.187Z,99.99
2017-08-13T03:36:06.168Z,99.99
2017-08-13T03:37:06.143Z,99.99
2017-08-13T03:38:06.122Z,99.99
2017-08-13T03:39:06.100Z,99.99
2017-08-13T03:40:05.777Z,99.99
2017-08-13T03:41:06.056Z,99.99
2017-08-13T03:42:06.034Z,99.99
2017-08-13T03:43:06.013Z,99.99
2017-08-13T03:44:05.990Z,99.99
2017-08-13T03:45:05.972Z,99.99
2017-08-13T03:46:05.950Z,99.99
2017-08-13T03:47:05.926Z,99.99
2017-08-13T03:48:05.607Z,99.99
2017-08-13T03:49:05.885Z,99.99
2017-08-13T03:50:05.865Z,99.99
2017-08-13T03:51:05.842Z,99.99
2017-08-13T03:52:05.814Z,99.99
2017-08-13T03:53:05.803Z,99.99
2017-08-13T03:54:05.486Z,99.99
2017-08-13T03:55:05.749Z,99.99
2017-08-13T03:56:05.731Z,99.99
2017-08-13T03:57:05.708Z,99.99
2017-08-13T03:58:05.681Z,99.99
2017-08-13T03:59:05.666Z,99.99
2017-08-13T04:00:05.642Z,99.99
2017-08-13T04:01:05.618Z,99.99
2017-08-13T04:02:05.601Z,99.99
2017-08-13T04:03:05.575Z,99.99
2017-08-13T04:04:05.552Z,99.99
2017-08-13T04:05:05.529Z,99.99
2017-08-13T04:06:05.515Z,99.99
2017-08-13T04:07:05.482Z,99.99
2017-08-13T04:08:05.462Z,99.99
2017-08-13T04:09:05.442Z,99.99
2017-08-13T04:10:05.427Z,99.99
2017-08-13T04:11:05.392Z,99.99
2017-08-13T04:12:05.377Z,99.99
2017-08-13T04:13:05.354Z,99.99
2017-08-13T04:14:05.333Z,99.99
2017-08-13T04:15:05.315Z,99.99
2017-08-13T04:16:05.288Z,99.99
2017-08-13T04:17:05.270Z,99.99
2017-08-13T04:18:05.243Z,99.99
2017-08-13T04:19:05.226Z,99.99
2017-08-13T04:20:05.199Z,99.99
2017-08-13T04:21:05.180Z,99.99
2017-08-13T04:22:05.154Z,99.99
2017-08-13T04:23:05.137Z,99.99
2017-08-13T04:24:05.120Z,99.99
2017-08-13T04:25:05.089Z,99.99
2017-08-13T04:26:05.075Z,99.99
2017-08-13T04:27:05.054Z,99.99
2017-08-13T04:28:05.027Z,99.99
2017-08-13T04:29:05.003Z,99.99
2017-08-13T04:30:05.004Z,99.99
2017-08-13T04:31:04.959Z,99.99
2017-08-13T04:32:04.940Z,99.99
2017-08-13T04:33:04.912Z,99.99
2017-08-13T04:34:04.897Z,99.99
2017-08-13T04:35:04.870Z,99.99
2017-08-13T04:36:04.851Z,99.99
2017-08-13T04:37:04.832Z,99.99
2017-08-13T04:38:04.801Z,99.99
2017-08-13T04:39:04.785Z,99.99
2017-08-13T04:40:04.760Z,99.99
2017-08-13T04:41:04.741Z,99.99
2017-08-13T04:42:04.716Z,99.99
2017-08-13T04:43:04.690Z,99.99
2017-08-13T04:44:04.684Z,99.99
2017-08-13T04:45:04.654Z,99.99
2017-08-13T04:46:04.631Z,99.99
2017-08-13T04:47:04.613Z,99.99
2017-08-13T04:48:04.588Z,99.99
2017-08-13T04:49:04.615Z,99.99
2017-08-13T04:50:04.546Z,99.99
2017-08-13T04:51:04.519Z,99.99
2017-08-13T04:52:04.504Z,99.99
2017-08-13T04:53:04.478Z,99.99
2017-08-13T04:54:04.458Z,99.99
2017-08-13T04:55:04.437Z,99.99
2017-08-13T04:56:04.414Z,99.99
2017-08-13T04:57:04.393Z,99.99
2017-08-13T04:58:04.375Z,99.99
2017-08-13T04:59:04.356Z,99.99
2017-08-13T05:00:04.335Z,99.99
2017-08-13T05:01:04.311Z,99.99
2017-08-13T05:02:04.296Z,99.99
2017-08-13T05:03:04.268Z,99.99
2017-08-13T05:04:04.247Z,99.99
2017-08-13T05:05:04.226Z,99.99
2017-08-13T05:06:04.204Z,99.99
2017-08-13T05:07:04.192Z,99.99
2017-08-13T05:08:04.175Z,99.99
2017-08-13T05:09:04.152Z,99.99
2017-08-13T05:10:04.128Z,99.99
2017-08-13T05:11:04.104Z,99.99
2017-08-13T05:12:04.088Z,99.99
2017-08-13T05:13:04.068Z,99.99
2017-08-13T05:14:04.044Z,99.99
2017-08-13T05:15:04.072Z,99.99
2017-08-13T05:16:04.000Z,99.99
2017-08-13T05:17:03.987Z,99.99
2017-08-13T05:18:03.965Z,99.99
2017-08-13T05:19:03.947Z,99.99
2017-08-13T05:20:03.926Z,99.99
2017-08-13T05:21:03.904Z,99.99
2017-08-13T05:22:03.883Z,99.99
2017-08-13T05:23:03.870Z,99.99
2017-08-13T05:24:03.853Z,99.99
2017-08-13T05:25:03.833Z,99.99
2017-08-13T05:26:03.806Z,99.99
2017-08-13T05:27:03.783Z,99.99
2017-08-13T05:28:03.465Z,99.99
2017-08-13T05:29:03.745Z,99.99
2017-08-13T05:30:03.777Z,99.99
2017-08-13T05:31:03.406Z,99.99
2017-08-13T05:32:03.701Z,99.99
2017-08-13T05:33:03.669Z,99.99
2017-08-13T05:34:03.650Z,99.99
2017-08-13T05:35:03.631Z,99.99
2017-08-13T05:36:03.613Z,99.99
2017-08-13T05:37:03.595Z,99.99
2017-08-13T05:38:03.574Z,99.99
2017-08-13T05:39:03.556Z,99.99
2017-08-13T05:40:03.533Z,99.99
2017-08-13T05:41:03.217Z,99.99
2017-08-13T05:42:03.504Z,99.99
2017-08-13T05:43:03.489Z,99.99
2017-08-13T05:44:03.462Z,99.99
2017-08-13T05:45:03.448Z,99.99
2017-08-13T05:46:03.474Z,99.99
2017-08-13T05:47:03.411Z,99.99
2017-08-13T05:48:03.391Z,99.99
2017-08-13T05:49:03.377Z,99.99
2017-08-13T05:50:03.358Z,99.99
2017-08-13T05:51:03.338Z,99.99
2017-08-13T05:52:03.324Z,99.99
2017-08-13T05:53:03.307Z,99.99
2017-08-13T05:54:03.294Z,99.99
2017-08-13T05:55:03.271Z,99.99
2017-08-13T05:56:03.252Z,99.99
2017-08-13T05:57:03.238Z,99.99
2017-08-13T05:58:03.221Z,99.99
2017-08-13T05:59:03.201Z,99.99
2017-08-13T06:00:03.182Z,99.99
2017-08-13T06:01:03.166Z,99.99
2017-08-13T06:02:03.150Z,99.99
2017-08-13T06:03:03.131Z,99.99
2017-08-13T06:04:03.120Z,99.99
2017-08-13T06:05:03.099Z,99.99
2017-08-13T06:06:03.091Z,99.99
2017-08-13T06:07:03.075Z,99.99
2017-08-13T06:08:03.055Z,99.99
2017-08-13T06:09:02.734Z,99.99
2017-08-13T06:10:03.020Z,99.99
2017-08-13T06:11:03.001Z,99.99
2017-08-13T06:12:02.986Z,99.99
2017-08-13T06:13:02.971Z,99.99
2017-08-13T06:14:02.954Z,99.99
2017-08-13T06:15:02.937Z,99.99
2017-08-13T06:16:02.920Z,99.99
2017-08-13T06:17:02.916Z,99.99
2017-08-13T06:18:02.891Z,99.99
2017-08-13T06:19:02.876Z,99.99
2017-08-13T06:20:02.859Z,99.99
2017-08-13T06:21:02.855Z,99.99
2017-08-13T06:22:02.831Z,99.99
2017-08-13T06:23:02.811Z,99.99
2017-08-13T06:24:02.798Z,99.99
2017-08-13T06:25:02.792Z,99.99
2017-08-13T06:26:02.771Z,99.99
2017-08-13T06:27:02.761Z,99.99
2017-08-13T06:28:02.741Z,99.99
2017-08-13T06:29:02.734Z,99.99
2017-08-13T06:30:02.716Z,99.99
2017-08-13T06:31:02.698Z,99.99
2017-08-13T06:32:02.680Z,99.99
2017-08-13T06:33:02.671Z,99.99
2017-08-13T06:34:02.654Z,99.99
2017-08-13T06:35:02.637Z,99.99
2017-08-13T06:36:02.633Z,99.99
2017-08-13T06:37:02.610Z,99.99
2017-08-13T06:38:02.613Z,99.99
2017-08-13T06:39:02.582Z,99.99
2017-08-13T06:40:02.567Z,99.99
2017-08-13T06:41:02.558Z,99.99
2017-08-13T06:42:02.544Z,99.99
2017-08-13T06:43:02.525Z,99.99
2017-08-13T06:44:02.521Z,99.99
2017-08-13T06:45:02.497Z,99.99
2017-08-13T06:46:02.488Z,99.99
2017-08-13T06:47:02.474Z,99.99
2017-08-13T06:48:02.519Z,99.99
2017-08-13T06:49:02.443Z,99.99
2017-08-13T06:50:02.430Z,99.99
2017-08-13T06:51:02.418Z,99.99
2017-08-13T06:52:02.414Z,99.99
2017-08-13T06:53:02.400Z,99.99
2017-08-13T06:54:02.380Z,99.99
2017-08-13T06:55:02.362Z,99.99
2017-08-13T06:56:02.351Z,99.99
2017-08-13T06:57:02.338Z,99.99
2017-08-13T06:58:02.335Z,99.99
2017-08-13T06:59:02.316Z,99.99
2017-08-13T07:00:02.302Z,99.99
2017-08-13T07:01:02.299Z,99.99
2017-08-13T07:02:02.280Z,99.99
2017-08-13T07:03:02.268Z,99.99
2017-08-13T07:04:02.248Z,99.99
2017-08-13T07:05:02.242Z,99.99
2017-08-13T07:06:02.227Z,99.99
2017-08-13T07:07:02.219Z,99.99
2017-08-13T07:08:02.208Z,99.99
2017-08-13T07:09:02.195Z,99.99
2017-08-13T07:10:02.183Z,99.99
2017-08-13T07:11:02.158Z,99.99
2017-08-13T07:12:02.154Z,99.99
2017-08-13T07:13:02.140Z,99.99
2017-08-13T07:14:01.829Z,99.99
2017-08-13T07:15:02.116Z,99.99
2017-08-13T07:16:02.106Z,99.99
2017-08-13T07:17:02.099Z,99.99
2017-08-13T07:18:02.332Z,99.99
2017-08-13T07:19:02.072Z,99.99
2017-08-13T07:20:02.065Z,99.99
2017-08-13T07:21:02.053Z,99.99
2017-08-13T07:22:02.041Z,99.99
2017-08-13T07:23:02.027Z,99.99
2017-08-13T07:24:02.020Z,99.99
2017-08-13T07:25:02.252Z,99.99
2017-08-13T07:26:01.997Z,99.99
2017-08-13T07:27:01.980Z,99.99
2017-08-13T07:28:01.968Z,99.99
2017-08-13T07:29:01.958Z,99.99
2017-08-13T07:30:01.952Z,99.99
2017-08-13T07:31:01.641Z,99.99
2017-08-13T07:32:01.924Z,99.99
2017-08-13T07:33:01.980Z,99.99
2017-08-13T07:34:01.910Z,99.99
2017-08-13T07:35:01.892Z,99.99
2017-08-13T07:36:01.881Z,99.99
2017-08-13T07:37:01.874Z,99.99
2017-08-13T07:38:01.870Z,99.99
2017-08-13T07:39:01.851Z,99.99
2017-08-13T07:40:01.894Z,99.99
2017-08-13T07:41:01.828Z,99.99
2017-08-13T07:42:01.822Z,99.99
2017-08-13T07:43:01.815Z,99.99
2017-08-13T07:44:01.798Z,99.99
2017-08-13T07:45:01.786Z,99.99
2017-08-13T07:46:01.778Z,99.99
2017-08-13T07:47:01.766Z,99.99
2017-08-13T07:48:01.764Z,99.99
2017-08-13T07:49:01.447Z,99.99
2017-08-13T07:50:01.730Z,99.99
2017-08-13T07:51:01.743Z,99.99
2017-08-13T07:52:01.711Z,99.99
2017-08-13T07:53:01.698Z,99.99
2017-08-13T07:54:01.699Z,99.99
2017-08-13T07:55:01.676Z,99.99
2017-08-13T07:56:01.671Z,99.99
2017-08-13T07:57:01.653Z,99.99
2017-08-13T07:58:01.646Z,99.99
2017-08-13T07:59:01.639Z,99.99
2017-08-13T08:00:01.625Z,99.99
2017-08-13T08:01:01.614Z,99.99
2017-08-13T08:02:01.613Z,99.6
2017-08-13T08:03:01.645Z,99.99
2017-08-13T08:04:01.589Z,99.95
2017-08-13T08:05:01.278Z,99.46
2017-08-13T08:06:01.568Z,99.99
2017-08-13T08:07:01.623Z,99.02
2017-08-13T08:08:01.549Z,99.02
2017-08-13T08:09:01.243Z,99.27
2017-08-13T08:10:01.539Z,97.96
2017-08-13T08:11:01.538Z,97.27
2017-08-13T08:12:01.522Z,98.24
2017-08-13T08:13:01.513Z,98.73
2017-08-13T08:14:01.506Z,97.32
2017-08-13T08:15:01.493Z,96.54
2017-08-13T08:16:01.484Z,97.27
2017-08-13T08:17:01.471Z,97.27
2017-08-13T08:18:01.479Z,96.11
2017-08-13T08:19:01.513Z,97.17
2017-08-13T08:20:01.453Z,96.93
2017-08-13T08:21:01.451Z,97.13
2017-08-13T08:22:01.437Z,96.59
2017-08-13T08:23:01.434Z,97.17
2017-08-13T08:24:01.430Z,96.59
2017-08-13T08:25:01.420Z,96.98
2017-08-13T08:26:01.412Z,96.64
2017-08-13T08:27:01.408Z,95.27
2017-08-13T08:28:01.400Z,96.1
2017-08-13T08:29:01.389Z,95.61
2017-08-13T08:30:01.385Z,94.35
2017-08-13T08:31:01.474Z,95.76
2017-08-13T08:32:01.371Z,96.44
2017-08-13T08:33:01.061Z,96
2017-08-13T08:34:01.354Z,94.49
2017-08-13T08:35:01.352Z,93.91
2017-08-13T08:36:01.339Z,95.47
2017-08-13T08:37:01.330Z,95.42
2017-08-13T08:38:01.320Z,95.57
2017-08-13T08:39:01.314Z,94.4
2017-08-13T08:40:01.329Z,94.5
2017-08-13T08:41:01.355Z,95.23
2017-08-13T08:42:01.294Z,94.99
2017-08-13T08:43:01.332Z,94.8
2017-08-13T08:44:01.288Z,94.36
2017-08-13T08:45:01.271Z,93.24
2017-08-13T08:46:01.267Z,93.73
2017-08-13T08:47:00.949Z,94.6
2017-08-13T08:48:01.242Z,94.65
2017-08-13T08:49:01.231Z,94.4
2017-08-13T08:50:01.226Z,92.79
2017-08-13T08:51:01.213Z,91.72
2017-08-13T08:52:01.256Z,90.75
2017-08-13T08:53:01.198Z,92.11
2017-08-13T08:54:01.201Z,93.76
2017-08-13T08:55:01.185Z,93.23
2017-08-13T08:56:01.181Z,90.35
2017-08-13T08:57:01.169Z,91.03
2017-08-13T08:58:01.169Z,92.3
2017-08-13T08:59:01.158Z,91.71
2017-08-13T09:00:01.205Z,90.88
2017-08-13T09:01:01.140Z,87.32
2017-08-13T09:02:01.143Z,85.95
2017-08-13T09:03:00.837Z,87.37
2017-08-13T09:04:01.132Z,87.46
2017-08-13T09:05:01.120Z,90.3
2017-08-13T09:06:01.120Z,90.05
2017-08-13T09:07:00.803Z,88.68
2017-08-13T09:08:01.103Z,87.16
2017-08-13T09:09:01.109Z,83.26
2017-08-13T09:10:01.087Z,84.82
2017-08-13T09:11:00.783Z,84.48
2017-08-13T09:12:01.078Z,83.51
2017-08-13T09:13:01.072Z,85.07
2017-08-13T09:14:01.066Z,85.52
2017-08-13T09:15:01.058Z,84.44
2017-08-13T09:16:01.053Z,81.42
2017-08-13T09:17:01.064Z,75.86
2017-08-13T09:18:01.054Z,78.16
2017-08-13T09:19:01.047Z,76.9
2017-08-13T09:20:01.034Z,77
2017-08-13T09:21:01.027Z,75.73
2017-08-13T09:22:01.014Z,69.88
2017-08-13T09:23:01.073Z,73.97
2017-08-13T09:24:01.004Z,73.1
2017-08-13T09:25:01.050Z,69.59
2017-08-13T09:26:00.993Z,65.4
2017-08-13T09:27:00.987Z,60.42
2017-08-13T09:28:00.976Z,58.38
2017-08-13T09:29:00.969Z,57.11
2017-08-13T09:30:00.966Z,57.4
2017-08-13T09:31:00.958Z,54.48
2017-08-13T09:32:00.949Z,54.5
2017-08-13T09:33:00.964Z,50.99
2017-08-13T09:34:00.941Z,50.41
2017-08-13T09:35:00.684Z,50.04
2017-08-13T09:36:00.926Z,48.97
2017-08-13T09:37:00.923Z,47.41
2017-08-13T09:38:00.912Z,45.64
2017-08-13T09:39:00.910Z,46.97
2017-08-13T09:40:00.904Z,47.75
2017-08-13T09:41:00.896Z,47.75
2017-08-13T09:42:00.893Z,46.9
2017-08-13T09:43:00.884Z,45.34
2017-08-13T09:44:00.883Z,44.97
2017-08-13T09:45:00.870Z,45.56
2017-08-13T09:46:00.862Z,44.97
2017-08-13T09:47:00.856Z,44.38
2017-08-13T09:48:00.850Z,44.87
2017-08-13T09:49:00.849Z,44.19
2017-08-13T09:50:00.846Z,43.61
2017-08-13T09:51:00.839Z,43.8
2017-08-13T09:52:00.829Z,43.98
2017-08-13T09:53:00.820Z,44.46
2017-08-13T09:54:00.819Z,44.58
2017-08-13T09:55:00.815Z,43.04
2017-08-13T09:56:00.802Z,41.67
2017-08-13T09:57:00.802Z,41.75
2017-08-13T09:58:00.824Z,42.8
2017-08-13T09:59:00.785Z,42.98
2017-08-13T10:00:00.774Z,42.88
2017-08-13T10:01:00.474Z,41.81
2017-08-13T10:02:00.765Z,42.98
2017-08-13T10:03:00.782Z,43.66
2017-08-13T10:04:00.763Z,43.27
2017-08-13T10:05:00.446Z,44.05
2017-08-13T10:06:00.746Z,43.08
2017-08-13T10:07:00.739Z,43.29
2017-08-13T10:08:00.732Z,42.61
2017-08-13T10:09:00.927Z,41.46
2017-08-13T10:10:00.718Z,41.35
2017-08-13T10:11:00.715Z,41.73
2017-08-13T10:12:00.710Z,42.12
2017-08-13T10:13:00.720Z,41.15
2017-08-13T10:14:00.693Z,41.63
2017-08-13T10:15:00.700Z,41.27
2017-08-13T10:16:00.706Z,41.17
2017-08-13T10:17:00.680Z,40.68
2017-08-13T10:18:00.676Z,40.37
2017-08-13T10:19:00.666Z,40.76
2017-08-13T10:20:00.658Z,41.35
2017-08-13T10:21:00.650Z,42.22
2017-08-13T10:22:00.675Z,43.18
2017-08-13T10:23:00.640Z,42.2
2017-08-13T10:24:00.642Z,42.3
2017-08-13T10:25:00.626Z,42
2017-08-13T10:26:00.630Z,42.98
2017-08-13T10:27:00.621Z,43.54
2017-08-13T10:28:00.604Z,44.86
2017-08-13T10:29:00.622Z,45.62
2017-08-13T10:30:00.593Z,45.79
2017-08-13T10:31:00.588Z,45.79
2017-08-13T10:32:00.581Z,45.81
2017-08-13T10:33:00.574Z,44.94
2017-08-13T10:34:00.569Z,44.18
2017-08-13T10:35:00.557Z,44.48
2017-08-13T10:36:00.570Z,44.01
2017-08-13T10:37:00.542Z,43.91
2017-08-13T10:38:00.538Z,45.23
2017-08-13T10:39:00.536Z,45.79
2017-08-13T10:40:00.515Z,46.35
2017-08-13T10:41:00.616Z,46.91
2017-08-13T10:42:00.496Z,48.32
2017-08-13T10:43:00.493Z,50.02
2017-08-13T10:44:00.482Z,50.48
2017-08-13T10:45:00.476Z,51.13
2017-08-13T10:46:00.464Z,52.39
2017-08-13T10:47:00.460Z,53.81
2017-08-13T10:48:00.499Z,54.75
2017-08-13T10:49:00.455Z,56.09
2017-08-13T10:50:00.421Z,57.03
2017-08-13T10:51:00.411Z,57.99
2017-08-13T10:52:00.402Z,59.12
2017-08-13T10:53:00.389Z,59.51
2017-08-13T10:54:00.369Z,60.47
2017-08-13T10:55:00.361Z,61.12
2017-08-13T10:56:00.338Z,62.28
2017-08-13T10:57:00.326Z,62.66
2017-08-13T10:58:00.327Z,63.73
2017-08-13T10:59:15.128Z,63.98
2017-08-13T11:00:00.282Z,64.66
2017-08-13T11:01:00.269Z,65.63
2017-08-13T11:02:00.256Z,66.17
2017-08-13T11:03:00.237Z,66.46
2017-08-13T11:04:00.221Z,68.26
2017-08-13T11:05:00.231Z,68.26
2017-08-13T11:06:00.193Z,69.51
2017-08-13T11:07:00.180Z,69.61
2017-08-13T11:08:00.169Z,69.96
2017-08-13T11:09:00.140Z,70.25
2017-08-13T11:10:00.123Z,70.73
2017-08-13T11:11:00.105Z,71.12
2017-08-13T11:12:00.093Z,71.02
2017-08-13T11:13:00.129Z,71.12
2017-08-13T11:14:00.056Z,71.6
2017-08-13T11:14:59.752Z,71.41
2017-08-13T11:16:00.031Z,71.41
2017-08-13T11:17:00.008Z,71.7
2017-08-13T11:18:00.001Z,71.44
2017-08-13T11:18:59.974Z,71.44
2017-08-13T11:19:59.954Z,71.06
2017-08-13T11:20:59.637Z,70.38
2017-08-13T11:21:59.922Z,70.86
2017-08-13T11:22:59.903Z,71.25
2017-08-13T11:23:59.888Z,70.76
2017-08-13T11:24:59.871Z,70.32
2017-08-13T11:25:59.857Z,70.61
2017-08-13T11:26:59.839Z,69.93
2017-08-13T11:27:59.822Z,69.93
2017-08-13T11:28:59.511Z,70.06
2017-08-13T11:29:59.788Z,69.49
2017-08-13T11:30:59.776Z,69.2
2017-08-13T11:31:59.806Z,68.43
2017-08-13T11:32:59.744Z,68.65
2017-08-13T11:33:59.723Z,68.36
2017-08-13T11:34:59.706Z,68.07
2017-08-13T11:35:59.697Z,66.85
2017-08-13T11:36:59.691Z,66.27
2017-08-13T11:37:59.664Z,66.85
2017-08-13T11:38:59.645Z,67.14
2017-08-13T11:39:59.628Z,66.17
2017-08-13T11:40:59.608Z,66.01
2017-08-13T11:41:59.595Z,65.53
2017-08-13T11:42:59.635Z,64.76
2017-08-13T11:43:59.562Z,64.18
2017-08-13T11:44:59.546Z,64.37
2017-08-13T11:45:59.536Z,64.56
2017-08-13T11:46:59.220Z,65.05
2017-08-13T11:47:59.506Z,64.56
2017-08-13T11:48:59.493Z,64.76
2017-08-13T11:49:59.485Z,64.56
2017-08-13T11:50:59.461Z,62.73
2017-08-13T11:51:59.435Z,62.53
2017-08-13T11:52:59.425Z,62.24
2017-08-13T11:53:59.403Z,62.76
2017-08-13T11:54:59.390Z,62.56
2017-08-13T11:55:59.382Z,61.76
2017-08-13T11:56:59.356Z,60.11
2017-08-13T11:57:59.342Z,59.44
2017-08-13T11:58:59.326Z,59.25
2017-08-13T11:59:59.316Z,59.51
2017-08-13T12:00:59.296Z,59.51
2017-08-13T12:01:59.281Z,59.8
2017-08-13T12:02:59.263Z,60.02
2017-08-13T12:03:59.299Z,59.92
2017-08-13T12:04:59.233Z,59.92
2017-08-13T12:05:59.225Z,60.89
2017-08-13T12:06:59.202Z,61.18
2017-08-13T12:07:59.193Z,61.18
2017-08-13T12:08:59.166Z,60.69
2017-08-13T12:09:59.153Z,61.27
2017-08-13T12:10:59.392Z,60.21
2017-08-13T12:11:59.178Z,61.18
2017-08-13T12:12:59.115Z,61.95
2017-08-13T12:13:59.093Z,62.15
2017-08-13T12:14:59.076Z,62.05
2017-08-13T12:15:59.056Z,62.24
2017-08-13T12:16:59.057Z,62.34
2017-08-13T12:17:59.028Z,62.5
2017-08-13T12:18:59.015Z,62.89
2017-08-13T12:19:58.993Z,61.54
2017-08-13T12:20:58.984Z,61.92
2017-08-13T12:21:58.962Z,62.4
2017-08-13T12:22:58.945Z,62.31
2017-08-13T12:23:58.978Z,60.96
2017-08-13T12:24:58.911Z,59.99
2017-08-13T12:25:58.912Z,59.8
2017-08-13T12:26:58.626Z,60.35
2017-08-13T12:27:58.868Z,58.35
2017-08-13T12:28:58.852Z,58.9
2017-08-13T12:29:58.834Z,59.86
2017-08-13T12:30:58.812Z,60.35
2017-08-13T12:31:58.803Z,60.83
2017-08-13T12:32:58.832Z,60.73
2017-08-13T12:33:58.773Z,61.6
2017-08-13T12:34:58.745Z,60.93
2017-08-13T12:35:58.732Z,61.6
2017-08-13T12:36:58.740Z,61.51
2017-08-13T12:37:58.698Z,61.8
2017-08-13T12:38:58.681Z,61.8
2017-08-13T12:39:58.661Z,61.7
2017-08-13T12:40:58.352Z,61.54
2017-08-13T12:41:58.631Z,61.92
2017-08-13T12:42:58.611Z,62.02
2017-08-13T12:43:58.590Z,61.44
2017-08-13T12:44:58.580Z,60.38
2017-08-13T12:45:58.558Z,60.38
2017-08-13T12:46:58.551Z,59.8
2017-08-13T12:47:58.527Z,59.41
2017-08-13T12:48:58.518Z,58.25
2017-08-13T12:49:58.795Z,58.25
2017-08-13T12:50:58.176Z,57.96
2017-08-13T12:51:58.461Z,59.02
2017-08-13T12:52:58.456Z,60.96
2017-08-13T12:53:58.432Z,63.15